fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112800101,fullrun,39949.09375,39933.7564857,1,X005509.90-374212.6,xmm,pn,275.870622989,296.29596092,13.7912556235,-37.703498461,5605.57,86.3476114319,0.140371708832,0.00216227105723,235.702580675,1.0,5.49193,5.37745121875,5.647816,5.49193,,,0.0,,,1.64397421386,F,T,9.396108,1.8,0.3,8.0,3.4745e-13,1.0,powerlaw,1.1379e+21,9.5728799265e+20,1.33182174345e+21,2.80292,2.68812859048,2.92770852527,353.115,325,,dsxf,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src1.html,0.9998,1850.34,,,,5605.57,1850.34,,,,,,,,,,,-2865.01898734,2238.28687077
xmm0112800101,fullrun,43792.3046875,43790.690576,1,X005509.90-374213.0,xmm,mos2,275.880957458,296.195148254,13.7912399267,-37.703620265,2037.9,51.4421130981,0.0465372435521,0.00117472601506,170.524169036,1.0,5.12905235975,,,4.67331992988,,,30.5552028219,,,1.64183389277,F,T,9.395903,1.8,0.3,8.0,4.5096e-13,1.0,powerlaw,7.54288e+20,4.90009344162e+20,1.04860228284e+21,2.58107,2.4249486535,2.75473200134,137.828,130,,dsxf,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src1.html,0.9998,608.391,,,,2037.9,608.391,,,,,,,,,,,2998.88487766,-2417.52827918
xmm0112800101,fullrun,43792.3984375,43781.5268756,1,X005509.85-374212.5,xmm,mos1,276.001856188,296.313588827,13.7910552004,-37.7034772052,1864.18,48.9765658249,0.0425792103298,0.00111865994565,157.09712351,1.0,5.62364586,,,5.11253959357,,,63.3023712596,,,1.63177882193,F,T,9.396037,1.8,0.3,8.0,3.94196e-13,1.0,powerlaw,7.62599e+20,4.92383641974e+20,1.06392376674e+21,2.55197,2.38874768192,2.73390859379,156.308,127,,dsxf,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src1.html,0.9998,534.524,,,,1864.18,534.524,,,,,,,,,,,-2175.90803109,-3172.38341969
xmm0112800101,fullrun,39949.09375,39933.7564857,2,X005510.77-374834.6,xmm,pn,273.536402299,208.476547126,13.7948750732,-37.809612336,1027.91,39.4391049594,0.0257404333514,0.000987615309362,43.2214814375,1.0,6.00325,5.67631735352,6.306491875,6.00325,,,0.0,,,6.78553787793,F,T,9.289756,1.8,0.3,8.0,1.12407e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src2.html,0.9998,527.533,,,,1027.91,527.533,,,,,,,,,,,-762.586648685,9584.94335806
xmm0112800101,fullrun,39949.09375,39933.7564857,3,X005526.47-373123.9,xmm,pn,230.500030518,444.955383301,13.8602897028,-37.5233190645,1534.01574707,48.6007003784,0.0383992627385,0.0012165657795,64.5021773665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7089415723,F,F,9.570901,1.8,0.3,8.0,4.43311e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src3.html,0.9998,22.4160823822,,,,,,,,,,,,,,,,-10527.0309973,-8899.7574124
xmm0112800101,fullrun,43792.3984375,43781.5268756,18,X005510.73-374834.7,xmm,mos1,273.64457931,208.450045977,13.7947096283,-37.8096444153,380.576,23.3977135635,0.00869262120351,0.00053442009227,32.0716856081,1.0,6.01813,5.4921925,6.51313,6.01813,,,0.0,,,6.78350621816,F,F,9.28973,1.8,0.3,8.0,1.7634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src18.html,0.9998,166.877,,,,380.576,166.877,,,,,,,,,,,-9518.09134615,-1029.88942308
xmm0112800101,fullrun,43792.3984375,43781.5268756,2,X005526.63-373125.5,xmm,mos1,230.058288574,444.830383301,13.8609633153,-37.5237553343,830.036865234,34.903011322,0.0189539028427,0.000797010727143,69.9483976523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7142379768,F,T,9.570421,1.8,0.3,8.0,4.9918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src2.html,0.9998,10.3356018066,,,,,,,,,,,,,,,,8886.95652174,-10929.797954
xmm0112800101,fullrun,43792.3046875,43790.690576,4,X005510.67-374837.2,xmm,mos2,273.801804598,207.869174713,13.7944695182,-37.8103463759,365.163,23.7801177457,0.00833882896595,0.000543040600147,30.5555312516,1.0,6.91488,6.25172565795,7.71524106713,4.31189,3.81143476618,4.80442876911,38.8466663521,28.607176606,46.8384632271,6.79918271046,F,F,9.289319,1.8,0.3,8.0,1.75028e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src4.html,0.9998,200.331,,,,365.163,200.331,,,,,,,,,,,776.402597403,-9768.9012987
xmm0112800101,fullrun,43792.3046875,43790.690576,2,X005526.50-373123.9,xmm,mos2,230.427322388,445.038970947,13.8604004308,-37.5232936334,785.869445801,33.9460487366,0.0179453776505,0.000775160133243,65.7587390037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7166570498,F,T,9.570919,1.8,0.3,8.0,5.08646e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src2.html,0.9998,9.89321231842,,,,,,,,,,,,,,,,10792.9834938,8648.62448418
xmm0112800101,fullrun,39949.09375,39933.7564857,4,X005413.63-372940.6,xmm,pn,429.757195402,469.025287356,13.5567974096,-37.4946211848,119.277,28.8658102259,0.00298687066891,0.00072284213971,5.01535021687,0.99999936633,6.59297,5.38337369141,7.82176625,6.59297,,,0.0,,,15.5521541179,F,F,9.617616,1.8,0.3,8.0,2.94751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src4.html,0.9998,713.958,,,,119.277,713.958,,,,,,,,,,,5241.41683367,-16102.2324649
xmm0112800101,fullrun,43792.3046875,43790.690576,19,X005450.14-373850.0,xmm,mos2,329.813568115,342.987884521,13.7089017242,-37.6472204196,480.979431152,26.6002941132,0.0129492217675,0.000716149341315,40.2466351737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.95062170227,F,T,9.456865,1.8,0.3,8.0,1.6089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src19.html,0.9998,11.9779691696,,,,,,,,,,,,,,,,-173.131799163,2878.76150628
xmm0112800101,fullrun,43792.3984375,43781.5268756,12,X005450.20-373849.9,xmm,mos1,329.650354023,342.891388506,13.7091571252,-37.6471911081,343.671,22.8909370713,0.00784967814711,0.000522844489337,28.9616483031,1.0,5.53289,4.9799551543,5.99851934375,5.53289,,,0.0,,,3.94858367668,F,F,9.456899,1.8,0.3,8.0,9.78325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src12.html,0.9998,180.324,,,,343.671,180.324,,,,,,,,,,,3105.32625995,31.1299734748
xmm0112800101,fullrun,39949.09375,39933.7564857,5,X005600.92-373231.1,xmm,pn,136.335103448,429.76216092,14.0038212921,-37.5419749499,115.474,39.1018413889,0.00289164422788,0.000979169457641,4.85544196234,0.999998857403,19.4783,3.48196,27.8557,8.06448,3.48196,27.8557,138.286,90.0,90.0,15.1576588121,F,T,9.541937,1.8,0.3,8.0,2.89049e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src5.html,0.9998,1413.48,,,,115.474,1413.48,,,,,,,,,,,-17722.1124881,-5048.18684461
xmm0112800101,fullrun,43792.3984375,43781.5268756,21,X005444.26-375102.3,xmm,mos1,345.721827586,174.501388506,13.6844322736,-37.8506494329,136.426,15.8733424331,0.00311606328991,0.000362558014192,11.4968147775,1.0,5.252,4.58703000647,6.139782625,5.252,,,0.0,,,9.63196569428,F,F,9.255104,1.8,0.3,8.0,7.58239e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src21.html,0.9998,115.537,,,,136.426,115.537,,,,,,,,,,,-10403.5677419,5836.94193548
xmm0112800101,fullrun,39949.09375,39933.7564857,6,X005440.97-374046.1,xmm,pn,354.809936523,315.470123291,13.6707177311,-37.6794739078,353.703399658,51.8350334167,0.00885385290269,0.00129752714144,14.8724936256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26954782728,F,F,9.42682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src6.html,0.9998,33.0567436218,,,,,,,,,,,,,,,,3235.45275591,-1509.28740157
xmm0112800101,fullrun,39949.09375,39933.7564857,7,X005521.34-372920.4,xmm,pn,244.518096552,473.786006897,13.8389009477,-37.4890088911,453.476,30.0183443914,0.0113556937725,0.000751702684301,19.0677243303,1.0,6.65923,5.92533221802,7.38183704687,6.65923,,,0.0,,,13.3058040969,F,F,9.607,1.8,0.3,8.0,1.03018e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112800101_pi300-10000_pass1_cl_src7.html,0.9998,447.625,,,,453.476,447.625,,,,,,,,,,,-10153.0731707,-11646.5087108
xmm0112800101,fullrun,43792.3984375,43781.5268756,19,X005511.87-374944.1,xmm,mos1,270.553508046,192.490864368,13.7994483611,-37.8289267296,119.099,15.808257336,0.0027203070476,0.000361071997593,10.036643625,1.0,5.14677,4.44944025,6.005022,5.14677,,,0.0,,,7.93138752039,F,T,9.27034,1.8,0.3,8.0,6.89559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src19.html,0.9998,130.802,,,,119.099,130.802,,,,,,,,,,,-10925.7101449,-864.123188406
xmm0112800101,fullrun,43792.3984375,43781.5268756,13,X005510.76-373855.2,xmm,mos1,273.515965517,341.66425977,13.7948236566,-37.6486773754,174.049,17.8956698673,0.00397540775248,0.000408750321613,14.6673589727,1.0,4.59566,4.121988125,5.30066,4.59566,,,0.0,,,3.62462371697,F,F,9.450589,1.8,0.3,8.0,7.19541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src13.html,0.9998,146.206,,,,174.049,146.206,,,,,,,,,,,1510.7434555,-4584.85340314
xmm0112800101,fullrun,43792.3046875,43790.690576,20,X005510.69-373853.9,xmm,mos2,273.689758301,341.821014404,13.7945519385,-37.6483024771,260.599884033,20.3066139221,0.00718192057684,0.000559633772355,21.8060644171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.62108810729,F,F,9.450649,1.8,0.3,8.0,9.23557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src20.html,0.9998,12.0789518356,,,,,,,,,,,,,,,,4418.57801418,1294.24822695
xmm0112800101,fullrun,43792.3046875,43790.690576,46,X005512.07-374943.2,xmm,mos2,270.010070801,192.814529419,13.8002732577,-37.8286578648,174.879455566,16.654083252,0.00694909133017,0.000661774305627,14.6332861484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93009944504,F,F,9.2705,1.8,0.3,8.0,1.21096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src46.html,0.9998,9.47471046448,,,,,,,,,,,,,,,,674.974789916,-11125.0336134
xmm0112800101,fullrun,43792.3046875,43790.690576,49,X005447.51-375332.0,xmm,mos2,336.865072414,140.113331034,13.6979525238,-37.8922087974,215.568,18.4478182992,0.00492269544924,0.00042127306089,18.0379577362,1.0,8.96242,7.66372541426,9.92010697676,6.08645,5.39506560302,7.15784880615,3.79861943793,346.736119438,5.19861943793,11.8234658127,F,F,9.212927,1.8,0.3,8.0,1.34348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src49.html,0.9998,124.754,,,,215.568,124.754,,,,,,,,,,,-6273.82283465,-13678.3582677
xmm0112800101,fullrun,43792.3046875,43790.690576,47,X005444.35-375102.6,xmm,mos2,345.4972,174.44868046,13.6847759732,-37.8507133261,125.348,14.7275490154,0.00286243847185,0.000336317315774,10.4886714462,1.0,7.55434,6.10886230469,9.1773325,7.55434,,,0.0,,,9.64213388244,F,F,9.254848,1.8,0.3,8.0,5.68398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src47.html,0.9998,91.5527,,,,125.348,91.5527,,,,,,,,,,,-6042.55974843,-10613.9748428
xmm0112800101,fullrun,43792.3984375,43781.5268756,22,X005521.18-372919.5,xmm,mos1,244.948496552,474.00054023,13.838245229,-37.4887501126,171.673,18.9566874743,0.0039211287172,0.000432983705292,14.4671300434,1.0,5.46442,4.74371804395,6.31858528125,5.46442,,,0.0,,,13.3035321637,F,F,9.607277,1.8,0.3,8.0,1.50996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src22.html,0.9998,187.683,,,,171.673,187.683,,,,,,,,,,,11707.0309278,-10487.556701
xmm0112800101,fullrun,43792.3046875,43790.690576,5,X005521.16-372918.2,xmm,mos2,245.00836092,474.301650575,13.8381536739,-37.4883863678,174.01,19.0712873189,0.00397368553507,0.00043551116921,14.5605332224,1.0,6.17499720937,5.2534700366,7.06859931631,6.17499720937,,,0.0,,,13.3201900407,F,T,9.607475,1.8,0.3,8.0,1.86616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src5.html,0.9998,189.704,,,,174.01,189.704,,,,,,,,,,,10377.195122,11466.7219512
xmm0112800101,fullrun,43792.3046875,43790.690576,24,X005440.61-374049.6,xmm,mos2,355.807198621,315.349225287,13.6692003775,-37.6804484073,178.418,17.8039321499,0.00407432958058,0.0004065682129,14.929378866,1.0,6.47731,5.55161456543,7.3117396875,6.47731,,,0.0,,,4.35146824514,F,F,9.426073,1.8,0.3,8.0,5.15451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src24.html,0.9998,138.562,,,,178.418,138.562,,,,,,,,,,,-3090.51627907,1317.38604651
xmm0112800101,fullrun,43792.3984375,43781.5268756,14,X005442.16-374048.5,xmm,mos1,351.573701149,315.611218391,13.6756642693,-37.6801364361,61.5851,14.7724100945,0.00140664572488,0.000337411930899,5.18986474539,0.999999491353,16.3893,16.3094172243,32.7786,16.3893,,,0.0,,,4.351607678,T,F,9.426232,1.8,0.3,8.0,1.3741e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src14.html,0.9998,156.639,,,,61.5851,156.639,,,,,,,,,,,1398.17884131,2729.81612091
xmm0112800101,fullrun,43792.3984375,43781.5268756,3,X005414.23-372937.8,xmm,mos1,428.1171875,469.321136475,13.5592903717,-37.493829672,230.164901733,18.2445907593,0.00525581858829,0.000416615472325,19.3963265324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5526401458,F,F,9.617775,1.8,0.3,8.0,1.62681e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src3.html,0.9998,7.68357229233,,,,,,,,,,,,,,,,16164.0641026,4792.9017094
xmm0112800101,fullrun,43792.3046875,43790.690576,3,X005414.16-372938.4,xmm,mos2,428.298431396,469.080810547,13.5590139303,-37.4939867414,214.041290283,17.060760498,0.00488764617004,0.000389583526599,17.9102081382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.546718256,F,F,9.617632,1.8,0.3,8.0,1.9618e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src3.html,0.9998,8.30603885651,,,,,,,,,,,,,,,,-4885.41314554,15958.8403756
xmm0112800101,fullrun,43792.3984375,43781.5268756,11,X005527.37-373653.1,xmm,mos1,228.115264893,369.312713623,13.8640549713,-37.6147570752,114.895393372,13.7661657333,0.00481058377773,0.000576379010454,9.68239966269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23857692501,F,F,9.479544,1.8,0.3,8.0,8.59587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src11.html,0.9998,10.1893777847,,,,,,,,,,,,,,,,2574.10126582,-9089.82278481
xmm0112800101,fullrun,43792.3984375,43781.5268756,8,X005447.24-375331.5,xmm,mos1,337.586912943,140.225091655,13.6968474075,-37.8920731876,135.233,16.3602872835,0.00308880510081,0.000373679048843,11.3962789557,1.0,6.47287578063,,,4.60722910003,,,342.322914098,,,11.8186364386,F,F,9.213286,1.8,0.3,8.0,9.3915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src8.html,0.9998,132.426,,,,135.233,132.426,,,,,,,,,,,-13469.2418301,6073.79738562
xmm0112800101,fullrun,43792.3984375,43781.5268756,7,X005445.25-373234.1,xmm,mos1,343.227615175,429.279135523,13.6885331911,-37.5427962225,74.016,13.9130514266,0.00169057494232,0.000317783399712,6.23743452547,0.999999996119,7.93271748075,,,5.26748073313,,,7.89357577996,,,10.0257909589,A,F,9.562249,1.8,0.3,8.0,3.26023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src7.html,0.9998,119.557,,,,74.016,119.557,,,,,,,,,,,10634.7830189,-1140.25471698
xmm0112800101,fullrun,43792.3984375,43781.5268756,6,X005440.60-373204.5,xmm,mos1,355.931137931,436.05871954,13.669183446,-37.5345915922,48.3955,14.596352284,0.00110538611807,0.000333390608409,4.07835822765,0.999953589003,6.30503,4.98778539915,7.9130382211,3.28513,2.95899,4.36043207824,7.84304,345.801457432,28.2959183699,10.8147356295,F,F,9.57162,1.8,0.3,8.0,3.09779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src6.html,0.9998,164.658,,,,48.3955,164.658,,,,,,,,,,,11521.8088235,-276.75
xmm0112800101,fullrun,43792.3046875,43790.690576,15,X005527.29-373652.2,xmm,mos2,228.356374713,369.904193103,13.8636930549,-37.6145120314,62.9282,14.3375451176,0.0014370222928,0.000327410794494,5.26560626817,0.999999590871,5.87856,4.67440442139,7.9336521875,5.87856,,,0.0,,,7.25615854863,F,F,9.479884,1.8,0.3,8.0,3.07299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src15.html,0.9998,142.637,,,,62.9282,142.637,,,,,,,,,,,8919.57303371,2385.06741573
xmm0112800101,fullrun,43792.3046875,43790.690576,28,X005445.09-374147.7,xmm,mos2,343.572981609,302.016786207,13.6878641934,-37.6965707527,76.3351,15.9809918341,0.00174318197753,0.000364940596766,6.38744761556,0.999999998698,3.20178,2.66611649121,4.092233625,3.20178,,,0.0,,,3.2861492499,F,F,9.408784,1.8,0.3,8.0,2.51876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src28.html,0.9998,179.057,,,,76.3351,179.057,,,,,,,,,,,-2434.98850575,-110.045977011
xmm0112800101,fullrun,43792.3984375,43781.5268756,15,X005445.08-374147.5,xmm,mos1,343.586590805,302.05183908,13.6878434477,-37.6965283708,82.5869,16.1298450086,0.00188634085094,0.000368416607948,6.95971656685,0.999999999935,4.26362,3.6452882502,4.7710306916,4.26362,,,0.0,,,3.28731670793,F,F,9.408821,1.8,0.3,8.0,2.49599e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src15.html,0.9998,177.585,,,,82.5869,177.585,,,,,,,,,,,98.801980198,2275.44554455
xmm0112800101,fullrun,43792.3046875,43790.690576,42,X005433.81-374745.9,xmm,mos2,374.24962069,219.625767816,13.6408622868,-37.796089743,59.748,12.4956232338,0.00136439862487,0.000285348650282,4.99949852865,0.999998752158,6.25726,4.69442769531,7.87050625,6.25726,,,0.0,,,7.94237551139,F,F,9.311618,1.8,0.3,8.0,2.29634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src42.html,0.9998,96.3926,,,,59.748,96.3926,,,,,,,,,,,-7213.63414634,-6081.8902439
xmm0112800101,fullrun,43792.3984375,43781.5268756,28,X005433.76-374439.3,xmm,mos1,374.435790805,262.530333333,13.6406589473,-37.7442466272,108.659,14.7966212359,0.00248185217515,0.000337965806784,9.15684984468,1.0,8.69545,6.56827714844,10.964434375,8.69545,,,0.0,,,6.12805004858,F,F,9.362128,1.8,0.3,8.0,3.29997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src28.html,0.9998,110.281,,,,108.659,110.281,,,,,,,,,,,-2343.35483871,5863.63870968
xmm0112800101,fullrun,43792.3046875,43790.690576,44,X005520.30-374811.8,xmm,mos2,247.558758621,213.70316092,13.83459944,-37.803277416,55.4335,12.2125713918,0.00126587375441,0.0002788850352,4.63847662998,0.999994833311,6.17487,4.8776821582,7.6062496875,6.17487,,,0.0,,,7.16646650955,F,F,9.293606,1.8,0.3,8.0,2.48136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src44.html,0.9998,93.7134,,,,55.4335,93.7134,,,,,,,,,,,3120.53333333,-10013.0133333
xmm0112800101,fullrun,43792.3984375,43781.5268756,27,X005516.45-374446.9,xmm,mos1,258.033687356,260.821229885,13.818532651,-37.7463526637,163.922,18.049570632,0.00374409320748,0.000412264825961,13.8139421515,1.0,17.0044,12.9617372242,22.1038465992,17.0044,,,0.0,,,3.76292587272,T,F,9.35385,1.8,0.3,8.0,5.20484e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src27.html,0.9998,161.865,,,,163.922,161.865,,,,,,,,,,,-5561.03460208,-3733.19377163
xmm0112800101,fullrun,43792.3984375,43781.5268756,25,X005440.86-373354.5,xmm,mos1,355.194435632,410.787111724,13.6702704824,-37.565128692,47.4102,12.3649181154,0.00108288149632,0.000282423213373,3.99532558284,0.999936533489,5.91263,4.44130068359,7.83436625,5.91263,,,0.0,,,9.14296963339,F,F,9.541162,1.8,0.3,8.0,2.18807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src25.html,0.9998,105.481,,,,47.4102,105.481,,,,,,,,,,,9421.48529412,317.941176471
xmm0112800101,fullrun,43792.3046875,43790.690576,36,X005433.56-374434.4,xmm,mos2,374.986053034,263.662050575,13.6398202627,-37.7428783153,87.8661,14.4941746919,0.00200650221687,0.000330987646556,7.35232037338,0.999999999992,13.8725,10.4921482848,18.9562,3.98372,2.36952,5.46198213823,95.5778065747,90.0,90.0,6.09904915468,A,F,9.363363,1.8,0.3,8.0,3.21878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src36.html,0.9998,122.215,,,,87.8661,122.215,,,,,,,,,,,-6059.84251969,-2389.96850394
xmm0112800101,fullrun,43792.3046875,43790.690576,40,X005448.22-374658.9,xmm,mos2,334.968261719,230.381195068,13.7009329764,-37.7830149138,82.7593536377,11.8445978165,0.00248662848026,0.000355888652848,6.92500613818,0.999999999915,10.8749996871,,,10.8749996871,,,0.0,,,5.59994367931,F,F,9.321866,1.8,0.3,8.0,3.45471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src40.html,0.9998,10.2165679932,,,,,,,,,,,,,,,,-3711.35384615,-6200.31538462
xmm0112800101,fullrun,43792.3046875,43790.690576,17,X005442.49-373732.9,xmm,mos2,350.713896552,360.576436782,13.6770354207,-37.6258044255,43.8667,14.9460596814,0.00100173683952,0.00034130715528,3.67060825646,0.999769331868,3.15719714248,2.41782214248,4.06719714248,3.15719714248,,,0.0,,,5.90355624146,F,F,9.480064,1.8,0.3,8.0,2.36473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src17.html,0.9998,179.518,,,,43.8667,179.518,,,,,,,,,,,-1447.92592593,4924.92592593
xmm0112800101,fullrun,43792.3984375,43781.5268756,10,X005541.37-373531.0,xmm,mos1,189.855656552,388.523388506,13.9223719964,-37.5919464971,68.7922,13.5414991785,0.0015712615085,0.000309297223035,5.79721740385,0.999999967921,5.07641,3.92322207031,6.3712175,5.07641,,,0.0,,,10.2403325343,F,F,9.498355,1.8,0.3,8.0,5.29256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src10.html,0.9998,114.58,,,,68.7922,114.58,,,,,,,,,,,3168.72413793,-12756.9195402
xmm0112800101,fullrun,43792.3046875,43790.690576,31,X005442.51-374341.8,xmm,mos2,350.585234483,275.768901149,13.6771216898,-37.7282802075,63.3374,14.3840328142,0.00144636758731,0.000328472574455,5.29984665778,0.999999720506,5.50249,2.96181830811,7.67052984375,5.50249,,,0.0,,,4.13112861659,F,F,9.377371,1.8,0.3,8.0,1.95333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src31.html,0.9998,143.563,,,,63.3374,143.563,,,,,,,,,,,-3718.97777778,-2076.75555556
xmm0112800101,fullrun,43792.3984375,43781.5268756,29,X005448.10-374540.8,xmm,mos1,335.320022989,248.422827586,13.7004179851,-37.7613367349,40.1991,14.2676942776,0.000918173877361,0.000325883519181,3.38763583864,0.999506770978,3.44661,2.53755243164,4.684475625,3.44661,,,0.0,,,4.51547393861,F,F,9.343516,1.8,0.3,8.0,1.84882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800101_pi300-10000_pass1_cl_src29.html,0.9998,163.368,,,,40.1991,163.368,,,,,,,,,,,-4570.49122807,3013.24561404
xmm0112800101,fullrun,43792.3046875,43790.690576,14,X005541.28-373528.3,xmm,mos2,190.083953857,388.758239746,13.9220161964,-37.5912074235,98.2767944336,12.9841651917,0.00224415671052,0.000296494219345,8.22344997609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2269465816,F,F,9.49896,1.8,0.3,8.0,5.66424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src14.html,0.9998,10.5119285583,,,,,,,,,,,,,,,,12606.0896552,2877.00689655
xmm0112800101,fullrun,43792.3046875,43790.690576,9,X005445.35-373234.9,xmm,mos2,342.936564385,429.083551404,13.6889765114,-37.5430328095,55.6063,13.5150767663,0.00126982054043,0.000308629095685,4.65293591474,0.999994833311,4.92134587582,,,2.75332439668,,,0.0,,,10.0077419933,A,F,9.561788,1.8,0.3,8.0,4.84191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800101_pi300-10000_pass1_cl_src9.html,0.9998,127.051,,,,55.6063,127.051,,,,,,,,,,,1048.50793651,10381.8253968