fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01032,fullrun,2995.18676758,2995.18673297,2,X085201.39-461753.3,chandra,ccd2,56.3374186992,251.632010163,133.005805363,-46.2981464552,454.506,21.754123747,0.151745754188,0.00726304144431,105.00315319,1.0,0.642982,0.59925662512,0.692935586058,0.47701,0.444503439374,0.514836204608,58.9779411059,48.733101311,68.7640567309,2.35050424134,F,T,8.57e+21,1.8,0.3,8.0,1.27436e-12,1.0,powerlaw,7.69047e+21,4.76648175596e+21,1.11994773606e+22,2.93142,2.33496575614,3.62639248334,44.2714,35,,dsxf,fullrun_ccd2_acisf01032_pi14-548_pass1_cl_src2.html,0.9997,18.7359,,,,454.506,18.7359,,,,,,,,,,,3848.54901961,4045.67973856
acisf01032,fullrun,2995.18676758,2995.18673297,1,X085226.31-462232.7,chandra,ccd1,569.699951172,728.899902344,133.109635799,-46.3757548491,4.8853096962,2.23607134819,0.00163105339743,0.000746554869693,6.23765362175,0.999956139737,0.60021146252,,,0.492000009399,,,66.19871521,,,5.00526698392,F,F,8.46e+21,1.8,0.3,8.0,2.33375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01032_pi14-548_pass1_cl_src1.html,0.9997,0.11469040066,,,,,,,,,,,,,,,,4406.8,4575.6
acisf01032,fullrun,2995.18676758,2995.18673297,3,X085149.72-462039.6,chandra,ccd3,296.5,951.100097656,132.957173095,-46.3443352459,4.8560218811,2.23607134819,0.00162127509248,0.0007465549279,5.52246401445,0.999846296685,0.492000009399,,,0.492000009399,,,34.0992965698,,,1.92142381735,F,F,8.46e+21,1.8,0.3,8.0,2.25086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01032_pi14-548_pass1_cl_src3.html,0.9997,0.143978133798,,,,,,,,,,,,,,,,4185.6,3804.6
acisf01032,fullrun,2995.18676758,2995.18673297,2,X085120.51-462407.5,chandra,ccd3,910.5,527.699951172,132.835440059,-46.4020871992,4.68684101105,2.23607563972,0.00156479084399,0.000746556324884,5.3300647029,0.999846296685,0.590400034739,,,0.492000009399,,,90.0,,,7.93205977199,F,T,8.25e+21,1.8,0.3,8.0,2.47601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01032_pi14-548_pass1_cl_src2.html,0.9997,0.313159227371,,,,,,,,,,,,,,,,4609.4,3191.4
acisf01032,fullrun,2995.18676758,2995.18673297,2,X085212.52-462220.6,chandra,ccd1,859.75,753.75,133.052177099,-46.3723979485,3.86460542679,2.0000038147,0.00129027199,0.000667739252094,4.93439956444,0.999564278548,0.492000009399,,,0.492000009399,,,71.5650482178,,,2.94862844339,F,T,8.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01032_pi14-548_pass1_cl_src2.html,0.9997,0.135394454002,,,,,,,,,,,,,,,,4391.5,4274.75
acisf01032,fullrun,2995.18676758,2995.18673297,3,X085207.92-462220.6,chandra,ccd1,956.5,753.833251953,133.033013179,-46.3723932557,2.90034651756,1.73205411434,0.00096833583666,0.000578279199544,3.7032159852,0.99637008988,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.46006819217,F,F,8.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01032_pi14-548_pass1_cl_src3.html,0.9997,0.0996534004807,,,,,,,,,,,,,,,,4397.25,4192.25
acisf01032,fullrun,2995.18676758,2995.18673297,1,X085159.65-462810.9,chandra,ccd3,87.5,33.8332519531,132.998540772,-46.4697036779,2.74984622002,1.73206341267,0.000918088422623,0.00057828228455,3.12723607248,0.991909989624,0.621484404515,,,0.492000009399,,,14.3052301407,,,7.94877594717,F,F,8.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01032_pi14-548_pass1_cl_src1.html,0.9997,0.250153690577,,,,,,,,,,,,,,,,5109.0,4025.66666667
acisf01032,fullrun,2995.18676758,2995.18673297,5,X085242.85-462333.5,chandra,ccd1,222.100097656,604.699951172,133.178545802,-46.392643799,4.66109418869,2.23607707024,0.00155619485304,0.000746556790546,5.95137112189,0.999956139737,0.761251781224,,,0.492000009399,,,100.462249756,,,8.01431102742,A,F,8.45e+21,1.8,0.3,8.0,2.38352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01032_pi14-548_pass1_cl_src5.html,0.9997,0.338905692101,,,,,,,,,,,,,,,,4534.2,4932.8
