fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07337,fullrun,17359.40625,17359.4056681,1,X184625.14-025825.2,chandra,ccd7,693.5,711.5,281.604753877,-2.9736667726,2345.08227539,53.1418914795,0.135090008378,0.00306127336808,90.8526397205,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.974541644203,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src1.html,0.9997,478.917724609,,,,,,,,,,,,,,,,4240.12711023,2213.27110228
acisf07337,fullrun,17359.40625,17359.4056681,2,X184625.25-025823.4,chandra,ccd7,690.675182927,715.745894309,281.605208877,-2.97315482707,2649.13,62.1826342318,0.152605110705,0.00358207705204,102.631986941,1.0,2.37336,,,1.99044,,,358.933960731,,,0.975948607797,T,F,1.66e+22,1.8,0.3,8.0,3.11294e-12,1.0,powerlaw,3.52222e+22,3.29362250565e+22,3.76536804485e+22,1.52485,1.40435678635,1.64913673386,487.665,391,,dscxf,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src2.html,0.9997,1217.55,,,,2649.13,1217.55,,,,,,,,,,,4239.55186313,2209.62477607
acisf07337,fullrun,17359.40625,17359.4056681,3,X184624.95-025830.1,chandra,ccd7,699.870652439,702.134693089,281.603950483,-2.97501503757,5309.88,92.291603085,0.305879493835,0.00531652482483,205.714153257,1.0,0.482074,0.472271795723,0.490328487812,0.482074,,,0.0,,,1.00398478465,F,F,1.66e+22,1.8,0.3,8.0,4.32816e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src3.html,0.9997,3207.86,,,,5309.88,3207.86,,,,,,,,,,,4242.19895116,2202.61848574
acisf07337,fullrun,17359.40625,17359.4056681,4,X184624.62-025840.8,chandra,ccd7,709.880287602,680.275445122,281.602580676,-2.97800248052,320.766,31.7699386213,0.0184779445849,0.00183012902025,12.4270428114,1.0,1.18668,0.964182140625,1.465893,1.18668,,,0.0,,,1.10824436658,T,F,1.66e+22,1.8,0.3,8.0,2.61633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src4.html,0.9997,688.563,,,,320.766,688.563,,,,,,,,,,,4251.34960071,2181.99467613
acisf07337,fullrun,17359.40625,17359.4056681,11,X184628.25-025917.6,chandra,ccd7,599.288981393,605.580149677,281.61771548,-2.98821061193,60.0865,18.3392338989,0.00346132321978,0.00105644389551,2.32785740349,0.9894563117,1.5,,,0.521521260994,,,158.469570701,,,2.15229050602,A,F,1.65e+22,1.8,0.3,8.0,4.97667e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src11.html,0.9997,276.241,,,,60.0865,276.241,,,,,,,,,,,4380.64754098,2209.16393443
acisf07337,fullrun,17359.40625,17359.4056681,12,X184628.94-025915.5,chandra,ccd7,578.341158537,609.692205285,281.620582232,-2.98764856412,77.5922,15.5079721434,0.00446975097983,0.00089334718803,3.00605921835,0.998378499843,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.2244717946,T,F,1.64e+22,1.8,0.3,8.0,6.42011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src12.html,0.9997,162.905,,,,77.5922,162.905,,,,,,,,,,,4391.26149425,2227.73563218
acisf07337,fullrun,17359.40625,17359.4056681,13,X184629.20-025907.4,chandra,ccd7,570.46579878,626.130680894,281.62165994,-2.98540194608,51.2538,16.5750957765,0.00295251121666,0.000954820056217,1.98566296568,0.975408298066,1.2151,0.733381539553,1.5,1.2151,,,0.0,,,2.19303755069,T,F,1.64e+22,1.8,0.3,8.0,4.2303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src13.html,0.9997,223.48,,,,51.2538,223.48,,,,,,,,,,,4385.70253165,2244.57594937
acisf07337,fullrun,17359.40625,17359.4056681,14,X184628.86-025906.6,chandra,ccd7,580.73500813,627.849030285,281.620254575,-2.98516713517,67.4991,17.6257510478,0.00388833260342,0.00101534364842,2.61503465278,0.994906749051,1.20949,0.8735878125,1.5,1.20949,,,0.0,,,2.12755858425,T,F,1.65e+22,1.8,0.3,8.0,5.58227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src14.html,0.9997,243.168,,,,67.4991,243.168,,,,,,,,,,,4379.65349544,2239.65045593
acisf07337,fullrun,17359.40625,17359.4056681,15,X184628.86-025857.1,chandra,ccd7,580.845753455,647.148321748,281.620239351,-2.98252957126,86.3067,13.7135954439,0.00497175671916,0.000789981082491,3.34367437887,0.999479344337,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.01589381315,T,F,1.65e+22,1.8,0.3,8.0,7.14238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src15.html,0.9997,101.756,,,,86.3067,101.756,,,,,,,,,,,4364.38095238,2253.15555556
acisf07337,fullrun,17359.40625,17359.4056681,24,X184627.99-025916.2,chandra,ccd7,607.318402439,608.426347561,281.616616625,-2.987821656,230.189,23.1990732574,0.0132602086617,0.00133639988075,8.91792944925,1.0,1.5,1.42011722432,3.0,1.11042,0.916853958899,1.34400445461,340.40973782,320.513377794,0.0,2.07136091768,T,F,1.65e+22,1.8,0.3,8.0,1.90462e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07337_pi14-548_pass1_cl_src24.html,0.9997,308.008,,,,230.189,308.008,,,,,,,,,,,4374.06739812,2205.32288401
