fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09567,fullrun,15184.2392578,15184.239391,1,X174351.29-284637.8,chandra,ccd0,510.037729675,849.920487805,265.963700186,-28.7771725775,368.37,20.3723587245,0.0242600748509,0.00134168077625,93.4025113008,1.0,2.9434,2.6579185625,3.258414,2.9434,,,0.0,,,8.51038396072,F,F,1.1e+22,1.8,0.3,8.0,2.92584e-13,1.0,powerlaw,2.71129e+21,7.37437725739e+20,5.06779576651e+21,2.92103,2.37133811008,3.61956760977,28.6348,32,,dsxf,fullrun_ccd0_acisf09567_pi14-548_pass1_cl_src1.html,0.9997,46.663,,,,368.37,46.663,,,,,,,,,,,3270.5430622,4631.59569378
acisf09567,fullrun,15187.3388672,15187.339342,12,X174308.37-290019.5,chandra,ccd3,538.296386719,137.537109375,265.784888818,-29.0054106372,49.3174209595,7.34850931168,0.00324727222323,0.000483857584186,42.1915506735,1.0,2.17686130868,,,0.990840716217,,,50.477809906,,,8.19581648217,A,F,1.13e+22,1.8,0.3,8.0,5.92071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src12.html,0.9997,4.68257808685,,,,,,,,,,,,,,,,5028.18181818,3613.8
acisf09567,fullrun,15184.2392578,15184.2393714,1,X174338.66-285832.0,chandra,ccd1,785.199514634,435.591957317,265.911073692,-28.9755512156,28.6498,5.35255079378,0.00188681858678,0.000352508301084,25.6757562214,1.0,1.50631,1.18574146423,1.740615625,1.50631,,,0.0,,,6.10793875447,F,F,1.15e+22,1.8,0.3,8.0,3.09593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src1.html,0.9997,4.55338e-26,,,,28.6498,4.55338e-26,,,,,,,,,,,4750.13793103,4399.24137931
acisf09567,fullrun,15184.2392578,15184.2393714,6,X174333.75-285526.1,chandra,ccd1,916.124679675,813.360912602,265.890604334,-28.9239293056,22.7891,5.10022646556,0.00150084576442,0.00033589098685,20.4234366768,1.0,0.555867,0.440330203125,0.720186,0.555867,,,0.0,,,2.89863452402,F,F,1.13e+22,1.8,0.3,8.0,2.25603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src6.html,0.9997,3.22321,,,,22.7891,3.22321,,,,,,,,,,,4381.17391304,4244.82608696
acisf09567,fullrun,15184.2392578,15184.2393714,5,X174355.26-290014.1,chandra,ccd1,342.055664062,227.240722656,265.980257312,-29.0039127096,19.8965969086,5.19623994827,0.00131034525111,0.000342212704709,17.8311950471,1.0,3.31795725104,,,2.2578207638,,,119.476516724,,,9.59728765704,F,F,1.16e+22,1.8,0.3,8.0,2.3942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src5.html,0.9997,7.1034040451,,,,,,,,,,,,,,,,4927.0,4858.25
acisf09567,fullrun,15184.2392578,15184.2393714,3,X174344.69-285559.9,chandra,ccd1,624.157918496,744.546867886,265.936200089,-28.9333153173,25.4803,5.04780150164,0.00167808710788,0.000332439202955,22.835271843,1.0,1.11046008313,0.941380493285,1.31085070813,1.11046008313,,,0.0,,,5.01516189136,F,F,1.14e+22,1.8,0.3,8.0,2.73549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.4803,0.0,,,,,,,,,,,4428.45454545,4541.72727273
acisf09567,fullrun,15187.3388672,15187.339342,7,X174317.05-290030.5,chandra,ccd3,306.899902344,115.25,265.821047122,-29.0084713269,17.2076301575,4.4721736908,0.00113302469254,0.00029446723056,14.7213010258,1.0,1.96133341626,,,0.855526297223,,,58.727771759,,,7.67113817076,A,F,1.14e+22,1.8,0.3,8.0,2.11369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src7.html,0.9997,2.79236960411,,,,,,,,,,,,,,,,5031.85,3848.9
acisf09567,fullrun,15187.3388672,15187.339342,3,X174258.44-285454.8,chandra,ccd3,803.8125,797.1875,265.743497482,-28.9152298474,14.3322257996,4.00002384186,0.000943695660681,0.000263378839009,12.261363618,0.999999999998,1.44385202305,,,0.597172931635,,,48.9627990723,,,6.2963765161,A,F,1.1e+22,1.8,0.3,8.0,1.58719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src3.html,0.9997,1.66777431965,,,,,,,,,,,,,,,,4386.52941176,3297.52941176
acisf09567,fullrun,15187.3388672,15187.339342,6,X174314.46-290036.9,chandra,ccd3,376.038574219,102.269287109,265.81024198,-29.010241945,10.7152042389,3.6055893898,0.000705535290763,0.000237407584791,9.16696521892,0.999999997377,1.74012470804,,,0.951486911354,,,174.485778809,,,7.93539036518,A,F,1.14e+22,1.8,0.3,8.0,1.20316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src6.html,0.9997,2.28479623795,,,,,,,,,,,,,,,,5045.30769231,3777.15384615
acisf09567,fullrun,15187.3388672,15187.339342,8,X174303.76-285807.9,chandra,ccd3,661.5,404.863525391,265.765668902,-28.9688643344,9.19817066193,3.31665825844,0.00060564733576,0.000218383109313,7.8691277045,0.999999776912,1.67910587944,,,0.744476664937,,,56.6777839661,,,7.00343926483,A,F,1.12e+22,1.8,0.3,8.0,1.02051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src8.html,0.9997,1.80182909966,,,,,,,,,,,,,,,,4770.41666667,3467.5
acisf09567,fullrun,15184.2392578,15184.2393714,2,X174336.91-285518.3,chandra,ccd1,831.055664062,828.722167969,265.903808306,-28.9217577969,8.71961593628,3.00000524521,0.000574254372623,0.000197573623154,7.81446059393,0.999999200026,0.60868512029,,,0.492000009399,,,18.215429306,,,3.2623389324,F,F,1.13e+22,1.8,0.3,8.0,8.67662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src2.html,0.9997,0.280383855104,,,,,,,,,,,,,,,,4357.44444444,4326.66666667
acisf09567,fullrun,15184.2392578,15184.2393813,5,X174316.56-285123.2,chandra,ccd2,405.388671875,194.611328125,265.818996806,-28.8564482738,8.57077503204,3.00000810623,0.00056445208611,0.000197573812329,7.63989230154,0.99999911995,0.51283383157,,,0.492000009399,,,24.0063934326,,,2.67348587764,F,F,1.1e+22,1.8,0.3,8.0,8.71082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09567_pi14-548_pass1_cl_src5.html,0.9997,0.429224640131,,,,,,,,,,,,,,,,3923.22222222,3746.44444444
acisf09567,fullrun,15184.2392578,15184.2393714,4,X174403.87-285345.4,chandra,ccd1,111.5,1016.91674805,266.016120455,-28.8959535914,8.05181407928,3.46421122551,0.000530274410266,0.000228145188885,7.21598110421,0.999999200026,1.69970316224,,,0.799314091693,,,140.978424072,,,8.32156568267,A,F,1.14e+22,1.8,0.3,8.0,1.25154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src4.html,0.9997,3.94818615913,,,,,,,,,,,,,,,,4124.41666667,5033.33333333
acisf09567,fullrun,15184.2392578,15184.2393813,3,X174325.92-284939.8,chandra,ccd2,155.5,404.875,265.857990088,-28.8277179239,7.6736073494,2.82843375206,0.000505366595462,0.000186274308362,6.8401671371,0.999992919073,0.665224246335,,,0.492000009399,,,131.185928345,,,3.42659714137,F,F,1.1e+22,1.8,0.3,8.0,7.79717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09567_pi14-548_pass1_cl_src3.html,0.9997,0.326392710209,,,,,,,,,,,,,,,,3691.375,3976.25
acisf09567,fullrun,15184.2392578,15184.2393714,9,X174332.56-285529.9,chandra,ccd1,947.25,805.25,265.885666521,-28.9249705491,7.6453037262,2.82843446732,0.000503502611537,0.00018627436657,6.85166928607,0.99999349475,0.516252479402,,,0.492000009399,,,173.95262146,,,2.8069538981,F,F,1.13e+22,1.8,0.3,8.0,7.73415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src9.html,0.9997,0.354696154594,,,,,,,,,,,,,,,,4386.5,4215.5
acisf09567,fullrun,15187.3388672,15187.339342,4,X174312.89-285415.6,chandra,ccd3,418.125,877.125,265.803720696,-28.9043427372,7.61696481705,2.82843542099,0.000501533853821,0.000186236400623,6.51639016811,0.999986520603,0.492000009399,,,0.492000009399,,,59.0362434387,,,3.09327582456,F,F,1.11e+22,1.8,0.3,8.0,7.82547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src4.html,0.9997,0.383035331964,,,,,,,,,,,,,,,,4285.375,3671.125
acisf09567,fullrun,15184.2392578,15184.2393813,1,X174304.78-285044.7,chandra,ccd2,720.071289062,272.643066406,265.769902202,-28.845760819,6.61260271072,2.64576077461,0.000435491208918,0.000174243876245,5.89439955592,0.999948575581,0.492000009399,,,0.492000009399,,,152.107849121,,,5.19926999814,F,F,1.09e+22,1.8,0.3,8.0,7.35107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09567_pi14-548_pass1_cl_src1.html,0.9997,0.387397408485,,,,,,,,,,,,,,,,3872.28571429,3428.71428571
acisf09567,fullrun,15187.3388672,15187.339342,1,X174311.38-285734.6,chandra,ccd3,458.356933594,472.785644531,265.797407489,-28.9595996895,6.51020383835,2.64576220512,0.00042865992873,0.000174208413227,5.56954499641,0.999909696796,0.887766149791,,,0.492000009399,,,67.5,,,5.50709454161,A,F,1.12e+22,1.8,0.3,8.0,6.91761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src1.html,0.9997,0.489796191454,,,,,,,,,,,,,,,,4686.9,3670.6
acisf09567,fullrun,15187.3388672,15187.339342,10,X174258.63-285606.5,chandra,ccd3,798.643066406,651.5,265.744282752,-28.935141105,6.33735179901,2.64576625824,0.000417278642999,0.000174208689714,5.42166833468,0.999909696796,0.946367385347,,,0.666159436077,,,87.5303955078,,,6.70282305147,F,F,1.11e+22,1.8,0.3,8.0,7.34702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src10.html,0.9997,0.66264796257,,,,,,,,,,,,,,,,4535.57142857,3311.85714286
acisf09567,fullrun,15184.2392578,15184.2393714,8,X174337.01-285634.5,chandra,ccd1,828.5,674.0,265.904216682,-28.9429030111,5.6351647377,2.44949841499,0.00037111932761,0.000161318472237,5.05019637388,0.999687272808,0.58107887043,,,0.492000009399,,,39.1158561707,,,4.23992543529,F,F,1.14e+22,1.8,0.3,8.0,5.70784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src8.html,0.9997,0.364835262299,,,,,,,,,,,,,,,,4508.5,4337.0
acisf09567,fullrun,15187.3388672,15187.339342,2,X174319.21-285506.6,chandra,ccd3,249.5,773.666748047,265.83004158,-28.9184900903,5.63534975052,2.44949913025,0.000371055764845,0.000161285599461,4.82109850711,0.999909696796,0.552380891385,,,0.492000009399,,,131.046417236,,,2.50416138155,F,F,1.12e+22,1.8,0.3,8.0,5.64021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src2.html,0.9997,0.364650249481,,,,,,,,,,,,,,,,4374.66666667,3864.0
acisf09567,fullrun,15187.3388672,15187.339342,5,X174321.70-285339.8,chandra,ccd3,183.100097656,950.100097656,265.840413124,-28.8943793071,4.78722429276,2.23607397079,0.000315211538691,0.000147232771269,4.09551863021,0.999459879579,0.523996167179,,,0.492000009399,,,107.496009827,,,1.0972332128,F,F,1.12e+22,1.8,0.3,8.0,4.75719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src5.html,0.9997,0.212775751948,,,,,,,,,,,,,,,,4185.8,3902.6
acisf09567,fullrun,15187.3388672,15187.339342,9,X174323.28-285740.9,chandra,ccd3,140.899902344,459.899902344,265.846993212,-28.9613739704,4.77103090286,2.23607397079,0.000314145290758,0.000147232771269,4.08166502195,0.999459879579,0.492000009399,,,0.492000009399,,,45.0,,,4.63050832625,F,F,1.13e+22,1.8,0.3,8.0,4.90804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src9.html,0.9997,0.228969186544,,,,,,,,,,,,,,,,4667.8,3993.6
acisf09567,fullrun,15184.2392578,15184.2393714,7,X174331.53-285815.1,chandra,ccd1,974.899902344,469.5,265.881359299,-28.9708571248,4.73992013931,2.23607444763,0.000312160525937,0.00014726286463,4.24788424372,0.998197510327,0.614133150389,,,0.492000009399,,,65.1822662354,,,5.30283231545,F,F,1.14e+22,1.8,0.3,8.0,5.01513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src7.html,0.9997,0.260080099106,,,,,,,,,,,,,,,,4730.0,4210.5
acisf09567,fullrun,15184.2392578,15184.239391,5,X174359.42-285215.9,chandra,ccd0,292.976074219,162.023925781,265.997592868,-28.8710859776,19.2145862579,4.58259868622,0.00126542965882,0.000301799707813,4.87197820153,0.999984689615,1.61095075252,,,0.960299923645,,,26.4000930786,,,7.36858656241,A,F,1.13e+22,1.8,0.3,8.0,2.1672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09567_pi14-548_pass1_cl_src5.html,0.9997,1.78541374207,,,,,,,,,,,,,,,,3942.42857143,4903.64285714
acisf09567,fullrun,15184.2392578,15184.239391,6,X174336.46-285152.8,chandra,ccd0,906.0,209.375,265.901919317,-28.8646792206,7.62605381012,2.82843494415,0.000502234848682,0.000186274395674,1.93363351299,0.972017309115,0.620754610476,,,0.492000009399,,,165.639831543,,,2.59461520901,F,F,1.12e+22,1.8,0.3,8.0,7.60412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09567_pi14-548_pass1_cl_src6.html,0.9997,0.373945951462,,,,,,,,,,,,,,,,3935.125,4282.5
acisf09567,fullrun,15184.2392578,15184.239391,7,X174346.54-284840.0,chandra,ccd0,637.010612053,601.71329065,265.943930156,-28.8111080223,12.1787,3.48979942117,0.00080206405395,0.00022983098945,3.08798535271,0.997178156712,1.05878,0.810626102539,1.3191381875,1.05878,,,0.0,,,6.31895821302,F,F,1.11e+22,1.8,0.3,8.0,1.33828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09567_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.1787,0.0,,,,,,,,,,,3533.63636364,4519.54545455
acisf09567,fullrun,15184.2392578,15184.239391,10,X174333.39-285229.7,chandra,ccd0,988.578243902,135.06178252,265.889113674,-28.8749072083,21.2615,4.61101941007,0.00140023758787,0.000303672022029,5.39098594897,0.999997318586,0.462652,0.372565028169,0.596540329688,0.462652,,,0.0,,,1.72838897419,F,F,1.12e+22,1.8,0.3,8.0,2.19234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09567_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,21.2615,0.0,,,,,,,,,,,4022.6,4204.55
acisf09567,fullrun,15184.2392578,15184.2393813,4,X174303.38-285224.5,chandra,ccd2,757.299804688,69.8999023438,265.764068455,-28.8734650544,4.65148496628,2.23607873917,0.000306336383801,0.000147263126564,4.14628129332,0.998098917228,0.587702031395,,,0.492000009399,,,58.2825241089,,,4.99354458376,F,F,1.09e+22,1.8,0.3,8.0,7.29107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09567_pi14-548_pass1_cl_src4.html,0.9997,0.348515093327,,,,,,,,,,,,,,,,4072.16666667,3406.83333333
acisf09567,fullrun,15187.3388672,15187.339342,11,X174303.68-285411.2,chandra,ccd3,664.0,886.0,265.765337282,-28.9031089093,3.79819750786,2.00000572205,0.000250089738984,0.000131689012051,3.24939624788,0.99715533892,0.493766869918,,,0.492000009399,,,125.782524109,,,5.00120019552,F,F,1.1e+22,1.8,0.3,8.0,4.07795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09567_pi14-548_pass1_cl_src11.html,0.9997,0.201802447438,,,,,,,,,,,,,,,,4294.5,3427.66666667
acisf09567,fullrun,15184.2392578,15184.2393813,2,X174251.24-285141.0,chandra,ccd2,1081.5,158.0,265.713488296,-28.861380126,3.18029594421,2.00003004074,0.000209447171073,0.000131717504701,2.8348799741,0.990624591644,0.955271189342,,,0.492000009399,,,127.981880188,,,7.73367942025,A,F,1.08e+22,1.8,0.3,8.0,5.68224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09567_pi14-548_pass1_cl_src2.html,0.9997,0.819704115391,,,,,,,,,,,,,,,,3994.25,3075.5
acisf09567,fullrun,15184.2392578,15184.2393714,10,X174333.58-285607.8,chandra,ccd1,920.166748047,728.166748047,265.889898657,-28.935504342,2.76382398605,1.73205864429,0.00018201925559,0.00011406950216,2.47692028931,0.991018384238,0.492000009399,,,0.492000009399,,,116.565048218,,,3.4659784568,F,F,1.14e+22,1.8,0.3,8.0,2.76696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09567_pi14-548_pass1_cl_src10.html,0.9997,0.236176073551,,,,,,,,,,,,,,,,4465.0,4246.66666667
