fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01868,fullrun,19841.5332031,19841.532366,4,X194304.31+233522.0,chandra,ccd6,831.350097656,278.550048828,295.767949434,23.5894442194,65.8415679932,8.71786975861,0.00331837101839,0.000439374794951,60.0798110165,1.0,0.820047738005,,,0.526540329025,,,131.835357666,,,8.62195005217,A,T,1.09e+22,1.8,0.3,8.0,5.68168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src4.html,0.9997,10.1584320068,,,,,,,,,,,,,,,,3125.65517241,2521.20689655
acisf01868,fullrun,19841.5332031,19841.532366,1,X194320.37+234939.8,chandra,ccd7,282.499408537,988.621109756,295.834881816,23.8277295826,63.0384,7.96549747348,0.00317709824746,0.000401456383143,33.3855235718,1.0,2.06536641368,1.69064907359,2.36514028575,2.06536641368,,,0.0,,,6.19618367116,F,T,1.1e+22,1.8,0.3,8.0,4.15315e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src1.html,0.9997,0.41075,,,,63.0384,0.41075,,,,,,,,,,,4808.93333333,1883.89333333
acisf01868,fullrun,19841.5332031,19841.532366,3,X194318.99+233500.5,chandra,ccd6,421.199951172,234.899902344,295.829112731,23.5834778109,40.0133781433,7.14152812958,0.00201664748602,0.000359928235412,36.5118309034,1.0,1.29982341865,,,1.02004268306,,,100.833747864,,,9.02557103131,F,T,1.08e+22,1.8,0.3,8.0,3.31956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src3.html,0.9997,10.9866199493,,,,,,,,,,,,,,,,3034.0,2115.07407407
acisf01868,fullrun,19841.5332031,19841.532366,6,X194254.43+234426.5,chandra,ccd7,1006.29988008,351.904526423,295.726791833,23.7407011379,31.1955,5.90559395827,0.0015722335986,0.000297638224772,16.521328279,1.0,0.878708332859,0.65848404575,1.12597770786,0.878708332859,,,0.0,,,3.84828623522,F,T,1.1e+22,1.8,0.3,8.0,1.97247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src6.html,0.9997,3.68054,,,,31.1955,3.68054,,,,,,,,,,,4252.73529412,2673.61764706
acisf01868,fullrun,19841.5332031,19841.532366,5,X194320.43+234856.8,chandra,ccd7,280.898599593,901.184477033,295.835117402,23.8157798804,42.0251,6.48267691621,0.00211804018429,0.000326723082403,22.2567509115,1.0,1.66972,1.11039827881,2.18109985938,1.66972,,,0.0,,,5.52246038091,F,F,1.1e+22,1.8,0.3,8.0,2.71818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,42.0251,0.0,,,,,,,,,,,4721.2,1887.98
acisf01868,fullrun,19841.5332031,19841.532366,1,X194329.13+233905.4,chandra,ccd6,137.981445312,732.833251953,295.871385803,23.6515137404,24.3660411835,5.19618415833,0.001228032168,0.000261884211795,22.2337832184,1.0,2.00582240694,,,1.32653307111,,,131.078033447,,,6.30727251567,A,T,1.08e+22,1.8,0.3,8.0,1.8998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src1.html,0.9997,2.63395905495,,,,,,,,,,,,,,,,3503.76666667,1782.3
acisf01868,fullrun,19841.5332031,19841.532366,3,X194310.50+234731.2,chandra,ccd7,557.369628906,726.673828125,295.793741962,23.7920033646,21.7928123474,4.79584598541,0.00109834317118,0.000241707428358,11.5416071842,1.0,0.667310989253,,,0.492000009399,,,28.5262241364,,,3.67308828387,F,T,1.1e+22,1.8,0.3,8.0,1.36441e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src3.html,0.9997,1.20718812943,,,,,,,,,,,,,,,,4579.96774194,2185.0
acisf01868,fullrun,19841.5332031,19841.532366,4,X194310.43+234731.7,chandra,ccd7,559.885683943,728.179463415,295.793440833,23.7921407832,40.3258,6.37457504466,0.00203239446788,0.000321274495629,21.3567912011,1.0,1.30463,,,0.591285,,,347.004876071,,,3.69499800052,A,T,1.1e+22,1.8,0.3,8.0,2.52586e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src4.html,0.9997,0.309407,,,,40.3258,0.309407,,,,,,,,,,,4581.28571429,2187.66666667
acisf01868,fullrun,19841.5332031,19841.532366,2,X194320.29+234637.8,chandra,ccd7,284.73823374,618.632349593,295.834532421,23.7771646269,16.8493,4.44719124842,0.000849192489661,0.000224135210854,8.92349270158,0.999999999741,0.739296,,,0.739296,,,0.0,,,3.49235174113,F,F,1.1e+22,1.8,0.3,8.0,1.11853e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src2.html,0.9997,2.92821,,,,16.8493,2.92821,,,,,,,,,,,4439.52631579,1926.21052632
acisf01868,fullrun,19841.5332031,19841.532366,8,X194309.46+234359.5,chandra,ccd7,586.850727642,296.768577236,295.789416368,23.7331812005,32.72,5.72100466264,0.00164906974854,0.000288335443778,17.3287128365,1.0,1.441,1.32312958921,1.5,1.441,,,0.0,,,0.372453904186,T,T,1.1e+22,1.8,0.3,8.0,1.97503e-14,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src8.html,0.9997,0.00989435,,,,32.72,0.00989435,,,,,,,,,,,4152.675,2266.075
acisf01868,fullrun,19841.5332031,19841.532366,7,X194308.94+234436.9,chandra,ccd7,601.374130081,372.872611789,295.787247423,23.7435819766,17.1749,4.68170695367,0.000865606258809,0.000235955658607,9.09593246012,0.999999999741,0.802525,0.57486875,1.272525,0.802525,,,0.0,,,0.906832655541,T,F,1.1e+22,1.8,0.3,8.0,1.03983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src7.html,0.9997,4.74348,,,,17.1749,4.74348,,,,,,,,,,,4233.75,2263.25
acisf01868,fullrun,19841.5332031,19841.532366,42,X194300.78+234203.9,chandra,ccd7,829.294928862,61.8864756098,295.753231865,23.7010748857,16.529,4.29049064793,0.000833049900931,0.000216237691887,8.75385985556,0.999999999741,0.533697605937,0.430572605937,0.698697605937,0.533697605937,,,0.0,,,2.95209367021,F,F,1.09e+22,1.8,0.3,8.0,1.04847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src42.html,0.9997,1.87931,,,,16.529,1.87931,,,,,,,,,,,3943.52941176,2526.70588235
acisf01868,fullrun,19841.5332031,19841.532366,16,X194310.82+234404.6,chandra,ccd7,549.00465128,307.276770325,295.795066487,23.7346174589,14.7979,4.5383499204,0.000745805412062,0.000228730153094,7.83705867001,0.999999991277,0.495959,0.33424025,0.720959,0.495959,,,0.0,,,0.233569178683,F,F,1.1e+22,1.8,0.3,8.0,9.513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src16.html,0.9997,5.79872,,,,14.7979,5.79872,,,,,,,,,,,4155.94117647,2217.64705882
acisf01868,fullrun,19841.5332031,19841.532366,15,X194309.42+234401.1,chandra,ccd7,587.4375,299.5625,295.789254095,23.7336313617,14.5474967957,4.00002193451,0.00073318410432,0.000201598435524,7.70444359601,0.999999991277,0.634466210565,,,0.492000009399,,,152.306640625,,,0.408964089747,T,T,1.1e+22,1.8,0.3,8.0,1.00822e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src15.html,0.9997,1.45250344276,,,,,,,,,,,,,,,,4155.88888889,2270.0
acisf01868,fullrun,19838.3320312,19838.3324152,1,X194238.64+233935.2,chandra,ccd2,192.976074219,740.5,295.661007844,23.659764457,14.2389354706,4.58266639709,0.000717748596799,0.000231000594795,13.5787277767,1.0,3.01115894539,,,2.00309912503,,,144.167678833,,,8.55658109136,A,T,1.09e+22,1.8,0.3,8.0,1.22989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01868_pi14-548_pass1_cl_src1.html,0.9997,6.76106500626,,,,,,,,,,,,,,,,3712.59090909,3175.18181818
acisf01868,fullrun,19838.3320312,19838.3324152,2,X194233.94+234152.7,chandra,ccd2,323.907226562,1020.20361328,295.641426589,23.6979723009,19.289308548,5.19624662399,0.000972325156908,0.000261929613771,18.3949334073,1.0,3.46370303858,,,2.26707377569,,,8.60896015167,,,8.71905707846,A,F,1.1e+22,1.8,0.3,8.0,1.72068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01868_pi14-548_pass1_cl_src2.html,0.9997,7.71069097519,,,,,,,,,,,,,,,,4009.89655172,3274.0
acisf01868,fullrun,19838.3320312,19838.3324152,3,X194231.24+233647.1,chandra,ccd2,400.038574219,399.08984375,295.630172004,23.6130755401,20.4358730316,6.24520349503,0.00103012053296,0.000314804870868,19.4883358625,1.0,5.44667315016,,,3.47358666571,,,156.501205444,,,11.5319995672,A,T,1.09e+22,1.8,0.3,8.0,1.86611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01868_pi14-548_pass1_cl_src3.html,0.9997,18.5641269684,,,,,,,,,,,,,,,,3393.44680851,3422.23404255
acisf01868,fullrun,19841.5332031,19841.532366,10,X194314.57+234307.3,chandra,ccd7,444.356371951,190.85254878,295.810688065,23.7187054709,14.3399,3.81449944292,0.000722722104256,0.000192248416242,7.59449905879,0.999999952998,0.276975,0.223902060425,0.396418275,0.276975,,,0.0,,,1.08562728537,F,F,1.09e+22,1.8,0.3,8.0,8.73674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src10.html,0.9997,0.210506,,,,14.3399,0.210506,,,,,,,,,,,4028.5,2132.21428571
acisf01868,fullrun,19841.5332031,19841.532366,34,X194302.99+234718.7,chandra,ccd7,767.325490589,701.739216928,295.76245857,23.7885236617,17.118,4.14683271908,0.000862734687935,0.000208997337996,9.06579787087,0.999999999741,1.13288687606,,,0.44894586181,,,342.607558009,,,3.92540668049,A,F,1.1e+22,1.8,0.3,8.0,1.07592e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src34.html,0.9997,0.0782216,,,,17.118,0.0782216,,,,,,,,,,,4576.4,2398.6
acisf01868,fullrun,19841.5332031,19841.532366,23,X194324.50+234435.8,chandra,ccd7,167.023533333,370.668796748,295.852097686,23.7432709586,13.7183,4.044225513,0.000691394277303,0.000203826594827,7.26529588339,0.999999952998,0.621831983057,0.484174385523,0.991809358057,0.621831983057,,,0.0,,,3.16959783133,F,F,1.09e+22,1.8,0.3,8.0,8.93044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src23.html,0.9997,2.63746,,,,13.7183,2.63746,,,,,,,,,,,4181.93333333,1833.73333333
acisf01868,fullrun,19841.5332031,19841.532366,32,X194309.43+234612.5,chandra,ccd7,587.683121073,567.229639576,295.789290163,23.7701441966,12.8873,4.92505837529,0.000649513869583,0.000248220629865,6.82519318269,0.999999759736,0.593808309213,,,0.32855749623,,,336.162332786,,,2.38878988443,A,F,1.1e+22,1.8,0.3,8.0,9.00482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src32.html,0.9997,11.3689,,,,12.8873,11.3689,,,,,,,,,,,4424.5,2228.14285714
acisf01868,fullrun,19841.5332031,19841.532366,14,X194311.85+234353.5,chandra,ccd7,520.251497967,284.587276423,295.799359077,23.7315165324,12.0118,4.00647600767,0.000605388893567,0.000201924447409,6.36152300884,0.999998838223,0.430564,0.328064,0.750564,0.430564,,,0.0,,,0.187414035265,F,F,1.09e+22,1.8,0.3,8.0,7.22748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src14.html,0.9997,4.04005,,,,12.0118,4.04005,,,,,,,,,,,4138.33333333,2204.33333333
acisf01868,fullrun,19841.5332031,19841.532366,2,X194330.34+234106.1,chandra,ccd6,104.423095703,978.115478516,295.876413312,23.6850330494,12.5772476196,3.60555958748,0.0006338848616,0.000181717783562,11.4766200613,0.999999999951,0.802542065216,,,0.618361357581,,,108.11743927,,,5.20046004056,F,F,1.09e+22,1.8,0.3,8.0,1.04013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src2.html,0.9997,0.422752261162,,,,,,,,,,,,,,,,3737.6,1726.66666667
acisf01868,fullrun,19841.5332031,19841.532366,11,X194256.24+234329.3,chandra,ccd7,955.269042969,235.115478516,295.734343632,23.7248114765,12.1490335464,3.60556507111,0.000612303148955,0.000181718060048,6.43420273738,0.999998838223,0.604257089237,,,0.492000009399,,,136.339279175,,,3.40785883192,F,F,1.1e+22,1.8,0.3,8.0,7.63654e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src11.html,0.9997,0.850966632366,,,,,,,,,,,,,,,,4133.76923077,2632.46153846
acisf01868,fullrun,19841.5332031,19841.532366,30,X194311.03+233915.2,chandra,ccd6,643.90933252,753.065380081,295.795976558,23.6542286156,11.5631,3.40045585179,0.000582773542611,0.000171381005374,10.5512199047,0.999999999429,0.745807,0.580941182617,1.060188,0.745807,,,0.0,,,4.59541823545,F,T,1.09e+22,1.8,0.3,8.0,8.64453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,11.5631,0.0,,,,,,,,,,,3574.75,2288.0
acisf01868,fullrun,19841.5332031,19841.532366,18,X194314.90+233739.1,chandra,ccd6,535.5,557.115478516,295.81207358,23.6275163692,11.1880493164,3.60557889938,0.000563870184124,0.00018171875854,10.2089896863,0.999999999429,1.87388587335,,,0.629389206512,,,49.3584365845,,,6.26062176975,A,F,1.09e+22,1.8,0.3,8.0,8.70164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src18.html,0.9997,1.81195056438,,,,,,,,,,,,,,,,3371.66666667,2197.4
acisf01868,fullrun,19841.5332031,19841.532366,20,X194318.26+234421.0,chandra,ccd7,341.228026423,340.543134146,295.826087335,23.7391609751,8.37725,3.79275889031,0.000422208395992,0.000191152782531,4.43664301985,0.999659862236,0.313039206714,0.217804831714,0.445539206714,0.313039206714,,,0.0,,,1.72458998801,F,F,1.09e+22,1.8,0.3,8.0,5.29506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src20.html,0.9997,6.00777,,,,8.37725,6.00777,,,,,,,,,,,4170.0,2009.33333333
acisf01868,fullrun,19841.5332031,19841.532366,30,X194313.41+234516.1,chandra,ccd7,476.501069106,452.63051626,295.805892327,23.7544821675,9.74806,4.34215269193,0.000491296149482,0.000218841789854,5.16263240992,0.99997730371,0.192583648068,0.0995611351805,0.442547216818,0.192583648068,,,0.0,,,1.51887601693,F,T,1.1e+22,1.8,0.3,8.0,5.923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src30.html,0.9997,9.10623,,,,9.74806,9.10623,,,,,,,,,,,4302.5,2142.6
acisf01868,fullrun,19841.5332031,19841.532366,6,X194305.63+234120.2,chandra,ccd6,794.81429065,1007.09993089,295.773455215,23.6889449847,10.8473,3.2935239486,0.000546696357377,0.000165991310799,9.89805914262,0.999999999429,0.554995,0.425456469223,0.750929203125,0.554995,,,0.0,,,2.80223930372,F,T,1.09e+22,1.8,0.3,8.0,7.77661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.8473,0.0,,,,,,,,,,,3843.72727273,2406.90909091
acisf01868,fullrun,19841.5332031,19841.532366,29,X194314.25+234515.2,chandra,ccd7,453.286550813,450.76154878,295.809358616,23.7542264824,10.2494,3.20146841309,0.000516565146459,0.000161352566949,5.42814515117,0.99997730371,0.355886,0.243303163086,0.44375553125,0.355886,,,0.0,,,1.5839269906,F,F,1.1e+22,1.8,0.3,8.0,6.24742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src29.html,0.9997,1.21764e-19,,,,10.2494,1.21764e-19,,,,,,,,,,,4289.72727273,2113.90909091
acisf01868,fullrun,19841.5332031,19841.532366,18,X194259.74+234407.0,chandra,ccd7,857.5,311.590820312,295.7489351,23.7352682389,9.8396062851,3.31664609909,0.000495909596793,0.000167156744283,5.21111588442,0.99997730371,0.492000009399,,,0.492000009399,,,62.3204727173,,,2.60086647338,F,F,1.1e+22,1.8,0.3,8.0,6.00968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src18.html,0.9997,1.1603935957,,,,,,,,,,,,,,,,4192.27272727,2537.09090909
acisf01868,fullrun,19841.5332031,19841.532366,33,X194309.42+234705.6,chandra,ccd7,587.399902344,674.700195312,295.789256997,23.7849001371,9.10243320465,3.16229367256,0.000458756549051,0.000159377494128,4.82070449623,0.99990898199,0.502110967691,,,0.492000009399,,,21.0445804596,,,3.26602821032,F,F,1.1e+22,1.8,0.3,8.0,5.70158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src33.html,0.9997,0.897566616535,,,,,,,,,,,,,,,,4532.77777778,2213.55555556
acisf01868,fullrun,19841.5332031,19841.532366,35,X194327.37+234257.4,chandra,ccd7,86.3999023438,170.199951172,295.864046184,23.7159371413,9.07860946655,3.16229486465,0.000457555812318,0.000159377552336,4.8080872983,0.99990898199,0.757149087111,,,0.492000009399,,,90.5176773071,,,3.840970577,A,F,1.09e+22,1.8,0.3,8.0,5.80282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src35.html,0.9997,0.92139095068,,,,,,,,,,,,,,,,3969.0,1781.5
acisf01868,fullrun,19841.5332031,19841.532366,38,X194316.47+234404.4,chandra,ccd7,390.600097656,306.299804688,295.818640692,23.7345506727,8.86933708191,3.16229867935,0.000447008642368,0.000159377726959,4.69725535887,0.99990898199,0.639423566636,,,0.492000009399,,,166.776916504,,,1.26150039455,T,F,1.09e+22,1.8,0.3,8.0,5.36665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src38.html,0.9997,1.13066291809,,,,,,,,,,,,,,,,4142.3,2065.1
acisf01868,fullrun,19841.5332031,19841.532366,19,X194311.09+234416.3,chandra,ccd7,540.899902344,330.5,295.796201816,23.7378596379,8.8503370285,3.16229844093,0.000446051068138,0.000159377726959,4.68719281397,0.99990898199,0.550099837798,,,0.492000009399,,,83.597869873,,,0.422396344283,F,F,1.1e+22,1.8,0.3,8.0,5.60824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src19.html,0.9997,1.14966285229,,,,,,,,,,,,,,,,4183.1,2209.1
acisf01868,fullrun,19841.5332031,19841.532366,13,X194318.53+234155.2,chandra,ccd6,434.055664062,1077.72216797,295.827223161,23.6986635698,8.75479125977,3.00000548363,0.000441235635662,0.000151198270032,7.98866461427,0.999999419544,0.579862038722,,,0.515323213408,,,178.63684082,,,2.58024433943,F,F,1.09e+22,1.8,0.3,8.0,6.3767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src13.html,0.9997,0.245208755136,,,,,,,,,,,,,,,,3874.66666667,2035.88888889
acisf01868,fullrun,19841.5332031,19841.532366,9,X194300.14+233951.5,chandra,ccd6,947.611328125,826.277832031,295.750585545,23.6642959812,8.57818698883,3.00000834465,0.000432334869402,0.000151198415551,7.82751487945,0.999999419544,0.803390216916,,,0.492000009399,,,40.3325004578,,,4.70830363561,A,F,1.09e+22,1.8,0.3,8.0,6.44556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src9.html,0.9997,0.421813219786,,,,,,,,,,,,,,,,3682.88888889,2569.44444444
acisf01868,fullrun,19841.5332031,19841.532366,15,X194303.37+233650.4,chandra,ccd6,857.600097656,458.300048828,295.764028787,23.6140091692,8.22965526581,3.16231036186,0.00041476910701,0.000159378323588,7.50948296298,0.999999419544,1.70825130674,,,0.85895309754,,,15.4849462509,,,7.22608099948,A,T,1.09e+22,1.8,0.3,8.0,7.0931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src15.html,0.9997,1.77034509182,,,,,,,,,,,,,,,,3309.69230769,2529.15384615
acisf01868,fullrun,19841.5332031,19841.532366,26,X194310.61+234457.1,chandra,ccd7,554.277832031,413.388671875,295.794204378,23.7491877737,8.08348274231,3.00001835823,0.000407402141718,0.000151198924868,4.28106207702,0.999659862236,0.534251582815,,,0.492000009399,,,126.015426636,,,1.10657658593,F,F,1.1e+22,1.8,0.3,8.0,4.89088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src26.html,0.9997,0.916517019272,,,,,,,,,,,,,,,,4266.0,2221.8
acisf01868,fullrun,19841.5332031,19841.532366,20,X194305.55+233800.6,chandra,ccd6,796.611328125,600.944335938,295.773122207,23.6335054448,7.95795536041,3.00002241135,0.000401075609261,0.000151199114043,7.26155935686,0.999999419544,1.18142364661,,,0.705013710616,,,91.393737793,,,5.97317926957,A,F,1.09e+22,1.8,0.3,8.0,6.40228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src20.html,0.9997,1.0420447588,,,,,,,,,,,,,,,,3440.4,2448.2
acisf01868,fullrun,19841.5332031,19841.532366,21,X194312.37+234422.0,chandra,ccd7,505.166748047,342.166503906,295.801536788,23.7394539877,7.90316390991,3.00002121925,0.00039831417962,0.000151199070388,4.18556411658,0.999659862236,0.492000009399,,,0.492000009399,,,22.5,,,0.599593053881,F,F,1.1e+22,1.8,0.3,8.0,5.36575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src21.html,0.9997,1.09683597088,,,,,,,,,,,,,,,,4194.44444444,2177.55555556
acisf01868,fullrun,19841.5332031,19841.532366,22,X194308.60+234425.1,chandra,ccd7,610.388671875,348.388671875,295.785827089,23.7403041125,7.81905031204,3.00002264977,0.000394074915675,0.000151199143147,4.14101703885,0.999659862236,0.492000009399,,,0.492000009399,,,45.0,,,0.798892068468,F,F,1.1e+22,1.8,0.3,8.0,4.72181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src22.html,0.9997,1.18094968796,,,,,,,,,,,,,,,,4209.55555556,2278.77777778
acisf01868,fullrun,19841.5332031,19841.532366,37,X194306.58+234314.7,chandra,ccd7,666.833496094,205.277832031,295.777402712,23.7207448093,7.74437665939,3.00002503395,0.000390311412048,0.000151199259562,4.10146941406,0.999659862236,0.556276782172,,,0.492000009399,,,42.6181793213,,,1.18881225042,F,F,1.09e+22,1.8,0.3,8.0,4.70903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src37.html,0.9997,1.2556232214,,,,,,,,,,,,,,,,4069.77777778,2353.55555556
acisf01868,fullrun,19841.5332031,19841.532366,19,X194319.12+233756.8,chandra,ccd6,417.642822266,593.214355469,295.829655764,23.6324470808,7.72729158401,3.00002336502,0.000389450317016,0.000151199172251,7.05108083217,0.999995108942,1.05266259392,,,0.492000009399,,,132.247268677,,,6.1847640631,A,F,1.09e+22,1.8,0.3,8.0,6.22425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src19.html,0.9997,1.27270841599,,,,,,,,,,,,,,,,3395.44444444,2076.55555556
acisf01868,fullrun,19841.5332031,19841.532366,12,X194321.59+234146.3,chandra,ccd6,348.75,1059.75,295.839954426,23.6962043026,7.7073559761,2.82843351364,0.000388445594581,0.000142551158206,7.03288977761,0.999995108942,0.726377268362,,,0.492000009399,,,90.0,,,3.18344479019,F,F,1.09e+22,1.8,0.3,8.0,5.56744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src12.html,0.9997,0.292643994093,,,,,,,,,,,,,,,,3850.44444444,1958.44444444
acisf01868,fullrun,19841.5332031,19841.532366,10,X194318.08+234000.5,chandra,ccd6,446.785644531,844.642822266,295.825316013,23.6668097853,7.69762229919,2.82843232155,0.000387955020415,0.000142551085446,7.02400788905,0.999995108942,0.492000009399,,,0.492000009399,,,100.90070343,,,4.16394134148,F,F,1.09e+22,1.8,0.3,8.0,5.9114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01868_pi14-548_pass1_cl_src10.html,0.9997,0.302377581596,,,,,,,,,,,,,,,,3647.26666667,2070.93333333
acisf01868,fullrun,19841.5332031,19841.532366,41,X194311.62+234728.2,chandra,ccd7,526.055664062,720.5,295.798419001,23.7911595984,7.66700315475,3.00002479553,0.000386411818909,0.000151199245011,4.06049193108,0.999659862236,0.698501106731,,,0.492000009399,,,82.8870162964,,,3.62266013704,F,F,1.1e+22,1.8,0.3,8.0,4.79966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src41.html,0.9997,1.33299684525,,,,,,,,,,,,,,,,4566.44444444,2153.22222222
acisf01868,fullrun,19841.5332031,19841.532366,36,X194256.45+234302.6,chandra,ccd7,949.5,180.875,295.735208342,23.7173989679,7.231798172,2.82844233513,0.000364477804396,0.000142551609315,3.83000470091,0.998821376976,0.77477423193,,,0.492000009399,,,141.169540405,,,3.43701092404,A,F,1.1e+22,1.8,0.3,8.0,4.57851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src36.html,0.9997,0.768201649189,,,,,,,,,,,,,,,,4080.375,2639.625
acisf01868,fullrun,19841.5332031,19841.532366,28,X194303.34+234508.9,chandra,ccd7,757.125,437.375,295.763916309,23.752462552,7.13813209534,2.82844495773,0.000359757075785,0.000142551740282,3.78039857179,0.998821376976,0.492000009399,,,0.492000009399,,,66.3546981812,,,2.19051161594,F,F,1.1e+22,1.8,0.3,8.0,4.35523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src28.html,0.9997,0.861868083477,,,,,,,,,,,,,,,,4309.375,2414.625
acisf01868,fullrun,19841.5332031,19841.532366,31,X194316.75+234517.8,chandra,ccd7,383.0,455.5,295.819779029,23.7549411677,7.13563299179,2.82844471931,0.00035963114351,0.00014255172573,3.77907503121,0.998821376976,0.626516188669,,,0.492000009399,,,138.562515259,,,1.94796608671,F,F,1.1e+22,1.8,0.3,8.0,4.35432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01868_pi14-548_pass1_cl_src31.html,0.9997,0.864366889,,,,,,,,,,,,,,,,4284.0,2043.125