fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06906,fullrun,7803.91455078,7803.91476371,10,X122518.99+200810.2,chandra,ccd7,686.058280894,576.05020122,186.32912953,20.1361668605,94.1285,9.70198467012,0.0120617357518,0.00124322362896,104.640552238,1.0,0.464470824788,0.411506164241,0.501315806038,0.464470824788,,,0.0,,,2.02231170481,F,F,3.1e+20,1.8,0.3,8.0,8.75064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src10.html,0.9997,6.53916e-06,,,,94.1285,6.53916e-06,,,,,,,,,,,4363.10526316,2267.37894737
acisf06906,fullrun,7803.91455078,7803.91476371,1,X122535.24+200828.6,chandra,ccd7,221.017349085,613.523341463,186.396824925,20.1412749852,69.5496,8.54543503866,0.00891216454295,0.00109502172774,77.3167377783,1.0,1.49547,1.23447526437,1.87563871875,0.729739,0.535144089355,0.92742271875,292.268,280.405601563,301.75791875,4.50676019561,F,F,3.12e+20,1.8,0.3,8.0,7.12004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src1.html,0.9997,3.47486,,,,69.5496,3.47486,,,,,,,,,,,4518.01351351,1825.7027027
acisf06906,fullrun,7803.91455078,7803.91476371,1,X122505.47+200440.7,chandra,ccd6,807.310030488,1145.31797764,186.272780338,20.0779747609,50.4627,7.10372959747,0.00646635103302,0.000910280449142,75.2575768841,1.0,0.810579839196,0.682962003503,0.936234323571,0.810579839196,,,0.0,,,3.45870438917,F,F,3.14e+20,1.8,0.3,8.0,6.96415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src1.html,0.9997,0.000274194,,,,50.4627,0.000274194,,,,,,,,,,,3854.16981132,2533.66037736
acisf06906,fullrun,7803.91455078,7803.91476371,2,X122531.50+200832.7,chandra,ccd7,328.097406816,621.769062661,186.381237816,20.1424072319,45.8815,6.7932888942,0.00587931371303,0.000870500671343,51.0054393465,1.0,1.31542261677,,,0.852491736484,,,101.409121267,,,3.82565053129,A,F,3.11e+20,1.8,0.3,8.0,4.44783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src2.html,0.9997,0.267274,,,,45.8815,0.267274,,,,,,,,,,,4497.15384615,1931.28205128
acisf06906,fullrun,7803.91455078,7803.91476371,2,X122528.04+200320.2,chandra,ccd6,160.88790061,981.683347561,186.366835613,20.0556159251,22.121,4.70329671613,0.00283461242601,0.000602686285194,32.9901661673,1.0,0.640828,0.546603489807,0.7693045625,0.640828,,,0.0,,,3.55113280406,F,F,3.17e+20,1.8,0.3,8.0,3.07907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src2.html,0.9997,2.11371e-20,,,,22.121,2.11371e-20,,,,,,,,,,,3858.9047619,1865.85714286
acisf06906,fullrun,7803.91455078,7803.91476371,13,X122516.33+200235.4,chandra,ccd6,496.295046748,890.62678252,186.318038371,20.0431753848,20.0298,4.47546645614,0.00256664461855,0.000573492091541,29.8714538357,1.0,0.866473,0.720449899261,1.04815909375,0.866473,,,0.0,,,3.6046009349,F,F,3.17e+20,1.8,0.3,8.0,2.7455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.0298,0.0,,,,,,,,,,,3687.28571429,2173.23809524
acisf06906,fullrun,7803.91455078,7803.91476371,6,X122529.32+201018.7,chandra,ccd7,390.60350813,837.228018293,186.372147054,20.1718557362,23.4704,4.84462588855,0.00300751847981,0.000620794783539,26.091519755,1.0,1.00279991736,0.837492300169,1.28873741736,1.00279991736,,,0.0,,,4.83708966911,F,F,3.08e+20,1.8,0.3,8.0,2.37126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.4704,0.0,,,,,,,,,,,4692.59259259,2043.92592593
acisf06906,fullrun,7803.91455078,7803.91476371,3,X122518.28+200854.6,chandra,ccd7,706.432504065,666.34422561,186.326163603,20.1485070311,17.6056,4.19590276341,0.00225600846869,0.000537669387471,19.5717525137,1.0,0.699685303731,0.561867574239,0.870126553731,0.699685303731,,,0.0,,,2.76304569933,F,F,3.09e+20,1.8,0.3,8.0,1.92112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.6056,0.0,,,,,,,,,,,4450.68421053,2314.0
acisf06906,fullrun,7803.89501953,7803.89483319,1,X122453.31+201559.8,chandra,ccd3,152.079101562,987.236816406,186.222121335,20.2666082249,14.590464592,4.35899734497,0.00186963879969,0.000558566884138,22.8037020327,1.0,4.19929179394,,,2.85028801069,,,0.297694653273,,,11.522462778,F,F,2.92e+20,1.8,0.3,8.0,2.74771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06906_pi14-548_pass1_cl_src1.html,0.9997,4.40953493118,,,,,,,,,,,,,,,,5106.10526316,3217.84210526
acisf06906,fullrun,7803.91455078,7803.91476371,9,X122522.09+195711.3,chandra,ccd6,330.617675781,231.264648438,186.342060116,19.9531310012,14.1334552765,4.12315177917,0.00181107246317,0.0005283440114,21.0779367158,1.0,3.08843910777,,,1.78526742245,,,167.502593994,,,8.9937913168,A,F,3.22e+20,1.8,0.3,8.0,2.22571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src9.html,0.9997,2.86654496193,,,,,,,,,,,,,,,,3088.38095238,1845.95238095
acisf06906,fullrun,7803.89501953,7803.89483319,2,X122447.43+201332.8,chandra,ccd3,320.428710938,688.571289062,186.197629498,20.2257744935,11.8440961838,3.74169397354,0.0015177159803,0.000479464913951,18.5113529812,1.0,2.88536035328,,,1.76926039929,,,151.313751221,,,10.4369388846,A,F,2.97e+20,1.8,0.3,8.0,2.40919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06906_pi14-548_pass1_cl_src2.html,0.9997,2.15590429306,,,,,,,,,,,,,,,,4770.92857143,3304.78571429
acisf06906,fullrun,7803.91455078,7803.91476371,4,X122532.27+200721.1,chandra,ccd7,306.024769106,476.245900407,186.3844438,20.1225180984,18.6496,4.31851826441,0.00238978327977,0.000553380380365,20.7323440087,1.0,1.05091016786,0.845055980357,1.25676435536,1.05091016786,,,0.0,,,3.37712652128,F,F,3.14e+20,1.8,0.3,8.0,1.82736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.6496,0.0,,,,,,,,,,,4363.0,1875.33333333
acisf06906,fullrun,7803.91455078,7803.91476371,5,X122511.08+200259.6,chandra,ccd6,646.699680894,939.781426829,186.296156497,20.049890561,11.1653,3.34145178029,0.00143073372481,0.000428177277089,16.6513766244,1.0,1.32638,0.896489095518,1.88787,0.587845,0.414025776966,0.865955745716,25.4667999829,2.2174049634,47.0314562329,3.63881934582,F,F,3.16e+20,1.8,0.3,8.0,1.53061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.1653,0.0,,,,,,,,,,,3703.0,2329.0
acisf06906,fullrun,7803.91455078,7803.91476371,12,X122527.51+200014.2,chandra,ccd6,175.5,603.125,186.364625016,20.0039485098,7.38706970215,2.82844090462,0.000946585147176,0.000362438731827,11.0167106805,0.999999972198,1.52636232717,,,0.492000009399,,,124.801879883,,,6.25521368025,A,F,3.2e+20,1.8,0.3,8.0,1.16803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src12.html,0.9997,0.612930357456,,,,,,,,,,,,,,,,3490.5,1788.875
acisf06906,fullrun,7800.71484375,7800.7148424,1,X122429.19+200605.6,chandra,ccd2,566.399902344,778.199951172,186.121624874,20.1015585731,7.29003572464,3.16234111786,0.000934534356929,0.000405391183449,11.3280490573,0.999999985135,5.43564864434,,,2.09729845048,,,83.7554473877,,,11.6473765252,A,F,3.09e+20,1.8,0.3,8.0,1.35611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06906_pi14-548_pass1_cl_src1.html,0.9997,2.70996403694,,,,,,,,,,,,,,,,3754.27272727,3579.5
acisf06906,fullrun,7800.71484375,7800.7148424,2,X122436.70+200203.4,chandra,ccd2,352.03515625,285.725341797,186.15289689,20.0342876503,60.8175544739,8.42622852325,0.00779640767723,0.00108018668834,94.5049196804,1.0,3.93076770471,,,3.1770654179,,,169.367630005,,,10.7002883614,F,F,3.15e+20,1.8,0.3,8.0,1.12625e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06906_pi14-548_pass1_cl_src2.html,0.9997,10.1824464798,,,,,,,,,,,,,,,,3333.01388889,3250.11111111
acisf06906,fullrun,7803.91455078,7803.91476371,4,X122506.42+200225.2,chandra,ccd6,779.5,869.333251953,186.276766636,20.0403264289,5.85747909546,2.44949293137,0.000750582141336,0.000313880038448,8.73555484295,0.999999502101,0.696066856807,,,0.492000009399,,,15.1109189987,,,4.72758350297,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src4.html,0.9997,0.142521113157,,,,,,,,,,,,,,,,3597.0,2426.57142857
acisf06906,fullrun,7803.91455078,7803.91476371,5,X122533.86+201000.6,chandra,ccd7,260.0,800.0,186.391087725,20.1668305536,5.74634695053,2.44949555397,0.000736341578886,0.00031388035859,6.38808563036,0.999977706789,0.921825942007,,,0.492000009399,,,20.592962265,,,5.23518476533,A,F,3.09e+20,1.8,0.3,8.0,5.92015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src5.html,0.9997,0.253653019667,,,,,,,,,,,,,,,,4687.66666667,1915.11111111
acisf06906,fullrun,7803.91455078,7803.91476371,8,X122535.07+200723.4,chandra,ccd7,225.166748047,480.5,186.396140289,20.1231637424,5.71849918365,2.4494972229,0.000732773158234,0.000313880562317,6.35712788956,0.999977706789,0.687116659893,,,0.492000009399,,,68.1661071777,,,4.01676878882,F,F,3.14e+20,1.8,0.3,8.0,5.9658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src8.html,0.9997,0.281500935555,,,,,,,,,,,,,,,,4386.16666667,1803.0
acisf06906,fullrun,7803.91455078,7803.91476371,8,X122530.00+200200.7,chandra,ccd6,104.300048828,819.5,186.374989207,20.0335172815,4.87014341354,2.23607158661,0.000624064181466,0.000286532042082,7.26309120164,0.999992183208,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,4.90198662685,F,F,3.18e+20,1.8,0.3,8.0,7.27529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src8.html,0.9997,0.129856407642,,,,,,,,,,,,,,,,3716.16666667,1767.0
acisf06906,fullrun,7803.91455078,7803.91476371,3,X122507.12+200217.5,chandra,ccd6,759.5,853.699951172,186.279676796,20.0381906972,4.86038732529,2.23607110977,0.000622813997325,0.000286531983875,7.24854145377,0.999992183208,0.689245162303,,,0.504741581069,,,139.265380859,,,4.73241884087,F,F,3.17e+20,1.8,0.3,8.0,7.04688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src3.html,0.9997,0.139612600207,,,,,,,,,,,,,,,,3577.0,2416.66666667
acisf06906,fullrun,7803.91455078,7803.91476371,9,X122519.74+201129.9,chandra,ccd7,664.100097656,981.5,186.332254445,20.1916465613,4.74239492416,2.23607492447,0.000607694382779,0.00028653247864,5.27201457366,0.999804126332,0.619165169146,,,0.492000009399,,,94.4403305054,,,5.35504496048,F,F,3.04e+20,1.8,0.3,8.0,4.63219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src9.html,0.9997,0.257605165243,,,,,,,,,,,,,,,,4758.85714286,2341.28571429
acisf06906,fullrun,7803.91455078,7803.91476371,7,X122538.06+201021.2,chandra,ccd7,139.899902344,841.899902344,186.408576286,20.1725498198,4.44726085663,2.23608326912,0.000569875643123,0.000286533526378,4.943920619,0.999804126332,0.980668995518,,,0.492000009399,,,176.336791992,,,6.17334019203,A,F,3.09e+20,1.8,0.3,8.0,4.7537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06906_pi14-548_pass1_cl_src7.html,0.9997,0.552739262581,,,,,,,,,,,,,,,,4759.8,1811.0
acisf06906,fullrun,7803.91455078,7803.91476371,11,X122501.05+195953.2,chandra,ccd6,933.5,560.5,186.254383487,19.998111422,3.61877536774,2.00001120567,0.000463712814962,0.000256283063209,5.39686274146,0.999894514353,0.521844790891,,,0.492000009399,,,45.0,,,7.52215160322,F,F,3.18e+20,1.8,0.3,8.0,5.82597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src11.html,0.9997,0.38122472167,,,,,,,,,,,,,,,,3250.5,2519.5
acisf06906,fullrun,7803.91455078,7803.91476371,7,X122502.28+200010.2,chandra,ccd6,898.25,595.0,186.259508012,20.0028284586,3.52195048332,2.00001478195,0.000451305619208,0.00025628352887,5.25246289399,0.998808374886,1.09204144275,,,0.657926657848,,,6.47325468063,,,7.12695862224,A,F,3.18e+20,1.8,0.3,8.0,5.75205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src7.html,0.9997,0.47804954648,,,,,,,,,,,,,,,,3301.6,2486.6
acisf06906,fullrun,7803.91455078,7803.91476371,6,X122518.34+200322.7,chandra,ccd6,438.166503906,986.166748047,186.326421836,20.0563011185,2.94712114334,1.73205244541,0.000377646501875,0.000221946611418,4.39519082474,0.998808374886,0.563656833926,,,0.492000009399,,,90.0,,,2.77233580766,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src6.html,0.9997,0.0528789013624,,,,,,,,,,,,,,,,3801.66666667,2149.33333333
acisf06906,fullrun,7803.91455078,7803.91476371,10,X122454.67+195817.1,chandra,ccd6,1116.5,365.166748047,186.227785971,19.9714029834,2.14114022255,1.73208129406,0.000274367455859,0.000221950322157,3.19319071152,0.989145528373,1.96709904137,,,0.492000009399,,,85.193939209,,,9.6938203567,A,F,3.19e+20,1.8,0.3,8.0,3.53391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06906_pi14-548_pass1_cl_src10.html,0.9997,0.858859717846,,,,,,,,,,,,,,,,3021.5,2633.0
