fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0079940101,fullrun,18454.6191406,18453.9381812,1,X231519.03-591029.8,xmm,pn,320.9168,300.237845977,348.829281495,-59.1749517855,1066.8,45.3786072946,0.0578091239163,0.00245903405722,37.7008678193,1.0,5.3243,5.08278876953,5.660315625,5.3243,,,0.0,,,1.65059715231,F,T,1.63e+20,1.8,0.3,8.0,1.46223e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0079940101_pi300-10000_pass1_cl_src1.html,0.9998,992.418,1408.48139102,43.3526858652,384.518608981,1066.8,992.418,883.092586772,299.332374672,102.907413228,244.667625328,-0.493697470143,0.0378475858833,1289600.0,13509122.0,0.0763241632865,0.00234923762287,60.6687116564,-142.127718907
xmm0079940101,fullrun,18645.2089844,18644.6698704,1,X231519.18-591030.3,xmm,mos1,320.655537931,300.13454023,348.829897383,-59.175076858,404.001,25.3848773879,0.0216684254836,0.00136150733313,31.2245722753,1.0,4.64419,4.24894463867,5.0803228125,4.64419,,,0.0,,,1.63485564362,F,T,1.63e+20,1.8,0.3,8.0,2.80223e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src1.html,0.9998,240.391,418.152096378,22.017849557,22.8479036221,404.001,240.391,271.310374891,111.435761274,11.689625109,9.56423872553,-0.417704056318,0.0598136245513,221232.0,1665444.0,0.0224274336464,0.00118091924985,181.458049887,-265.64399093
xmm0079940101,fullrun,18659.90625,18650.512381,1,X231519.08-591029.5,xmm,mos2,320.817288046,300.322151724,348.829516325,-59.174850031,451.622,26.2284578273,0.0242150060132,0.00140631382883,35.6994588107,1.0,6.04028,5.36233514895,6.82901787698,4.89469,4.33546312313,5.52257521688,46.365316592,25.0273204982,69.910691592,1.6408024737,F,T,1.63e+20,1.8,0.3,8.0,3.16355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src1.html,0.9998,236.31,453.581692957,22.9488040676,27.4183070432,451.622,236.31,311.165602516,112.35346846,11.8343974844,14.6465315401,-0.469429000205,0.0580020267256,334400.0,2853918.0,0.0243200660492,0.00123046507243,101.166320166,-10.1351351351
xmm0079940101,fullrun,18645.2089844,18644.6698704,6,X231546.82-590315.3,xmm,mos1,271.720312644,400.128381609,348.945070091,-59.0542465386,113.813,16.9781624447,0.00610432013731,0.000910617758129,8.79641942562,1.0,6.42868,5.01334451531,8.24255482781,4.562,3.54662855711,6.03870166258,351.09262257,64.085781002,200.718161633,7.61559436241,F,F,1.6e+20,1.8,0.3,8.0,1.2343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src6.html,0.9998,174.445,124.987898972,13.0726964676,20.0121010277,113.813,174.445,78.9951595889,42.7758215975,8.0048404111,11.2241784025,-0.297438171546,0.110663646054,329600.0,3788108.0,0.00670367991716,0.000701149259199,2311.76551724,-9716.84137931
xmm0079940101,fullrun,18659.90625,18650.512381,2,X231547.03-590316.5,xmm,mos2,271.344894253,399.838789195,348.94595292,-59.0545960551,102.413,16.2058014304,0.00549114593336,0.00086891723337,8.09546185788,1.0,4.88273,4.07725717285,5.91373521875,4.88273,,,0.0,,,7.61072126327,F,T,1.6e+20,1.8,0.3,8.0,1.32836e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src2.html,0.9998,160.215,104.437908842,12.1691539518,19.5620911578,102.413,160.215,49.7269148259,53.0903722389,7.27308517405,10.9096277611,0.0327129562449,0.11721574002,275200.0,2194612.0,0.00559973402923,0.000652483626362,9560.40322581,2014.00806452
xmm0079940101,fullrun,18454.6191406,18453.9381812,2,X231528.77-591324.9,xmm,pn,303.695786207,260.001602299,348.86987268,-59.2235807588,85.328,26.3493073913,0.00462386913185,0.00142785192542,3.01550398321,0.99858911316,4.90514,3.61742618164,6.403570625,4.90514,,,0.0,,,2.81557952151,F,T,1.65e+20,1.8,0.3,8.0,1.71597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0079940101_pi300-10000_pass1_cl_src2.html,0.9998,608.958,83.6645480226,14.0288142208,85.3354519774,85.328,608.958,53.9816384181,12.918079096,26.0183615819,51.081920904,-0.613807663887,0.228736518805,270400.0,2265600.0,0.00453369612498,0.000760207067081,1830.38461538,3225.31360947
xmm0079940101,fullrun,18659.90625,18650.512381,9,X231435.95-591803.8,xmm,mos2,396.664170115,195.703406897,348.649803912,-59.3010677845,90.3838,14.5036822911,0.00484618075249,0.000777655574994,7.14458716638,0.999999999981,6.92941,5.480681875,8.47472,6.92941,,,0.0,,,10.3060127555,F,F,1.68e+20,1.8,0.3,8.0,9.36188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src9.html,0.9998,119.973,92.6052797338,12.213830746,32.3947202662,90.3838,119.973,48.9661867679,22.6637629825,13.0338132321,17.3362370175,-0.367198691008,0.165807198933,537600.0,4248396.0,0.00496529413467,0.000654879099111,-11126.104,-508.176
xmm0079940101,fullrun,18659.90625,18650.512381,5,X231431.13-590625.8,xmm,mos2,405.755949425,356.138570115,348.629722943,-59.1071706318,44.8177,13.9771492086,0.00240302602824,0.00074942385149,3.54271411743,0.999638581077,4.84141,3.581644375,6.71641,4.84141,,,0.0,,,8.84844191994,F,T,1.61e+20,1.8,0.3,8.0,5.3179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src5.html,0.9998,150.543,48.0546923374,9.23103881658,18.9453076626,44.8177,150.543,32.5935885032,12.0509198618,9.40641149684,7.94908013817,-0.460138758241,0.220362944451,263180.0,1986494.0,0.00257658831864,0.000494948268874,-694.28358209,8793.97014925
xmm0079940101,fullrun,18645.2089844,18644.6698704,4,X231431.42-590625.2,xmm,mos1,405.251234483,356.289471264,348.630912116,-59.1069906234,40.5018,14.7540096245,0.00217229914538,0.0007913258793,3.13031745313,0.998643105869,4.3887,3.10466645508,5.882848125,4.3887,,,0.0,,,8.81507624144,F,F,1.61e+20,1.8,0.3,8.0,4.332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src4.html,0.9998,177.179,43.3182560163,8.85811682275,17.6817439837,40.5018,177.179,32.0589340215,8.39095360977,5.94106597853,10.6090463902,-0.585118570105,0.246781182169,220800.0,1560932.0,0.00232335870345,0.000475101832552,8977.16393443,542.409836066
xmm0079940101,fullrun,18659.90625,18650.512381,8,X231441.05-591533.2,xmm,mos2,387.792297363,231.348709106,348.671051708,-59.2592164309,38.8595016298,11.380269746,0.00208356214757,0.00061018536722,4.70754601366,0.999994884338,10.8749996871,,,10.8749996871,,,0.0,,,8.10095209677,F,F,1.67e+20,1.8,0.3,8.0,3.57257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src8.html,0.9998,68.1404983702,38.8595016298,11.380269746,68.1404983702,,,24.7070745367,10.7878351455,23.2929254633,40.2121648545,-0.392147480185,0.33288026336,1093032.0,9432024.0,0.00208356214757,0.00061018536722,-8280.86915888,866.205607477
xmm0079940101,fullrun,18645.2089844,18644.6698704,2,X231435.94-591806.0,xmm,mos1,396.684986207,195.205926437,348.649750548,-59.301668795,70.927,13.856659049,0.0038041444289,0.000743196981747,5.48183107906,0.999999885403,9.77711483485,6.71148233485,13.8646248349,9.77711483485,,,0.0,,,10.3217636941,F,T,1.69e+20,1.8,0.3,8.0,6.58996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src2.html,0.9998,121.08,85.7773634669,13.3186849948,65.2226365331,70.927,121.08,55.1987049381,23.3481383485,24.8012950619,35.6518616515,-0.405497729214,0.176289891969,987364.0,8280685.0,0.00460063729007,0.000714342763231,-378.298013245,10984.3112583
xmm0079940101,fullrun,18645.2089844,18644.6698704,8,X231440.58-591531.8,xmm,mos1,388.633758545,230.837310791,348.669065029,-59.2588194614,29.9013835427,11.1365674664,0.00160374969096,0.000597305693464,3.52150101775,0.999641882686,10.8749996871,,,10.8749996871,,,0.0,,,8.17200209106,F,F,1.67e+20,1.8,0.3,8.0,2.16974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src8.html,0.9998,72.0986164573,29.9013835427,11.1365674664,72.0986164573,,,25.7890458793,5.29589832373,25.2109541207,41.7041016763,-0.659262806513,0.421918542515,1082976.0,9192705.0,0.00160374969096,0.000597305693464,994.87254902,8129.44117647
xmm0079940101,fullrun,18645.2089844,18644.6698704,7,X231426.88-590659.7,xmm,mos1,413.2552,348.32176092,348.611999703,-59.1165803794,33.5713,13.9341774067,0.00180058167059,0.000747353377235,2.59467051623,0.993653116459,5.52353,3.14398681506,8.69672325162,5.52353,,,0.0,,,9.09477102591,F,F,1.61e+20,1.8,0.3,8.0,3.41365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src7.html,0.9998,160.59,36.8301495217,8.79422863406,23.1698504783,33.5713,160.59,19.3282430958,11.8568684421,8.67175690416,13.1431315579,-0.239581463244,0.275282785231,336888.0,2486328.0,0.00197537150176,0.000471675213087,9092.03333333,1489.06666667
xmm0079940101,fullrun,18659.90625,18650.512381,4,X231643.19-590509.2,xmm,mos2,171.865951538,373.642089844,349.179974056,-59.0858962761,64.1349403972,12.6940155635,0.00343877632352,0.000680625566968,7.5654680307,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,10.6740119618,F,F,1.61e+20,1.8,0.3,8.0,9.12211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src4.html,0.9998,71.8650596028,64.1349403972,12.6940155635,71.8650596028,,,42.1420112644,7.52647261243,25.8579887356,41.4735273876,-0.696931654645,0.291120748689,1338928.0,7974128.0,0.00343877632352,0.000680625566968,13155.4264706,-6188.91176471
xmm0079940101,fullrun,18645.2089844,18644.6698704,3,X231643.28-590511.6,xmm,mos1,171.714288506,373.123744828,349.18034544,-59.0865504996,54.1068,13.5963156774,0.00290199562207,0.000729232713303,4.18182550832,0.999967480408,11.0431,7.9983512598,15.0984414161,4.20644,3.09956930931,5.61961259948,309.890765069,295.849190948,323.506836944,10.6746752065,F,F,1.61e+20,1.8,0.3,8.0,9.84054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src3.html,0.9998,130.753,38.6839189624,9.23103881658,28.3160810376,54.1068,130.753,32.1266296382,-0.812673116059,9.87337036179,16.8126731161,-1.0,0.382143853614,524800.0,11268452.0,0.0020747977428,0.00049510336631,-5938.37313433,-13299.2537313
xmm0079940101,fullrun,18659.90625,18650.512381,3,X231617.97-590420.9,xmm,mos2,216.523712158,384.746337891,349.074864148,-59.0724844202,58.1605531973,12.6081867662,0.003118442647,0.000676023613116,6.67853106554,0.999999999413,10.8749996871,,,10.8749996871,,,0.0,,,8.62691807981,F,F,1.6e+20,1.8,0.3,8.0,6.65063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src3.html,0.9998,75.8394468027,58.1605531973,12.6081867662,75.8394468027,,,47.9583820152,6.6271632159,27.0416179848,44.3728367841,-0.757182485296,0.281939494996,1342400.0,10921240.0,0.003118442647,0.000676023613116,11511.9701493,-2535.08208955
xmm0079940101,fullrun,18659.90625,18650.512381,7,X231335.26-591031.0,xmm,mos2,504.270409195,299.230917241,348.396909672,-59.1752745942,23.8995,12.5321785816,0.00128144069445,0.000671948937196,1.88918878143,0.965971390463,8.30014,5.33111070318,11.8174,1.79559,1.47718,3.54830084581,97.1858253009,88.0904174298,109.571061551,14.950523959,A,F,1.64e+20,1.8,0.3,8.0,5.78543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src7.html,0.9998,133.156,23.3315186869,6.80947501931,9.66848131309,23.8995,133.156,15.2985352069,7.70307624431,3.70146479313,5.29692375569,-0.330214210369,0.308794398768,169600.0,5315085.0,0.00125098539978,0.000365109273151,-9923.72727273,12407.3939394
xmm0079940101,fullrun,18645.2089844,18644.6698704,9,X231526.39-590055.7,xmm,mos1,307.950927734,431.80682373,348.859950804,-59.0154859712,25.7237521515,11.5237825899,0.00137968397029,0.000618073833971,2.80208768004,0.996948461918,10.8749996871,,,10.8749996871,,,0.0,,,9.69390071383,F,F,1.58e+20,1.8,0.3,8.0,2.86907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src9.html,0.9998,84.2762478485,25.7237521515,11.5237825899,84.2762478485,,,25.9092082616,-6.582616179,25.0907917384,52.582616179,-1.0,0.594931863866,1339200.0,11155200.0,0.00137968397029,0.000618073833971,6470.44545455,-9873.35454545
xmm0079940101,fullrun,18659.90625,18650.512381,6,X231641.30-590701.6,xmm,mos2,175.336227417,347.50567627,349.172075917,-59.1171157859,65.6230227094,12.434596626,0.00351856406778,0.00066671608651,8.17882545962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60768615252,F,F,1.62e+20,1.8,0.3,8.0,8.73769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079940101_pi300-10000_pass1_cl_src6.html,0.9998,64.3769772906,65.6230227094,12.434596626,64.3769772906,,,53.0921090139,10.0174811309,23.9078909861,36.9825188691,-0.682536961247,0.2336736844,1183792.0,9506822.0,0.00351856406778,0.00066671608651,11188.3,-7446.42307692
xmm0079940101,fullrun,18645.2089844,18644.6698704,5,X231335.00-591027.3,xmm,mos1,504.73236084,299.686431885,348.395821988,-59.1742575467,21.7492651797,10.7851928954,0.00116651382571,0.000578459847793,2.54119853106,0.993806861539,10.8749996871,,,10.8749996871,,,0.0,,,14.9567044917,F,T,1.64e+20,1.8,0.3,8.0,3.04529e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0079940101_pi300-10000_pass1_cl_src5.html,0.9998,73.2507348203,21.7492651797,10.7851928954,73.2507348203,,,16.9487170684,3.5357130596,29.0512829316,40.4642869404,-0.654790195529,0.614992506546,1257220.0,6058624.0,0.00116651382571,0.000578459847793,12610.4947368,9773.41052632
