fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09307,fullrun,8067.89160156,8067.89158825,1,X090115.01+290734.2,chandra,ccd7,501.796719512,1091.60619919,135.312537491,29.1261644409,237.338,15.7151423792,0.0294176439797,0.00194786533805,93.7527323291,1.0,2.09192,1.92281947131,2.2711735625,2.09192,,,0.0,,,6.40334270104,F,F,2.44e+20,1.8,0.3,8.0,2.88065e-13,1.0,powerlaw,8.44484e+19,0.0,1.65351596157e+21,1.44197,1.18161372124,1.93731896079,13.0536,19,,dsxf,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src1.html,0.9997,9.6277,,,,237.338,9.6277,,,,,,,,,,,4892.45783133,2216.36546185
acisf09307,fullrun,8067.89160156,8067.89158825,7,X090105.25+290146.9,chandra,ccd7,761.749434959,385.702813008,135.271869303,29.0296968059,63.9052,9.03091357505,0.00792093533771,0.00111936559886,25.2436908967,1.0,0.355470830307,0.301330230307,0.409611430307,0.355470830307,,,0.0,,,0.280406884994,F,F,2.45e+20,1.8,0.3,8.0,5.81849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src7.html,0.9997,17.6522,,,,63.9052,17.6522,,,,,,,,,,,4138.70769231,2224.67692308
acisf09307,fullrun,8067.89160156,8067.89158825,2,X090121.41+290224.2,chandra,ccd7,330.924323984,461.645979675,135.339215304,29.0400595872,29.9288,5.89000509338,0.00370961647403,0.000730054660612,11.8224084442,1.0,0.70506,0.6042396875,0.99506,0.70506,,,0.0,,,3.5777458759,F,F,2.5e+20,1.8,0.3,8.0,2.93723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src2.html,0.9997,4.76336,,,,29.9288,4.76336,,,,,,,,,,,4351.93939394,1843.45454545
acisf09307,fullrun,8067.89160156,8067.89158825,1,X090030.65+290633.7,chandra,ccd3,458.854980469,309.693359375,135.127707243,29.1093619298,26.5403060913,5.56781387329,0.00328962109052,0.000690120039508,33.4969142001,1.0,3.31388851584,,,1.88582615545,,,21.1033096313,,,9.149307896,A,F,2.42e+20,1.8,0.3,8.0,4.51517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09307_pi14-548_pass1_cl_src1.html,0.9997,4.45969295502,,,,,,,,,,,,,,,,4386.41935484,3288.4516129
acisf09307,fullrun,8067.89160156,8067.89158825,1,X090103.52+285349.3,chandra,ccd6,451.447265625,365.394775391,135.264659437,28.8970196497,16.9189739227,4.35892868042,0.00209707487375,0.000540281005669,20.8839004748,1.0,1.85805914328,,,1.06067889142,,,117.22252655,,,7.70131539099,A,F,2.49e+20,1.8,0.3,8.0,2.4318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src1.html,0.9997,2.08102703094,,,,,,,,,,,,,,,,3213.65,1942.65
acisf09307,fullrun,8067.89160156,8067.89158825,6,X090103.18+285827.8,chandra,ccd6,461.056988211,931.960355081,135.263229914,28.9743816473,13.657,3.69553784989,0.00169276399272,0.000458056191406,16.8574897087,1.0,0.644706618961,0.528370440006,0.840641236148,0.644706618961,,,0.0,,,3.090579502,F,T,2.46e+20,1.8,0.3,8.0,1.79668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src6.html,0.9997,2.46881e-26,,,,13.657,2.46881e-26,,,,,,,,,,,3739.73333333,2141.46666667
acisf09307,fullrun,8067.89160156,8067.89158825,4,X090103.57+290336.1,chandra,ccd7,806.508046748,607.547323171,135.264870928,29.0600152957,11.5983,3.40562769545,0.00143758349334,0.000422119979604,4.58153483796,0.999957943495,0.55188,0.356426813965,0.7471425,0.55188,,,0.0,,,2.13816814504,F,F,2.44e+20,1.8,0.3,8.0,1.07575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.5983,0.0,,,,,,,,,,,4331.07692308,2344.69230769
acisf09307,fullrun,8067.89160156,8067.89158825,3,X090050.93+290236.6,chandra,ccd7,1143.38981504,486.756174797,135.212209515,29.0434936419,11.2424,3.35296883374,0.00139347482451,0.000415594326583,4.44094800637,0.999872394051,0.651532957002,0.521958199189,0.864168457002,0.651532957002,,,0.0,,,3.38087922879,F,F,2.44e+20,1.8,0.3,8.0,1.1802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.2424,0.0,,,,,,,,,,,4102.58333333,2620.08333333
acisf09307,fullrun,8067.89160156,8067.89158825,5,X090057.97+290446.8,chandra,ccd7,955.166503906,750.944335938,135.24154406,29.0796777617,8.65946006775,3.0000064373,0.00107332377229,0.000371845177142,3.4206407817,0.998994721089,0.807609978368,,,0.492000009399,,,58.1935577393,,,3.66740713076,A,F,2.44e+20,1.8,0.3,8.0,8.58078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src5.html,0.9997,0.340539872646,,,,,,,,,,,,,,,,4419.0,2527.3
acisf09307,fullrun,8067.89160156,8067.89158825,2,X090040.37+290843.6,chandra,ccd3,199.600097656,573.399902344,135.168224076,29.1454393154,8.11282253265,3.16231369972,0.00100556912366,0.000391962850699,10.2393137201,0.999999976242,2.68089039774,,,1.48499591422,,,135.626419067,,,9.07502756338,A,F,2.42e+20,1.8,0.3,8.0,1.45078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09307_pi14-548_pass1_cl_src2.html,0.9997,1.88717710972,,,,,,,,,,,,,,,,4708.6,3135.8
acisf09307,fullrun,8067.89160156,8067.89158825,5,X090044.86+285633.0,chandra,ccd6,949.166503906,698.388916016,135.186926169,28.942501435,7.9317407608,3.00002169609,0.00098312436603,0.000371847039787,9.79052780605,0.999999965437,1.58592074658,,,0.875309973749,,,177.352935791,,,6.71420504842,A,F,2.46e+20,1.8,0.3,8.0,1.15504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src5.html,0.9997,1.06825900078,,,,,,,,,,,,,,,,3352.66666667,2529.55555556
acisf09307,fullrun,8061.69189453,8061.69167649,1,X090003.26+290536.6,chandra,ccd2,839.700195312,1193.89990234,135.0135828,29.0935020765,7.87150526047,3.16232705116,0.000976408598945,0.000392265908886,9.81856628422,0.99999997103,3.30592512152,,,0.492000009399,,,54.9026985168,,,14.2182144615,A,F,2.41e+20,1.8,0.3,8.0,1.37615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09307_pi14-548_pass1_cl_src1.html,0.9997,2.12849450111,,,,,,,,,,,,,,,,4037.6,3949.6
acisf09307,fullrun,8067.89160156,8067.89158825,2,X090056.87+285839.5,chandra,ccd6,628.785644531,955.357177734,135.236948141,28.9776430439,6.83963775635,2.64575481415,0.000847760296892,0.000327936344547,8.44249272086,0.999999522404,0.572744977925,,,0.492000009399,,,136.43119812,,,3.42618848106,F,F,2.46e+20,1.8,0.3,8.0,9.05906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src2.html,0.9997,0.160362035036,,,,,,,,,,,,,,,,3708.85714286,2309.71428571
acisf09307,fullrun,8061.69189453,8061.69167649,2,X090022.26+290331.9,chandra,ccd2,334.0,939.5,135.092734091,29.0588633745,6.75430297852,2.82845473289,0.000837826984935,0.000350851245457,8.42501774487,0.999999591272,0.492000009399,,,0.492000009399,,,180.0,,,9.67798830691,F,F,2.43e+20,1.8,0.3,8.0,1.12659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09307_pi14-548_pass1_cl_src2.html,0.9997,1.24569702148,,,,,,,,,,,,,,,,3968.75,3372.125
acisf09307,fullrun,8067.89160156,8067.89158825,6,X090100.43+290623.8,chandra,ccd7,889.5,948.071289062,135.251807352,29.106620431,6.58850669861,2.64576101303,0.000816633051727,0.000327937101247,2.60257735787,0.985542140021,0.60709749714,,,0.492000009399,,,51.04737854,,,5.01430667754,F,T,2.43e+20,1.8,0.3,8.0,6.69228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src6.html,0.9997,0.411493122578,,,,,,,,,,,,,,,,4629.0,2532.75
acisf09307,fullrun,8067.89160156,8067.89158825,11,X090057.96+290044.4,chandra,ccd7,955.666503906,258.166748047,135.241486589,29.0123314741,5.76299667358,2.44949579239,0.000714312598575,0.000303610373521,2.27648621187,0.985542140021,0.492000009399,,,0.492000009399,,,18.6519737244,,,1.83134462554,F,F,2.45e+20,1.8,0.3,8.0,5.30283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src11.html,0.9997,0.237003430724,,,,,,,,,,,,,,,,3960.33333333,2365.5
acisf09307,fullrun,8067.89160156,8067.89158825,9,X090105.53+290447.0,chandra,ccd7,753.666503906,751.333496094,135.273054429,29.0797346329,5.63588380814,2.44949817657,0.000698557181749,0.000303610693663,2.22627436863,0.985542140021,0.524411181454,,,0.492000009399,,,38.2521324158,,,3.27453929145,F,F,2.44e+20,1.8,0.3,8.0,5.34475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src9.html,0.9997,0.364116311073,,,,,,,,,,,,,,,,4494.33333333,2339.83333333
acisf09307,fullrun,8067.89160156,8067.89158825,10,X090113.06+290504.3,chandra,ccd7,553.166748047,786.5,135.304409887,29.0845371369,5.61322212219,2.44949865341,0.000695748312864,0.000303610751871,2.21732259952,0.985542140021,0.597106069528,,,0.492000009399,,,138.797317505,,,3.92165449928,F,F,2.45e+20,1.8,0.3,8.0,5.37527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src10.html,0.9997,0.386777967215,,,,,,,,,,,,,,,,4585.5,2168.0
acisf09307,fullrun,8067.89160156,8067.89158825,3,X090101.26+285842.9,chandra,ccd6,511.700195312,962.300048828,135.255239636,28.9785955729,4.84469556808,2.23607254028,0.000600490893703,0.000277156970697,5.98003995612,0.999936528718,0.559390503602,,,0.492000009399,,,159.006393433,,,2.94781271228,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src3.html,0.9997,0.155304461718,,,,,,,,,,,,,,,,3751.83333333,2201.5
acisf09307,fullrun,8067.89160156,8067.89158825,8,X090118.56+290116.9,chandra,ccd7,406.5,324.300048828,135.327313443,29.0213626016,4.80931282043,2.2360727787,0.000596105295699,0.0002771569998,1.89976412349,0.969036927982,0.492000009399,,,0.492000009399,,,101.309928894,,,2.85036460793,F,F,2.5e+20,1.8,0.3,8.0,4.58608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09307_pi14-548_pass1_cl_src8.html,0.9997,0.190686970949,,,,,,,,,,,,,,,,4195.0,1870.8
acisf09307,fullrun,8067.89160156,8067.89158825,3,X090035.20+290514.3,chandra,ccd3,337.700195312,148.100097656,135.146685764,29.0872966957,4.68368530273,2.23607707024,0.000580533989705,0.000277157552773,5.91134873072,0.999950209596,0.492000009399,,,0.492000009399,,,58.2825241089,,,7.60928249824,F,F,2.43e+20,1.8,0.3,8.0,7.92165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09307_pi14-548_pass1_cl_src3.html,0.9997,0.316314727068,,,,,,,,,,,,,,,,4287.0,3133.0
acisf09307,fullrun,8067.89160156,8067.89158825,4,X090058.41+285741.3,chandra,ccd6,587.75,837.0,135.243363603,28.961469154,3.83474206924,2.00000500679,0.000475309061585,0.000247896881774,4.73340594331,0.999410025972,0.646665847257,,,0.492000009399,,,69.8429489136,,,4.12893876364,F,F,2.46e+20,1.8,0.3,8.0,5.11812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src4.html,0.9997,0.165258005261,,,,,,,,,,,,,,,,3615.5,2241.75
acisf09307,fullrun,8067.89160156,8067.89158825,10,X090110.87+285643.5,chandra,ccd6,255.166748047,719.5,135.295309721,28.9454123447,2.95667004585,1.73205208778,0.000366473686881,0.000214684594539,3.649559557,0.995399089046,0.492000009399,,,0.492000009399,,,2.52581777715e-08,,,4.92402274554,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src10.html,0.9997,0.0433299839497,,,,,,,,,,,,,,,,3607.0,1863.0
acisf09307,fullrun,8067.89160156,8067.89158825,7,X090057.61+285519.5,chandra,ccd6,609.166503906,548.833251953,135.240030976,28.9220856874,2.67605018616,1.7320612669,0.00033169137896,0.000214685729588,3.30317701348,0.995399089046,0.492000009399,,,0.492000009399,,,106.845031738,,,6.42422840519,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src7.html,0.9997,0.323949813843,,,,,,,,,,,,,,,,3331.66666667,2152.66666667
acisf09307,fullrun,8067.89160156,8067.89158825,8,X090107.49+285809.6,chandra,ccd6,345.5,894.5,135.281203682,28.9693305436,1.9565372467,1.41421544552,0.00024250910792,0.000175289344043,2.41504770455,0.970954597317,0.492000009399,,,0.492000009399,,,90.0,,,3.37621501322,F,F,2.47e+20,1.8,0.3,8.0,2.58911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src8.html,0.9997,0.0434627719223,,,,,,,,,,,,,,,,3754.0,2022.6
acisf09307,fullrun,8067.89160156,8067.89158825,9,X090116.41+285802.4,chandra,ccd6,107.5,880.0,135.31838126,28.9673415776,1.9237562418,1.41421687603,0.000238445965806,0.000175289518666,2.37458453893,0.970954597317,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.20316402785,F,F,2.52e+20,1.8,0.3,8.0,2.69981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09307_pi14-548_pass1_cl_src9.html,0.9997,0.0762437656522,,,,,,,,,,,,,,,,3824.0,1782.0
