fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06108,fullrun,39644.9101562,39644.9114399,8,X032941.58-021146.4,chandra,ccd3,639.489731707,333.851042683,52.4232654776,-2.1962263432,459.503,37.7745019822,0.0115904688451,0.000952821174972,43.0062538577,1.0,1.49935,1.49805063477,1.5,1.49935,,,0.0,,,1.65682290319,T,F,4.64e+20,1.8,0.3,8.0,1.0291e-13,1.0,powerlaw,1.68217e+21,1.1064228058e+21,2.3228445276e+21,2.49842,2.30179101019,2.71612203215,179.816,127,,dsxf,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src8.html,0.9997,967.41,,,,459.503,967.41,,,,,,,,,,,4327.32214765,3838.20373921
acisf06108,fullrun,39635.6132812,39635.6116264,6,X032957.91-021321.0,chandra,ccd2,957.979552033,781.667947154,52.4913093439,-2.22249074932,956.881,31.419046771,0.0241420462547,0.000792700534784,210.268478888,1.0,0.565346,0.545428984375,0.58985925,0.565346,,,0.0,,,2.87955591442,F,F,4.59e+20,1.8,0.3,8.0,2.65707e-13,1.0,powerlaw,1.26864e+21,3.66091690824e+20,2.35721782499e+21,1.81035,1.58854174052,2.0545742642,63.2292,74,,dsxf,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src6.html,0.9997,30.2755,,,,956.881,30.2755,,,,,,,,,,,3815.47574819,3684.2621259
acisf06108,fullrun,39635.6132812,39635.6116264,2,X033017.68-021229.9,chandra,ccd2,355.668953252,885.505211382,52.5736856416,-2.20829476736,228.307,16.8399584323,0.0057601605412,0.000424870302167,50.1690028431,1.0,1.81017,1.63142,2.03017,1.81017,,,0.0,,,7.78568236685,F,F,4.58e+20,1.8,0.3,8.0,7.60622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src2.html,0.9997,55.2772,,,,228.307,55.2772,,,,,,,,,,,3402.61937716,3231.31487889
acisf06108,fullrun,39641.8125,39641.8114988,14,X032920.17-021219.2,chandra,ccd1,671.712166667,1087.10569512,52.3340623503,-2.2053442936,86.6546,10.4096733858,0.00218594031759,0.000262593385084,16.8719149975,1.0,1.45718,1.23358625,1.72718,1.45718,,,0.0,,,6.60671284661,F,F,4.66e+20,1.8,0.3,8.0,2.69211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src14.html,0.9997,21.7067,,,,86.6546,21.7067,,,,,,,,,,,4802.71153846,4289.03846154
acisf06108,fullrun,39644.9101562,39644.9114399,4,X032952.30-020653.7,chandra,ccd3,313.044520325,928.702715447,52.4679111368,-2.1149300086,77.7349,9.18808032181,0.00196077885437,0.000231759397738,7.27544073271,0.99999999998,1.15628878479,0.897855822386,1.38924244104,1.15628878479,,,0.0,,,6.15246222483,F,F,4.71e+20,1.8,0.3,8.0,2.54789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src4.html,0.9997,6.68592,,,,77.7349,6.68592,,,,,,,,,,,4438.39130435,3166.34782609
acisf06108,fullrun,39641.8125,39641.8114988,7,X032914.61-021923.3,chandra,ccd1,841.084558943,225.173280488,52.3108871563,-2.32313939252,89.2275,10.9332794714,0.00225084381436,0.000275801792821,17.3728664772,1.0,3.76805,3.21178953125,4.615685,3.76805,,,0.0,,,10.2911275685,F,F,4.54e+20,1.8,0.3,8.0,3.11028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src7.html,0.9997,30.3091,,,,89.2275,30.3091,,,,,,,,,,,4409.99130435,5076.33913043
acisf06108,fullrun,39635.6132812,39635.6116264,5,X033024.45-021410.8,chandra,ccd2,149.010986328,679.771728516,52.601884327,-2.23634050655,67.0924606323,9.59182262421,0.00169273174834,0.000242000111029,14.7431390549,1.0,3.6614649652,,,3.19307032963,,,65.6756286621,,,9.55937085767,F,F,4.54e+20,1.8,0.3,8.0,2.37943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src5.html,0.9997,24.907541275,,,,,,,,,,,,,,,,3112.34951456,3265.09708738
acisf06108,fullrun,39644.9101562,39644.9114399,6,X032941.75-020548.6,chandra,ccd3,634.477073171,1061.19587398,52.4239523935,-2.09682272261,65.5872,8.0985924703,0.00165436584321,0.00020427819393,6.13850132211,0.999999992119,1.49253,1.18844150391,1.7787309375,1.49253,,,0.0,,,7.17388395818,F,F,4.74e+20,1.8,0.3,8.0,2.21113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,65.5872,0.0,,,,,,,,,,,4774.16216216,3257.60810811
acisf06108,fullrun,39644.9101562,39644.9114399,3,X032942.78-020816.5,chandra,ccd3,602.996359756,760.443002033,52.4282571945,-2.13792555078,75.1145,8.66686217728,0.00189468324556,0.000218612365906,7.03018969494,0.999999999943,1.0091976211,0.827135267589,1.10629754298,1.0091976211,,,0.0,,,4.70036120909,F,F,4.7e+20,1.8,0.3,8.0,2.30552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,75.1145,0.0,,,,,,,,,,,4560.5,3478.4625
acisf06108,fullrun,39644.9101562,39644.9115282,1,X033039.62-020927.4,chandra,ccd6,689.459226626,298.384649797,52.6650670688,-2.15759753181,82.4963,20.5323720013,0.00208088136211,0.00051790722999,4.48004217673,0.999992177886,8.50525,5.5215,11.91525,8.50525,,,0.0,,,13.6796520816,F,F,4.76e+20,1.8,0.3,8.0,2.78213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06108_pi14-548_pass1_cl_src1.html,0.9997,339.082,,,,82.4963,339.082,,,,,,,,,,,3103.87227414,2528.4517134
acisf06108,fullrun,39644.9101562,39644.9114399,1,X032941.76-021057.1,chandra,ccd3,634.225286585,434.074945122,52.4239856682,-2.18252908897,53.1184,8.53732393669,0.00133985395257,0.000215344724633,4.9715092065,0.999998555979,0.494638,0.41929109082,0.6122526875,0.494638,,,0.0,,,2.27120782067,F,F,4.65e+20,1.8,0.3,8.0,1.50618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src1.html,0.9997,19.7675,,,,53.1184,19.7675,,,,,,,,,,,4383.29310345,3754.56896552
acisf06108,fullrun,39635.6132812,39635.6116264,3,X033006.84-021819.8,chandra,ccd2,686.193642276,174.339146341,52.5284860614,-2.30549053841,38.0594,8.79439025743,0.000960237019115,0.000221882086573,8.36330969619,0.999999999995,1.98622,1.44014307812,4.02622,1.98622,,,0.0,,,7.45398320035,F,F,4.5e+20,1.8,0.3,8.0,1.19276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src3.html,0.9997,39.2819,,,,38.0594,39.2819,,,,,,,,,,,3228.96,3999.34666667
acisf06108,fullrun,39644.9101562,39644.9114399,2,X032932.99-020923.0,chandra,ccd3,901.327203252,625.312583333,52.3874562577,-2.15639238292,48.8701,7.63917142104,0.00123269595003,0.000192689920264,4.57389816095,0.999993147287,0.778165,0.62137927002,0.921511953125,0.778165,,,0.0,,,4.86834552675,F,F,4.69e+20,1.8,0.3,8.0,1.4769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src2.html,0.9997,9.48684,,,,48.8701,9.48684,,,,,,,,,,,4715.33962264,3770.60377358
acisf06108,fullrun,39641.8125,39641.8114988,6,X032919.67-021041.1,chandra,ccd1,686.960504065,1286.51976157,52.3319789324,-2.17809093957,28.7207,7.49609898547,0.000724506207705,0.000189096026509,5.59200791496,0.999999647662,0.969167,0.7139316875,1.82077753613,0.969167,,,0.0,,,7.07174840578,F,F,4.69e+20,1.8,0.3,8.0,9.16616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src6.html,0.9997,27.4708,,,,28.7207,27.4708,,,,,,,,,,,4939.61363636,4139.86363636
acisf06108,fullrun,39644.9101562,39644.9114399,7,X032941.63-021140.1,chandra,ccd3,637.5,346.115234375,52.4234692504,-2.19448188675,50.1154556274,8.30675888062,0.0012641082285,0.000209529011045,4.69045470195,0.999995316882,0.492000009399,,,0.492000009399,,,23.0616512299,,,1.72567386578,F,F,4.64e+20,1.8,0.3,8.0,1.40069e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src7.html,0.9997,18.8845424652,,,,,,,,,,,,,,,,4334.59124088,3826.32116788
acisf06108,fullrun,39644.9101562,39644.9114399,5,X032946.99-020624.7,chandra,ccd3,474.760355691,987.665845528,52.4457949341,-2.10687192306,24.1703,5.92484598956,0.000609669230774,0.000149447722904,2.26217033973,0.986745095299,0.785213800408,0.614010053399,1.40698048947,0.785213800408,,,0.0,,,6.4835395071,F,F,4.72e+20,1.8,0.3,8.0,7.96601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src5.html,0.9997,10.9335,,,,24.1703,10.9335,,,,,,,,,,,4600.34375,3220.34375
acisf06108,fullrun,39635.6132812,39635.6116264,4,X033009.39-021801.8,chandra,ccd2,608.392851626,210.753642276,52.539127098,-2.30051323115,26.551,7.28498455729,0.000669880076572,0.000183799706718,5.83441241174,0.999999789915,1.85281,1.470632,3.70562,1.14352,0.711882775848,1.85226743732,90.0,342.507445312,90.0,7.68120636461,F,F,4.5e+20,1.8,0.3,8.0,8.43321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src4.html,0.9997,26.52,,,,26.551,26.52,,,,,,,,,,,3189.04878049,3922.26829268
acisf06108,fullrun,39641.8125,39641.8114988,10,X032902.74-021401.9,chandra,ccd1,1202.87119919,878.369873984,52.261413773,-2.23386425,28.0428,7.89148275041,0.000707404936741,0.000199069773912,5.46001871674,0.999999241066,3.39732,2.79349945313,6.79464,2.36336,1.57198915284,3.39630998665,22.774836131,,,10.9763270486,F,F,4.65e+20,1.8,0.3,8.0,1.01952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src10.html,0.9997,34.2327,,,,28.0428,34.2327,,,,,,,,,,,5095.02380952,4781.9047619
acisf06108,fullrun,39644.9101562,39644.9114399,30,X032937.00-021219.1,chandra,ccd3,779.188931911,267.516207317,52.4041589871,-2.20529171536,26.613,5.8819206047,0.000671284278783,0.000148365115958,2.49078990543,0.991658327853,0.449816201905,0.358442427552,0.585814377687,0.449816201905,,,0.0,,,2.45191836678,F,F,4.64e+20,1.8,0.3,8.0,7.44524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src30.html,0.9997,7.98399,,,,26.613,7.98399,,,,,,,,,,,4399.03571429,3978.53571429
acisf06108,fullrun,39641.8125,39641.8114988,9,X032911.20-021551.8,chandra,ccd1,944.5,654.448730469,52.2966796476,-2.26440231596,27.161239624,6.24511909485,0.000685166392941,0.000157538699568,5.28837622195,0.999998393309,3.08094304439,,,2.06474809967,,,133.624252319,,,9.31709759027,F,F,4.61e+20,1.8,0.3,8.0,9.1411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src9.html,0.9997,11.8387613297,,,,,,,,,,,,,,,,4752.88888889,4798.08888889
acisf06108,fullrun,39635.6132812,39635.6116264,1,X032959.39-021248.8,chandra,ccd2,913.031031098,847.110371951,52.4974566089,-2.21354675123,24.4502,5.56848543143,0.000616876280946,0.000140492371573,5.37277504989,0.999998861571,0.601314329174,0.425220579174,0.831314329174,0.601314329174,,,0.0,,,3.20933796821,F,F,4.6e+20,1.8,0.3,8.0,7.004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src1.html,0.9997,6.55783,,,,24.4502,6.55783,,,,,,,,,,,3818.21428571,3603.07142857
acisf06108,fullrun,39635.6132812,39635.6116264,9,X032955.94-021324.2,chandra,ccd2,1018.26240447,775.022378049,52.483064516,-2.22339921776,23.4623,5.35743688717,0.000591952793665,0.000135167896252,5.15569034417,0.999997430213,0.404571987296,0.319874721671,0.515196987296,0.404571987296,,,0.0,,,2.40513772278,F,F,4.59e+20,1.8,0.3,8.0,6.53625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src9.html,0.9997,5.23983,,,,23.4623,5.23983,,,,,,,,,,,3861.58333333,3725.33333333
acisf06108,fullrun,39635.6132812,39635.6116264,7,X033009.43-021323.1,chandra,ccd2,607.302754065,777.297182927,52.539271216,-2.22308577657,42.306,6.95157248398,0.00106737711992,0.000175387638086,9.29647288204,1.0,1.33677,1.06197026207,1.76572568848,1.33677,,,0.0,,,5.73010704681,F,F,4.57e+20,1.8,0.3,8.0,1.29743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src7.html,0.9997,6.01836,,,,42.306,6.01836,,,,,,,,,,,3537.66,3471.68
acisf06108,fullrun,39641.8125,39641.8114988,13,X032906.92-021655.2,chandra,ccd1,1075.59616667,526.12419248,52.2788157271,-2.28200631927,20.4868,8.06474426129,0.000516798139451,0.000203440499706,3.98884246388,0.999815887851,3.48277,1.77719325195,5.542334375,3.48277,,,0.0,,,10.6852370649,F,F,4.6e+20,1.8,0.3,8.0,7.27046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src13.html,0.9997,44.5533,,,,20.4868,44.5533,,,,,,,,,,,4782.5625,4979.66666667
acisf06108,fullrun,39644.9101562,39644.9114399,10,X032935.79-021030.3,chandra,ccd3,815.992258455,488.59175813,52.3991263863,-2.17507792721,20.7584,5.09210172718,0.000523608785686,0.000128442905135,1.94284046041,0.968991119834,0.699920008266,0.502810633266,0.844920008266,0.699920008266,,,0.0,,,3.58765394169,F,F,4.67e+20,1.8,0.3,8.0,6.04314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src10.html,0.9997,5.1711,,,,20.7584,5.1711,,,,,,,,,,,4560.95652174,3821.26086957
acisf06108,fullrun,39641.8125,39641.8114988,3,X032918.54-021304.5,chandra,ccd1,720.979980469,994.620117188,52.327254742,-2.21791513068,20.4664669037,5.00005245209,0.00051628483925,0.000126130777062,3.98488354799,0.999815887851,1.77193195104,,,0.868221358673,,,111.689743042,,,6.99706290128,A,F,4.65e+20,1.8,0.3,8.0,6.40711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src3.html,0.9997,4.53353357315,,,,,,,,,,,,,,,,4784.64,4391.88
acisf06108,fullrun,39635.6132812,39635.6116264,8,X033020.57-021359.2,chandra,ccd2,267.357177734,703.5,52.5856978099,-2.23309930472,20.2676410675,5.29159593582,0.000511349237058,0.000133506095153,4.45368447896,0.999946164392,0.492000009399,,,0.492000009399,,,11.1900672913,,,8.57172099774,F,F,4.55e+20,1.8,0.3,8.0,6.89488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src8.html,0.9997,7.7323589325,,,,,,,,,,,,,,,,3219.0,3323.55555556
acisf06108,fullrun,39644.9101562,39644.9114399,27,X032932.72-020646.8,chandra,ccd3,909.021972656,942.369628906,52.3863372364,-2.11299299367,19.7094078064,4.79587125778,0.000497148488648,0.000120970660646,1.84466215782,0.962256576782,1.52277652407,,,0.809365577901,,,131.436386108,,,7.0125375656,A,F,4.74e+20,1.8,0.3,8.0,6.49843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06108_pi14-548_pass1_cl_src27.html,0.9997,3.29059267044,,,,,,,,,,,,,,,,4914.04545455,3519.31818182
acisf06108,fullrun,39641.8125,39641.8114988,8,X032923.22-021848.3,chandra,ccd1,578.439453125,295.802978516,52.3467435592,-2.31342128926,18.8459129333,5.74471855164,0.000475404900499,0.000144915640703,3.66935674576,0.999664188446,2.76658040563,,,2.33891065869,,,28.8411540985,,,8.30710102516,F,F,4.54e+20,1.8,0.3,8.0,6.08818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src8.html,0.9997,14.1540870667,,,,,,,,,,,,,,,,4247.05405405,4861.24324324
acisf06108,fullrun,39641.8125,39641.8114988,2,X032925.57-021322.4,chandra,ccd1,507.431380081,958.779189024,52.3565295939,-2.22288372168,34.1618,5.84480966328,0.0008617626382,0.000147440667506,6.6514066854,0.999999994084,1.27572105199,1.02234831029,1.50094126683,1.27572105199,,,0.0,,,5.24976439565,F,F,4.63e+20,1.8,0.3,8.0,1.01322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.1618,0.0,,,,,,,,,,,4595.73684211,4292.10526316
acisf06108,fullrun,39635.6132812,39635.6116264,10,X032948.60-021456.3,chandra,ccd2,1241.58827439,587.93229878,52.4525204723,-2.24896868468,16.3356,4.97962548793,0.00041214531868,0.00012563538123,3.58964360639,0.999584281032,0.388423,0.297060953125,0.56561,0.388423,,,0.0,,,2.12035198846,F,F,4.58e+20,1.8,0.3,8.0,4.43392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src10.html,0.9997,8.46107,,,,16.3356,8.46107,,,,,,,,,,,3919.66666667,4013.27777778
acisf06108,fullrun,39641.8125,39641.8114988,5,X032921.60-021137.8,chandra,ccd1,627.920898438,1170.76318359,52.3399839755,-2.19384322111,16.0264415741,4.358938694,0.000404281279771,0.000109958105895,3.12039707009,0.998195634527,1.46972261471,,,0.8994748192,,,122.268325806,,,6.35601240827,A,F,4.67e+20,1.8,0.3,8.0,4.96066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src5.html,0.9997,2.97355771065,,,,,,,,,,,,,,,,4820.05555556,4200.88888889
acisf06108,fullrun,39641.8125,39641.8114988,12,X032913.13-021138.1,chandra,ccd1,885.710449219,1170.18408203,52.3047270601,-2.1939194807,12.5456237793,4.35899114609,0.000316474528518,0.000109959422844,2.4426712257,0.987373816817,1.80780429288,,,1.12696094091,,,9.03962421417,,,8.43801353888,A,T,4.68e+20,1.8,0.3,8.0,4.17006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src12.html,0.9997,6.45437574387,,,,,,,,,,,,,,,,5022.3,4352.55
acisf06108,fullrun,39635.6132812,39635.6116264,16,X032959.53-021542.6,chandra,ccd2,908.820455691,493.83128252,52.4980342443,-2.26182817396,11.3823,4.48722742905,0.000287173918902,0.000113212152711,2.50118761607,0.992319142329,0.734239,0.436044869744,1.46367982834,0.348774,0.218899833578,0.589607661703,111.981207645,90.0,90.0,4.30576487618,F,F,4.55e+20,1.8,0.3,8.0,3.25495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src16.html,0.9997,8.75291,,,,11.3823,8.75291,,,,,,,,,,,3602.46153846,3877.53846154
acisf06108,fullrun,39641.8125,39641.8115675,2,X032949.69-022052.6,chandra,ccd0,592.417361789,679.755180894,52.4570581955,-2.34793928844,15.7932,3.97406592799,0.000398398092407,0.000100249492491,3.41008348153,0.99921851411,1.35765,0.963957415172,2.2027932905,0.67044,0.489127471908,0.949610374435,291.627437039,266.735259563,310.677952536,8.04282231405,F,F,4.48e+20,1.8,0.3,8.0,5.02954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.7932,0.0,,,,,,,,,,,3450.83333333,4561.22222222
acisf06108,fullrun,39641.8125,39641.8114988,11,X032912.26-021351.3,chandra,ccd1,912.450195312,899.5,52.3010664384,-2.23091252856,11.6236534119,4.47225236893,0.000293217017315,0.000112816545879,2.26316078229,0.987373816817,2.506844578,,,1.50316094123,,,113.903739929,,,8.61943850386,A,F,4.64e+20,1.8,0.3,8.0,3.83823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src11.html,0.9997,8.37634658813,,,,,,,,,,,,,,,,4882.3,4587.05
acisf06108,fullrun,39641.8125,39641.8115675,3,X032946.97-021656.2,chandra,ccd0,675.327839431,1160.16886707,52.4457175321,-2.28228302551,8.96439,3.83222520215,0.000226134792728,9.66713241811e-05,1.93560002159,0.96929200931,0.753254,0.339067874023,1.16744012598,0.753254,,,0.0,,,4.05611045378,F,F,4.55e+20,1.8,0.3,8.0,2.54911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src3.html,0.9997,5.72156,,,,8.96439,5.72156,,,,,,,,,,,3810.63636364,4235.72727273
acisf06108,fullrun,39641.8125,39641.8115675,4,X032953.23-021941.0,chandra,ccd0,484.25,824.699951172,52.4717846832,-2.32806170769,16.0702075958,4.47219133377,0.000405385275371,0.000112815010652,3.46989523766,0.99921851411,1.62901724589,,,1.01445430119,,,107.081443787,,,7.00249590854,A,F,4.5e+20,1.8,0.3,8.0,4.95947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src4.html,0.9997,3.92979288101,,,,,,,,,,,,,,,,3448.125,4383.45833333
acisf06108,fullrun,39641.8125,39641.8115675,5,X032948.98-022216.6,chandra,ccd0,614.127591463,509.086227642,52.4540888083,-2.371263928,13.7922,5.19012523934,0.000347921397461,0.000130925858548,2.97802556759,0.997466412188,1.98850252202,1.07296751062,3.32018981133,1.98850252202,,,0.0,,,9.43944532115,F,F,4.46e+20,1.8,0.3,8.0,4.62488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src5.html,0.9997,13.1452,,,,13.7922,13.1452,,,,,,,,,,,3364.95833333,4713.91666667
acisf06108,fullrun,39641.8125,39641.8115675,6,X032955.95-022057.3,chandra,ccd0,401.828843902,670.082256098,52.4831271356,-2.34926075942,34.1442,10.8347311919,0.00086131974613,0.000273316344198,7.37244968785,0.999999999607,4.57155,3.02469820313,8.02155,4.57155,,,0.0,,,8.40659700597,F,F,4.47e+20,1.8,0.3,8.0,1.10575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src6.html,0.9997,83.2472,,,,34.1442,83.2472,,,,,,,,,,,3294.42682927,4455.3902439
acisf06108,fullrun,39641.8125,39641.8115675,7,X032942.02-021842.2,chandra,ccd0,826.317455285,944.816935976,52.4250655405,-2.31171426192,63.4979,8.28430624736,0.00160179263793,0.000208979206515,13.7105298421,1.0,1.27203933532,0.920242460322,1.56828933532,1.27203933532,,,0.0,,,5.92913539777,F,F,4.52e+20,1.8,0.3,8.0,1.89373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src7.html,0.9997,5.13183,,,,63.4979,5.13183,,,,,,,,,,,3797.25333333,4498.64
acisf06108,fullrun,39641.8125,39641.8114988,1,X032934.92-021637.5,chandra,ccd1,221.928710938,561.785644531,52.3955074839,-2.27707290934,10.3427276611,3.31663942337,0.000260904518655,8.36651815916e-05,2.0137606306,0.97075938956,0.492000009399,,,0.492000009399,,,22.5,,,4.73472490025,F,F,4.57e+20,1.8,0.3,8.0,2.98782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06108_pi14-548_pass1_cl_src1.html,0.9997,0.657272338867,,,,,,,,,,,,,,,,4125.54545455,4431.18181818
acisf06108,fullrun,39635.6132812,39635.6116264,13,X032955.48-021308.8,chandra,ccd2,1031.5,805.899902344,52.4811855206,-2.21911099503,9.37465953827,3.16228914261,0.000236521111219,7.97840330051e-05,2.06002146683,0.979468311845,0.492000009399,,,0.492000009399,,,90.0,,,2.2499501402,F,F,4.6e+20,1.8,0.3,8.0,2.61562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src13.html,0.9997,0.625340878963,,,,,,,,,,,,,,,,3888.5,3707.1
acisf06108,fullrun,39635.6132812,39635.6116264,11,X032956.23-021519.3,chandra,ccd2,1008.89990234,540.699951172,52.4842774897,-2.25535489842,9.3598613739,3.16229009628,0.000236147767282,7.9784062109e-05,2.05676966487,0.979468311845,0.492000009399,,,0.492000009399,,,86.4374923706,,,3.43492306908,F,F,4.56e+20,1.8,0.3,8.0,2.62379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src11.html,0.9997,0.640138447285,,,,,,,,,,,,,,,,3700.2,3912.9
acisf06108,fullrun,39635.6132812,39635.6116264,12,X032955.78-021510.7,chandra,ccd2,1022.61108398,558.055664062,52.482402125,-2.2529830248,8.46247673035,3.00001001358,0.000213506893488,7.56897570682e-05,1.85957512974,0.967789806123,0.492000009399,,,0.492000009399,,,156.19871521,,,3.25477574147,F,T,4.56e+20,1.8,0.3,8.0,2.37225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06108_pi14-548_pass1_cl_src12.html,0.9997,0.537523567677,,,,,,,,,,,,,,,,3718.66666667,3910.0
acisf06108,fullrun,39641.8125,39641.8115675,16,X032955.30-021957.8,chandra,ccd0,421.136474609,790.590820312,52.4804174338,-2.33272306712,8.886054039,3.31666302681,0.000224158618948,8.36657782202e-05,1.91868564283,0.96929200931,0.944579703733,,,0.537895567679,,,164.371398926,,,7.41042118271,A,F,4.49e+20,1.8,0.3,8.0,2.7855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06108_pi14-548_pass1_cl_src16.html,0.9997,2.11394619942,,,,,,,,,,,,,,,,3378.63636364,4369.18181818
