fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03566,fullrun,4691.82714844,4691.82729721,2,X142352.52+224744.6,chandra,ccd5,944.153564453,267.333496094,215.968836955,22.7957323258,181.50479126,15.0998725891,0.038685310632,0.00321833533235,29.7646443132,1.0,4.47807628412,,,3.91341640128,,,171.308868408,,,11.1638257985,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03566_pi14-548_pass1_cl_src2.html,0.9997,46.4952049255,,,,,,,,,,,,,,,,2785.4980695,2419.38996139
acisf03566,fullrun,4691.82714844,4691.82729721,1,X142359.59+224913.8,chandra,ccd5,746.193896341,449.395162602,215.998294578,22.8205106656,206.047,15.5959161321,0.043916090818,0.00332405552737,33.7892769895,1.0,8.47737,6.9367499292,10.1485510938,8.47737,,,0.0,,,13.3033371636,F,T,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03566_pi14-548_pass1_cl_src1.html,0.9997,37.1856,,,,206.047,37.1856,,,,,,,,,,,2517.2267658,2404.94423792
acisf03566,fullrun,4691.82714844,4691.82729721,1,X142358.83+223305.9,chandra,ccd2,617.5,313.590820312,215.995109847,22.5516514762,31.0422916412,6.55758142471,0.00661624781787,0.00139766046777,60.4283471765,1.0,1.7079466736,,,1.51428057893,,,10.4594125748,,,14.4348239943,F,T,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03566_pi14-548_pass1_cl_src1.html,0.9997,11.9577083588,,,,,,,,,,,,,,,,3746.6,3937.2
acisf03566,fullrun,4691.82714844,4691.82729721,3,X142308.26+224158.1,chandra,ccd7,536.756754065,856.839142073,215.7844108,22.6994788749,19.366,4.47432575926,0.00412761141096,0.000953644431493,23.8707837829,1.0,0.465753,0.348187664063,0.7792605625,0.246457,0.191066717969,0.32889835,3.53864,342.359343125,24.07614,0.558736880557,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03566_pi14-548_pass1_cl_src3.html,0.9997,0.653591,,,,19.366,0.653591,,,,,,,,,,,4197.8,2207.95
acisf03566,fullrun,4691.82714844,4691.82729721,1,X142348.76+224635.3,chandra,ccd6,190.595214844,777.309570312,215.953183298,22.7764755195,16.883808136,4.58263731003,0.00359855731949,0.000976727576926,32.5282073707,1.0,3.98368049984,,,2.61105656271,,,2.97586131096,,,9.85791025121,A,T,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src1.html,0.9997,4.11619091034,,,,,,,,,,,,,,,,2953.43478261,2472.17391304
acisf03566,fullrun,4691.82714844,4691.82729721,2,X142350.83+224552.0,chandra,ccd6,132.5,689.285644531,215.96177959,22.7644368649,10.4858627319,3.74172091484,0.00223492085934,0.00079749757424,20.2019778155,1.0,3.63058499405,,,2.23385198855,,,34.287437439,,,10.0031076036,A,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src2.html,0.9997,3.51413726807,,,,,,,,,,,,,,,,2957.42857143,2575.0
acisf03566,fullrun,4691.82714844,4691.82729721,2,X142310.06+223949.6,chandra,ccd7,485.700195312,595.199951172,215.791900748,22.6637901059,9.83648777008,3.16228055954,0.00209651538171,0.000673997681588,12.1245829155,0.999999999862,0.699715240494,,,0.492000009399,,,37.2922935486,,,2.41047317413,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03566_pi14-548_pass1_cl_src2.html,0.9997,0.163512483239,,,,,,,,,,,,,,,,4319.1,2437.3
acisf03566,fullrun,4691.82714844,4691.82729721,4,X142316.05+224411.0,chandra,ccd6,1110.125,483.5,215.816879628,22.7363993897,7.91861009598,2.82842898369,0.00168774556369,0.000602841668297,15.2559297769,0.999999999984,0.552553266591,,,0.492000009399,,,134.105041504,,,2.3430704557,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src4.html,0.9997,0.0813898071647,,,,,,,,,,,,,,,,3866.625,2129.375
acisf03566,fullrun,4691.82714844,4691.82729721,3,X142321.51+224437.9,chandra,ccd6,956.75,538.125,215.839609464,22.7438598759,7.89445495605,2.82842946053,0.00168259721249,0.000602841784712,15.2093926809,0.999999999984,0.545886058745,,,0.492000009399,,,178.124130249,,,3.506275175,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src3.html,0.9997,0.105544932187,,,,,,,,,,,,,,,,3709.25,2179.625
acisf03566,fullrun,4691.82714844,4691.82729721,1,X142305.90+223900.7,chandra,ccd7,602.75,495.75,215.774567177,22.6501975208,7.85912656784,2.82843017578,0.00167506735306,0.000602841901127,9.68726174859,0.999999964609,0.568667210475,,,0.492000009399,,,45.0,,,3.38801069709,F,T,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03566_pi14-548_pass1_cl_src1.html,0.9997,0.14087331295,,,,,,,,,,,,,,,,4473.5,2436.75
acisf03566,fullrun,4691.82714844,4691.82729721,6,X142304.53+224020.7,chandra,ccd7,641.071289062,658.357177734,215.76888825,22.6724197192,6.90346240997,2.64575362206,0.00147138035391,0.00056390685495,8.509297663,0.999999512331,0.492000009399,,,0.492000009399,,,97.6275558472,,,2.32574674683,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03566_pi14-548_pass1_cl_src6.html,0.9997,0.0965375676751,,,,,,,,,,,,,,,,4402.42857143,2295.14285714
acisf03566,fullrun,4691.82714844,4691.82729721,9,X142317.23+224344.6,chandra,ccd6,1076.83325195,429.833496094,215.821811312,22.7290641521,5.97189188004,2.44949007034,0.00127282855101,0.000522075919434,11.5053983026,0.999999983844,0.492000009399,,,0.492000009399,,,165.472702026,,,2.18068845797,F,T,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src9.html,0.9997,0.0281083378941,,,,,,,,,,,,,,,,3861.16666667,2190.16666667
acisf03566,fullrun,4691.82714844,4691.82729721,5,X142333.89+224436.9,chandra,ccd6,608.666748047,536.333496094,215.891191498,22.7435919071,5.89635944366,2.44949245453,0.0012567298254,0.000522076443303,11.3598781253,0.999999983844,0.689182464414,,,0.492000009399,,,4.73116111755,,,5.91500031618,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src5.html,0.9997,0.103640623391,,,,,,,,,,,,,,,,3435.0,2402.57142857
acisf03566,fullrun,4691.82714844,4691.82729721,4,X142304.42+223736.9,chandra,ccd7,644.299804688,325.5,215.768418359,22.6269292169,4.76488685608,2.23607444763,0.00101557164453,0.000476589251775,5.87326158687,0.9999355493,0.600308002019,,,0.492000009399,,,167.778015137,,,4.82238847062,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03566_pi14-548_pass1_cl_src4.html,0.9997,0.235113352537,,,,,,,,,,,,,,,,4616.0,2550.0
acisf03566,fullrun,4691.82714844,4691.82729721,1,X142329.83+223518.8,chandra,ccd3,596.0,1219.75,215.874305138,22.5885418433,3.91310071945,2.0000026226,0.000834024918731,0.000426273705671,7.82984227279,0.999993417702,1.03411832973,,,0.492000009399,,,137.075637817,,,8.2489191948,A,T,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03566_pi14-548_pass1_cl_src1.html,0.9997,0.0868992656469,,,,,,,,,,,,,,,,4232.25,3201.0
acisf03566,fullrun,4691.82714844,4691.82729721,7,X142326.84+224554.0,chandra,ccd6,806.833251953,692.833496094,215.861836084,22.7649953938,2.93977308273,1.73205292225,0.000626573164482,0.000369163841242,5.66374290016,0.999822869353,0.492000009399,,,0.492000009399,,,175.268844604,,,5.27138383686,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src7.html,0.9997,0.0602268837392,,,,,,,,,,,,,,,,3488.66666667,2149.0
acisf03566,fullrun,4691.82714844,4691.82729721,6,X142319.26+224354.0,chandra,ccd6,1019.83325195,448.833496094,215.830257897,22.7316591039,2.93633794785,1.73205327988,0.000625841028523,0.00036916389945,5.65712479723,0.999822869353,0.492000009399,,,0.492000009399,,,175.268844604,,,2.63455548064,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src6.html,0.9997,0.0636619776487,,,,,,,,,,,,,,,,3822.66666667,2212.33333333
acisf03566,fullrun,4691.82714844,4691.82729721,2,X142334.18+223618.6,chandra,ccd2,1311.83325195,704.5,215.892400414,22.6051708605,2.84323906898,1.7320574522,0.00060599821154,0.000369164801668,5.53477944064,0.999836236483,0.492000009399,,,0.492000009399,,,118.154968262,,,8.07519090131,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03566_pi14-548_pass1_cl_src2.html,0.9997,0.156761035323,,,,,,,,,,,,,,,,4055.66666667,3208.66666667
acisf03566,fullrun,4691.82714844,4691.82729721,3,X142348.53+223909.7,chandra,ccd2,908.318115234,1052.59082031,215.952191428,22.6526953458,9.91853809357,3.31664466858,0.00211400329135,0.000706898281351,19.3078806916,1.0,2.10753844091,,,1.32445096162,,,8.89884090424,,,9.31640072115,A,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03566_pi14-548_pass1_cl_src3.html,0.9997,1.08146214485,,,,,,,,,,,,,,,,3519.54545455,3180.0
acisf03566,fullrun,4691.82714844,4691.82729721,4,X142343.57+223515.1,chandra,ccd2,1047.25,575.6875,215.931551298,22.587537835,14.2386512756,4.0000243187,0.00303477747366,0.000852551485877,27.7176109468,1.0,3.46955476332,,,1.90602672308,,,9.25359153748,,,10.3613160238,A,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03566_pi14-548_pass1_cl_src4.html,0.9997,1.76134884357,,,,,,,,,,,,,,,,3926.5,3458.0
acisf03566,fullrun,4691.82714844,4691.82729721,8,X142328.91+224817.5,chandra,ccd6,748.833251953,984.5,215.870454824,22.8048524944,2.75962591171,1.73206031322,0.00058817723766,0.000369165412849,5.31667282633,0.999822869353,0.919886354376,,,0.492000009399,,,158.423797607,,,7.40708195446,A,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03566_pi14-548_pass1_cl_src8.html,0.9997,0.240374058485,,,,,,,,,,,,,,,,3267.66666667,1958.33333333
acisf03566,fullrun,4691.82714844,4691.82729721,5,X142245.92+224136.2,chandra,ccd7,1164.5,812.0,215.69134655,22.693387083,1.91878211498,1.41421735287,0.000408962660003,0.000301421445329,2.36511582119,0.970747626524,0.492000009399,,,0.492000009399,,,153.434951782,,,5.68089743641,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03566_pi14-548_pass1_cl_src5.html,0.9997,0.0812178850174,,,,,,,,,,,,,,,,4721.75,1850.0
