fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674600601,fullrun,19594.0820312,10562.1035829,1,X174539.78-290027.5,xmm,pn,286.364767816,279.203183908,266.415762656,-29.007628435,2497.48,82.0893415737,0.236456684672,0.00777206366234,58.0217484654,1.0,14.4912,13.477415625,28.9824,10.5119,9.66673892362,11.2228973709,18.7785,10.8592234611,29.3373547892,1.63409270279,T,T,1.19e+22,1.8,0.3,8.0,1.38893e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src1.html,0.9998,4241.18,12732.7161874,120.761220769,1609.28381264,2497.48,4241.18,394.238558097,12294.7141882,308.761441903,1250.28581178,0.937861135434,0.0130052982942,6263371.0,270425602.0,1.20550949794,0.0114334440882,216.167968205,-67.198019802
xmm0674600601,fullrun,19594.0820312,10562.1035829,2,X174544.07-290001.8,xmm,pn,273.421082759,285.096954023,266.433643988,-29.0005034091,1424.26,78.4981528445,0.134846153619,0.00743205171617,33.0885754718,1.0,14.8962,14.893004681,29.7924,14.8962,,,0.0,,,2.03905457897,T,T,1.2e+22,1.8,0.3,8.0,7.01262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src2.html,0.9998,4737.7,15423.8682665,134.531831411,2406.13173352,1424.26,4737.7,553.016232648,14800.6884665,467.983767352,1863.31153345,0.927963153717,0.0119053381573,9520823.0,288157296.0,1.46030268928,0.0127372194711,824.434660684,268.546550757
xmm0674600601,fullrun,21172.1386719,21172.0748439,1,X174540.05-290028.0,xmm,mos2,285.546367816,279.08017931,266.416893455,-29.0077769354,1110.34,63.2989731354,0.0524433891397,0.0029897262823,25.4253498388,1.0,14.2668,14.1869172243,28.5336,8.83838,7.41070890472,10.409143353,358.77779,348.516811105,9.54414264799,1.67696457652,T,T,1.19e+22,1.8,0.3,8.0,8.62277e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src1.html,0.9998,2896.42,8897.53582812,101.392977842,1180.46417188,1110.34,2896.42,271.584013618,8615.83195485,257.415986382,896.168045149,0.93888346971,0.0156206583932,5260656.0,279079475.0,0.420248647981,0.00478899581592,-92.3287358603,-12.8836078587
xmm0674600601,fullrun,21166.8789062,21166.863351,2,X174539.77-290021.8,xmm,mos1,286.40702069,280.507988506,266.415704046,-29.0060517977,1083.8,68.5437086829,0.0512026013261,0.00323825077422,29.7397745224,1.0,12.3005,10.7882461758,14.3608248953,6.75724,5.94358664211,12.0139718731,1.03487,354.038025312,13.138186971,1.52195392431,T,T,1.19e+22,1.8,0.3,8.0,7.91591e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src2.html,0.9998,3614.44,7227.20629045,91.392200991,942.793709555,1083.8,3614.44,218.315212099,7000.11588462,191.684787901,732.884115381,0.939511727916,0.0173440516634,3573512.0,170785297.0,0.341439644154,0.00431770165826,138.248592411,-115.539902081
xmm0674600601,fullrun,21172.1386719,21172.0748439,3,X174544.04-285935.5,xmm,mos2,273.528942529,291.140758621,266.433492559,-28.9932005329,210.076,46.0096294269,0.00992230415014,0.00217312561649,4.81046867872,0.999998912476,14.9189,5.99288,29.8378,7.21581,4.54857734373,11.9414386719,61.3227,38.3423067961,83.6125851164,1.96445030068,F,T,1.19e+22,1.8,0.3,8.0,1.92757e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src3.html,0.9998,1906.81,1562.16209585,46.5054941738,507.837904151,210.076,1906.81,38.9503003257,1529.25123345,76.0496996743,426.748766546,0.950324879186,0.0409226170686,1082228.0,9449076.0,0.0737840815019,0.00219654873302,-1056.14782609,-860.991304348
xmm0674600601,fullrun,21166.8789062,21166.863351,1,X174542.71-290013.0,xmm,mos1,277.528528736,282.524758621,266.427970168,-29.0036128212,1975.65,64.4852696358,0.0933368025586,0.00304651576946,54.2123874656,1.0,25.2178,25.2099093947,50.4356,17.8948,15.1347957703,20.4894389343,188.876,175.338117395,203.814375006,1.96544024043,T,T,1.2e+22,1.8,0.3,8.0,1.32776e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src1.html,0.9998,2182.7,17260.3571354,144.630602589,3368.64286457,1975.65,2182.7,860.476995423,16395.5730967,814.523004577,2459.42690331,0.900269529721,0.01125075266,19797330.0,435699097.0,0.815442366172,0.00683287836228,-81.1379126472,291.641863396
xmm0674600601,fullrun,21166.8789062,21166.863351,4,X174543.59-285958.3,xmm,mos1,274.880170115,285.893689655,266.431627886,-28.9995412037,691.765,63.5020865799,0.0326815254423,0.00300007236301,18.9822246932,1.0,14.7719,14.6920172243,29.5438,10.4459,8.40319359246,12.7817224881,234.397,219.834357835,251.342681614,1.91473199198,T,F,1.2e+22,1.8,0.3,8.0,5.48948e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src4.html,0.9998,3340.75,3106.82856366,63.7435255624,829.171436339,691.765,3340.75,48.7131071466,3052.77406061,125.286892853,697.22593939,0.96858725862,0.0285707835101,1706732.0,9740152.0,0.146777938334,0.00301147716151,-282.34578252,705.915904472
xmm0674600601,fullrun,21172.1386719,21172.0748439,2,X174543.99-290021.0,xmm,mos2,273.683288574,281.084869385,266.433277789,-29.0058209931,2256.14659603,54.2705359462,0.106562375802,0.00256330739175,93.612543559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19163919473,F,T,1.2e+22,1.8,0.3,8.0,1.78722e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src2.html,0.9998,580.853403966,2256.14659603,54.2705359462,580.853403966,,,27.0995032215,2230.68322744,79.9004967785,495.31677256,0.975994587209,0.0335662566932,1186592.0,3579060.0,0.106562375802,0.00256330739175,-986.657737046,-199.061332393
xmm0674600601,fullrun,21166.8789062,21166.863351,3,X174538.81-290025.6,xmm,mos1,289.306643678,279.625770115,266.411697953,-29.0071182621,686.565,50.053821033,0.032435834788,0.00236472507269,18.8395352417,1.0,14.5581,14.5181391217,29.1162,11.5374,9.60261849609,13.2572057813,294.017,270.358777344,316.2835625,1.88165554603,T,T,1.19e+22,1.8,0.3,8.0,5.61636e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src3.html,0.9998,1818.82,3725.17385649,68.8951397377,883.826143507,686.565,1818.82,115.540993677,3603.53530341,115.459006323,761.46469659,0.937865757813,0.0253625322962,1812040.0,5775476.0,0.175990830323,0.00325485824683,213.844651768,-422.702538512
xmm0674600601,fullrun,21172.1386719,21172.0748439,9,X174550.06-284919.8,xmm,mos2,255.278244019,432.293426514,266.458601058,-28.822163817,323.103559306,24.8275051149,0.015260835874,0.00117265337941,20.6889767231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1965681959,F,F,1.19e+22,1.8,0.3,8.0,5.45659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src9.html,0.9998,243.896440694,323.103559306,24.8275051149,243.896440694,,,21.482713567,296.126387439,53.517286433,183.873612561,0.864722304878,0.102310872458,1340800.0,10923364.0,0.015260835874,0.00117265337941,-2442.11816578,-13318.0776014
xmm0674600601,fullrun,21172.1386719,21172.0748439,7,X174540.42-290026.9,xmm,mos2,284.458374713,279.338572414,266.418396615,-29.0074645049,2791.07,86.3249674196,0.131827864719,0.00407730229871,63.9118929108,1.0,22.3725,21.36643,44.745,13.3986,12.4293901482,14.6889259203,18.8587,10.9559666527,44.7936411986,1.40965216413,T,T,1.19e+22,1.8,0.3,8.0,2.07277e-12,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src7.html,0.9998,4660.93,13701.1759987,126.5418257,2058.82400134,2791.07,4660.93,522.39918549,13171.6257129,507.60081451,1492.37428713,0.923704069568,0.0125535614306,12800970.0,605800646.0,0.647134307792,0.00597682686427,-120.521129442,-86.6290609137
xmm0674600601,fullrun,21172.1386719,21172.0748439,8,X174529.74-290706.8,xmm,mos2,316.62197876,187.60899353,266.373924956,-29.1185494202,186.804272724,21.7062792408,0.00882314435884,0.00102523155623,12.028237658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14246227657,F,F,1.2e+22,1.8,0.3,8.0,2.72604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src8.html,0.9998,241.195727276,186.804272724,21.7062792408,241.195727276,,,159.984747254,14.8215787244,52.0152527458,182.178421276,-0.830422856365,0.158001958682,1258372.0,10064024.0,0.00882314435884,0.00102523155623,2647.43457944,8084.50700935
xmm0674600601,fullrun,21166.8789062,21166.863351,6,X174529.77-290704.4,xmm,mos1,316.548828125,187.974884033,266.374026274,-29.1178965041,151.789201398,21.1928205063,0.00717107673823,0.0010012263109,9.50148206206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11542659422,F,F,1.2e+22,1.8,0.3,8.0,2.04603e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src6.html,0.9998,255.210798602,151.789201398,21.1928205063,255.210798602,,,134.901230014,4.97271387436,62.0987699863,188.027286126,-0.928897209357,0.202705903892,1127356.0,10420534.0,0.00717107673823,0.0010012263109,8251.63636364,-2745.6044226
xmm0674600601,fullrun,21166.8789062,21166.863351,5,X174545.15-285843.0,xmm,mos1,270.168507816,303.215494253,266.43812933,-28.9786089672,370.688,39.3608688928,0.0175126412535,0.00185954974627,10.1717821906,1.0,18.3796,14.4281375554,22.3825,8.49019,6.40977294427,10.3676321484,86.35604,75.0515007675,95.8919605698,2.09761675781,T,F,1.19e+22,1.8,0.3,8.0,3.18175e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src5.html,0.9998,1178.59,992.146573982,42.5060236592,729.853426018,370.688,1178.59,83.9765818534,907.03784035,121.023418147,600.96215965,0.830523996479,0.0556166263723,1769600.0,20017468.0,0.0468726309386,0.00200813993808,-1728.59988386,1087.2311266
xmm0674600601,fullrun,21166.8789062,21166.863351,8,X174536.54-290036.6,xmm,mos1,296.137451172,275.088867188,266.402254549,-29.0101768994,927.150676558,40.683119837,0.0438019871523,0.00192201929791,36.4542993421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70091130699,F,F,1.2e+22,1.8,0.3,8.0,7.77117e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src8.html,0.9998,646.849323442,927.150676558,40.683119837,646.849323442,,,7.97430531093,920.062765495,85.0256946891,555.937234505,0.982814683676,0.061375143277,1262540.0,1930360.0,0.0438019871523,0.00192201929791,561.635324015,-1005.51969504
xmm0674600601,fullrun,21166.8789062,21166.863351,26,X174543.64-290457.3,xmm,mos1,274.744703448,217.17503908,266.431841343,-29.082576074,111.177,26.947003544,0.00525240835665,0.0012730750659,3.05072791297,0.998739007507,3.72605,3.00009488281,4.5411575,3.72605,,,0.0,,,6.13669386819,F,F,1.19e+22,1.8,0.3,8.0,1.73529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src26.html,0.9998,614.964,118.224539877,13.8743931896,46.7754601227,111.177,614.964,91.1779141104,18.4073619632,10.8220858896,35.5926380368,-0.664054102472,0.148207978429,156800.0,1304000.0,0.00558535943265,0.000655477052007,5621.56363636,829.527272727
xmm0674600601,fullrun,21172.1386719,21172.0748439,17,X174545.04-285902.9,xmm,mos2,270.516804598,298.64554023,266.437650298,-28.9841311223,806.95,47.9060538972,0.0381138624203,0.00226269873888,18.4781112564,1.0,29.8378,29.6976054878,59.6756,16.002,12.8601422857,20.1705386919,83.02057,70.8915530711,92.7238163524,2.06171787015,T,T,1.19e+22,1.8,0.3,8.0,6.32896e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src17.html,0.9998,1488.04,3943.88674027,77.2545080635,1870.11325973,806.95,1488.04,171.785444978,3779.15792678,311.214555022,1534.84207322,0.913040796177,0.026440044001,5033504.0,69466223.0,0.186277763013,0.00364888697177,-1225.55314757,-1253.5502236
xmm0674600601,fullrun,21166.8789062,21166.863351,20,X174607.52-285951.5,xmm,mos1,202.712834483,287.422422989,266.531327824,-28.9976331764,155.072,25.0179935247,0.00732615476597,0.00118193930881,4.25521896543,0.99998605171,7.44157232638,5.62821353731,9.37582170138,7.44157232638,,,0.0,,,6.93389099239,F,T,1.18e+22,1.8,0.3,8.0,1.71926e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src20.html,0.9998,470.828,146.196604872,18.5997159068,162.803395128,155.072,470.828,70.8512231245,76.0861796457,30.1487768755,129.913820354,0.0356271202733,0.126323844894,550916.0,4020114.0,0.00690686203467,0.000878718570547,-602.786407767,6978.07443366
xmm0674600601,fullrun,21172.1386719,21172.0748439,19,X174539.89-285926.2,xmm,mos2,286.050994873,292.955627441,266.416187673,-28.9906210579,717.952262556,37.4245796132,0.0339103402878,0.00176763873589,29.1156660904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.981967610375,T,T,1.19e+22,1.8,0.3,8.0,6.38577e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src19.html,0.9998,608.047737444,717.952262556,37.4245796132,608.047737444,,,5.35367314092,723.59337843,92.6463268591,506.40662157,0.985311215322,0.0721347525809,1222784.0,1359436.0,0.0339103402878,0.00176763873589,63.1666666667,-1085.45173454
xmm0674600601,fullrun,21172.1386719,21172.0748439,14,X174545.08-285828.8,xmm,mos2,270.375949425,306.488556322,266.437841335,-28.9746540896,103.238,37.1750991929,0.00487615373972,0.00175586023512,2.36401666756,0.990616461194,6.86165,4.44613599655,10.230984434,3.55224,1.31184,5.34483443925,359.526326,325.71324837,22.6133069641,2.10063644837,F,T,1.19e+22,1.8,0.3,8.0,1.12473e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src14.html,0.9998,1278.75,163.567164179,18.3997126413,138.432835821,103.238,1278.75,51.1641791045,111.014925373,7.83582089552,127.985074627,0.369041045463,0.120221714462,280000.0,107200.0,0.00772560863235,0.000869055714989,-1250.49006623,-2341.85761589
xmm0674600601,fullrun,21166.8789062,21166.863351,16,X174544.74-285856.9,xmm,mos1,271.395019531,299.971343994,266.436430902,-28.9824812333,868.149188538,39.3503585381,0.0410145411788,0.00185905478225,35.3875045684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96368096284,F,T,1.19e+22,1.8,0.3,8.0,7.02433e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src16.html,0.9998,601.850811462,868.149188538,39.3503585381,601.850811462,,,59.6495086041,805.794555108,100.350491396,496.205444892,0.862152827421,0.0598795622364,1339200.0,5311400.0,0.0410145411788,0.00185905478225,-1574.61020408,997.932653061
xmm0674600601,fullrun,21172.1386719,21172.0748439,27,X174543.63-290457.1,xmm,mos2,274.76574707,217.171981812,266.431806507,-29.0825362931,154.319917822,22.0653744329,0.0072888424474,0.00104219234986,9.08267079376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13655101351,F,T,1.19e+22,1.8,0.3,8.0,1.72982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src27.html,0.9998,288.680082178,154.319917822,22.0653744329,288.680082178,,,109.125778412,37.6683862884,54.8742215882,225.331613712,-0.486786326073,0.164320566896,1151368.0,8287869.0,0.0072888424474,0.00104219234986,-1031.69300226,5419.81489842
xmm0674600601,fullrun,19594.0820312,10562.1035829,3,X174457.08-285022.8,xmm,pn,415.342468262,418.126403809,266.237816181,-28.8396795834,85.2719996035,16.8350876221,0.00807339171923,0.00159391427002,6.6438945963,0.999999999741,10.8749996871,,,10.8749996871,,,0.0,,,12.1299564021,F,T,1.16e+22,1.8,0.3,8.0,1.57238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src3.html,0.9998,164.728000396,85.2719996035,16.8350876221,164.728000396,,,-3.14585616686,91.6214088228,44.1458561669,111.378591177,1.0,0.257037710794,1344000.0,8615803.0,0.00807339171923,0.00159391427002,-11423.248,11643.652
xmm0674600601,fullrun,19594.0820312,10562.1035829,4,X174459.73-285128.7,xmm,pn,407.303128046,402.991673563,266.248885218,-28.8579687076,132.227,21.6362196328,0.0125190087225,0.00204847740859,3.07191318222,0.998861793117,11.2361,8.54049039091,16.4691036722,11.2361,,,0.0,,,10.9497801583,F,F,1.16e+22,1.8,0.3,8.0,2.72672e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src4.html,0.9998,335.899,178.624972932,19.8878267675,177.375027068,132.227,335.899,97.5639198543,81.5653351971,46.4360801457,122.434664803,-0.0893130753687,0.11031075788,1325906.0,9822355.0,0.016911874754,0.00188294184123,-10717.6853933,10337.6067416
xmm0674600601,fullrun,21172.1386719,21172.0748439,22,X174607.39-285949.5,xmm,mos2,203.08581543,287.694641113,266.530806296,-28.9970713429,96.3916334076,22.6737168017,0.00455277218308,0.00107092559274,4.99359180385,0.999999320441,10.8749996871,,,10.8749996871,,,0.0,,,6.95667509091,F,F,1.18e+22,1.8,0.3,8.0,1.07439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src22.html,0.9998,372.608366592,96.3916334076,22.6737168017,372.608366592,,,44.9458812312,53.7202453962,68.0541187688,298.279754604,0.0889298532837,0.229827327937,1274842.0,10565281.0,0.00455277218308,0.00107092559274,-7150.50319829,-800.66098081
xmm0674600601,fullrun,19594.0820312,10562.1035829,5,X174622.58-285218.9,xmm,pn,157.122589111,391.101104736,266.594069194,-28.8719063788,183.752428625,23.841847561,0.0173973325658,0.00225730105504,10.0059579253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2515078624,F,F,1.19e+22,1.8,0.3,8.0,2.97438e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src5.html,0.9998,337.247571375,183.752428625,23.841847561,337.247571375,,,22.0001402374,168.29885264,53.9998597626,275.70114736,0.768783429648,0.157922155124,985372.0,5875752.0,0.0173973325658,0.00225730105504,10949.9731286,9740.04222649
xmm0674600601,fullrun,19594.0820312,10562.1035829,6,X174621.60-285251.9,xmm,pn,160.081375122,383.9894104,266.590003431,-28.8810748532,181.542145414,25.7941525364,0.0171880671298,0.00244214159936,8.72982562213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7935613826,F,F,1.19e+22,1.8,0.3,8.0,2.38307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src6.html,0.9998,432.457854586,181.542145414,25.7941525364,432.457854586,,,22.659012843,164.574760475,67.340987157,357.425239525,0.757960196587,0.172629055798,1228528.0,7826415.0,0.0171880671298,0.00244214159936,10791.0276873,9205.56351792
xmm0674600601,fullrun,21166.8789062,21166.863351,21,X174534.85-290021.0,xmm,mos1,301.241973877,281.356506348,266.395201876,-29.0058336753,585.256648527,35.0697813318,0.0276496634773,0.00165682466742,24.412338202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.25490879926,T,F,1.19e+22,1.8,0.3,8.0,4.89823e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0674600601_pi300-10000_pass1_cl_src21.html,0.9998,574.743351473,585.256648527,35.0697813318,574.743351473,,,16.3104056728,565.685254507,88.6895943272,484.314745493,0.94395007802,0.0826987331506,1265444.0,1455360.0,0.0276496634773,0.00165682466742,94.2931034483,-1469.29137931
xmm0674600601,fullrun,21172.1386719,21172.0748439,5,X174621.58-285254.1,xmm,mos2,160.130371094,383.033721924,266.589936975,-28.8817036356,220.935796701,25.3874967965,0.0104352454037,0.00119910292135,11.4386375185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.754238434,F,F,1.19e+22,1.8,0.3,8.0,3.87736e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0674600601_pi300-10000_pass1_cl_src5.html,0.9998,373.064203299,220.935796701,25.3874967965,373.064203299,,,31.7360900917,191.974309004,68.2639099083,300.025690996,0.71627523602,0.139394527243,1333580.0,10334360.0,0.0104352454037,0.00119910292135,-10769.1784512,-9150.61111111
xmm0674600601,fullrun,19594.0820312,10562.1035829,7,X174610.92-285346.2,xmm,pn,192.347885132,371.392150879,266.545498035,-28.8961584381,91.8441266244,22.1364613878,0.00869562828124,0.00209583831613,4.88038590716,0.999998835297,10.8749996871,,,10.8749996871,,,0.0,,,9.3345933357,F,T,1.19e+22,1.8,0.3,8.0,1.02197e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src7.html,0.9998,354.155873376,91.8441266244,22.1364613878,354.155873376,,,7.31723565834,83.5034411177,57.6827643417,290.496558882,0.838864101918,0.315837051675,917283.0,10129703.0,0.00869562828124,0.00209583831613,8052.0044843,8020.97757848
xmm0674600601,fullrun,19594.0820312,10562.1035829,8,X174550.42-285434.3,xmm,pn,254.232452393,360.542419434,266.460094847,-28.909527823,33.2977698148,23.7101298984,0.00315256989799,0.00224483027574,1.51714055675,0.936983040587,10.8749996871,,,10.8749996871,,,0.0,,,5.5267321775,F,F,1.19e+22,1.8,0.3,8.0,2.86856e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src8.html,0.9998,481.702230185,33.2977698148,23.7101298984,481.702230185,,,-5.64868808617,41.0186424274,73.6486880862,396.981357573,1.0,0.81079183148,1183884.0,9516250.0,0.00315256989799,0.00224483027574,2642.9961165,6952.45048544
xmm0674600601,fullrun,19594.0820312,10562.1035829,9,X174555.13-285625.7,xmm,pn,240.028259277,334.68347168,266.479725646,-28.9404679132,119.851186396,27.0336320939,0.0113472837542,0.00255949318067,5.07757950573,0.999999602945,10.8749996871,,,10.8749996871,,,0.0,,,4.98374994659,F,F,1.19e+22,1.8,0.3,8.0,8.81104e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src9.html,0.9998,557.148813604,119.851186396,27.0336320939,557.148813604,,,-6.97662834059,125.760546173,82.9766283406,463.239453827,1.0,0.301452163638,1092188.0,7792258.0,0.0113472837542,0.00255949318067,3997.74002954,4751.03692762
xmm0674600601,fullrun,19594.0820312,10562.1035829,11,X174551.39-285645.8,xmm,pn,251.326934814,330.354278564,266.464128421,-28.9460573053,140.561378593,25.8143103874,0.0133080855996,0.00244405010658,6.45321285586,0.999999999712,10.8749996871,,,10.8749996871,,,0.0,,,4.12553901147,F,F,1.19e+22,1.8,0.3,8.0,2.44703e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src11.html,0.9998,474.438621407,140.561378593,25.8143103874,474.438621407,,,16.4800577452,128.809036473,70.5199422548,395.190963527,0.773141159233,0.223927026696,938933.0,8068546.0,0.0133080855996,0.00244405010658,2814.22764228,4323.80813008
xmm0674600601,fullrun,19594.0820312,10562.1035829,12,X174558.69-290724.0,xmm,pn,229.416870117,183.383605957,266.49454611,-29.1233250423,63.4557199259,20.461500456,0.00600786760214,0.00193725618155,3.57791385309,0.999769396219,10.8749996871,,,10.8749996871,,,0.0,,,9.72715919167,F,F,1.19e+22,1.8,0.3,8.0,6.25526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src12.html,0.9998,314.544280074,63.4557199259,20.461500456,314.544280074,,,-17.5771947524,82.0983316406,69.5771947524,234.901668359,1.0,0.348571694552,1342400.0,10669404.0,0.00600786760214,0.00193725618155,5160.90740741,-8378.22222222
xmm0674600601,fullrun,19594.0820312,10562.1035829,13,X174541.47-285817.9,xmm,pn,281.27935791,308.706176758,266.422774993,-28.9716298929,370.188118812,33.4615156763,0.0350487112636,0.0031680730466,14.1668058218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.44970534529,T,T,1.19e+22,1.8,0.3,8.0,2.11421e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0674600601_pi300-10000_pass1_cl_src13.html,0.9998,682.811881188,370.188118812,33.4615156763,682.811881188,,,-0.920792079208,371.168316832,102.920792079,567.831683168,1.0,0.126802478202,1344000.0,6464000.0,0.0350487112636,0.0031680730466,445.489078822,2326.57739791