fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01673,fullrun,4897.19335938,4897.19349799,3,X104848.45+574845.8,chandra,ccd3,1177.92375,837.99527439,162.201889422,57.8127251862,42.7229,6.53627569798,0.00872402601223,0.00133470900178,74.2123173596,1.0,2.35778,2.06383955597,2.6543268125,2.35778,,,0.0,,,6.82301543586,F,F,5.9e+19,1.8,0.3,8.0,1.08885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,42.7229,0.0,,,,,,,,,,,4969.06818182,4064.86363636
acisf01673,fullrun,4897.19335938,4897.19349799,2,X104952.18+574243.8,chandra,ccd2,399.739518293,1095.20643699,162.467426846,57.7121593975,32.054,5.99380430111,0.00654543273619,0.0012239359483,23.0381150114,1.0,1.25092,1.07312859528,1.54456257812,1.25092,,,0.0,,,6.49286578513,F,F,5.68e+19,1.8,0.3,8.0,8.18343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01673_pi14-548_pass1_cl_src2.html,0.9997,3.87169,,,,32.054,3.87169,,,,,,,,,,,3990.08823529,3247.61764706
acisf01673,fullrun,4897.19335938,4897.19349799,1,X104926.44+573424.2,chandra,ccd2,817.0,78.3076171875,162.360181007,57.5733770747,23.8685150146,5.0990486145,0.00487391743809,0.001041218522,17.1549757927,1.0,2.51877371641,,,2.23648330574,,,117.701904297,,,8.41706875757,F,F,5.71e+19,1.8,0.3,8.0,6.1837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01673_pi14-548_pass1_cl_src1.html,0.9997,2.13148498535,,,,,,,,,,,,,,,,3109.56,3917.32
acisf01673,fullrun,4897.19335938,4897.19349799,2,X104921.58+575036.7,chandra,ccd3,639.659912109,1062.85986328,162.339921461,57.8435190182,22.7754611969,5.00002861023,0.00465071713552,0.00102099881042,39.5623835076,1.0,2.97458114966,,,1.69667489527,,,30.3132629395,,,8.69513844882,A,F,5.92e+19,1.8,0.3,8.0,6.31204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src2.html,0.9997,2.22453904152,,,,,,,,,,,,,,,,5047.92,3486.16
acisf01673,fullrun,4897.19335938,4897.19349799,4,X104846.51+574312.0,chandra,ccd1,163.278542683,434.635063008,162.193772639,57.7200117301,20.4099,4.51773173174,0.0041677182406,0.000922524507446,40.5682795441,1.0,0.440152,0.378999966309,0.52712378125,0.440152,,,0.0,,,2.48365666776,F,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.4099,0.0,,,,,,,,,,,4321.3,4273.3
acisf01673,fullrun,4897.19335938,4897.19349799,3,X104918.00+574206.2,chandra,ccd2,956.382357724,1017.8512439,162.324994127,57.7017342598,17.8004,4.21905202623,0.00363484180348,0.000861530453023,12.7936501669,1.0,0.518309,0.386324159302,0.701194625,0.315446,0.228484925293,0.41663706875,46.377,19.958301563,77.68805,1.91741329177,F,F,5.67e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01673_pi14-548_pass1_cl_src3.html,0.9997,9.35907e-13,,,,17.8004,9.35907e-13,,,,,,,,,,,4057.77777778,3808.66666667
acisf01673,fullrun,4897.19335938,4897.19349799,1,X104820.39+573529.4,chandra,ccd0,857.55859375,475.5,162.084943519,57.5914866292,15.3070840836,4.12313318253,0.00312568503432,0.000841937959194,32.3734695495,1.0,2.28596032695,,,1.71334913189,,,131.680206299,,,8.90291736894,F,F,5.8e+19,1.8,0.3,8.0,4.06022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src1.html,0.9997,1.69291615486,,,,,,,,,,,,,,,,3517.23529412,4926.76470588
acisf01673,fullrun,4897.19335938,4897.19349799,2,X104806.09+574825.6,chandra,ccd1,818.571289062,1072.92871094,162.025375631,57.8071068096,12.6335201263,3.74168801308,0.00257974700071,0.00076404743595,25.1113516534,1.0,1.88466732955,,,1.12073232503,,,166.81439209,,,9.85778834482,A,F,5.88e+19,1.8,0.3,8.0,3.52474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src2.html,0.9997,1.36647999287,,,,,,,,,,,,,,,,5108.30769231,4740.07692308
acisf01673,fullrun,4897.19335938,4897.19349799,1,X104929.52+574827.9,chandra,ccd3,510.409179688,801.409179688,162.373003811,57.8077638624,10.3720245361,3.31663584709,0.00211795279756,0.000677252362948,18.016847558,1.0,1.45415242398,,,0.746255372952,,,16.305437088,,,7.10728096795,A,F,5.89e+19,1.8,0.3,8.0,2.71888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src1.html,0.9997,0.627975702286,,,,,,,,,,,,,,,,4761.27272727,3433.45454545
acisf01673,fullrun,4897.19335938,4897.19349799,5,X104918.99+574508.0,chandra,ccd3,681.0,394.75,162.329145139,57.7522167419,7.94884395599,2.82842826843,0.00162314274348,0.000577561091632,13.80763315,0.999999999901,0.492000009399,,,0.492000009399,,,20.8167705536,,,3.53389624064,F,F,5.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src5.html,0.9997,0.0511561706662,,,,,,,,,,,,,,,,4413.25,3702.25
acisf01673,fullrun,4897.19335938,4897.19349799,1,X104800.94+574236.7,chandra,ccd1,905.0,364.125,162.003906971,57.7101942857,6.99091720581,2.82844924927,0.00142753554974,0.000577565340791,13.8956821677,0.999999999666,1.89221078291,,,0.513769725124,,,168.041152954,,,8.38893086152,A,F,5.82e+19,1.8,0.3,8.0,1.83504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src1.html,0.9997,1.00908267498,,,,,,,,,,,,,,,,4445.375,5003.625
acisf01673,fullrun,4897.19335938,4897.19349799,7,X104936.38+573937.7,chandra,ccd2,655.785644531,715.785644531,162.401595844,57.6604612062,6.95296764374,2.64575242996,0.00141978624742,0.000540258944966,4.99729419875,0.999812632361,0.492000009399,,,0.492000009399,,,45.0,,,5.09599071519,F,F,5.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01673_pi14-548_pass1_cl_src7.html,0.9997,0.0470321699977,,,,,,,,,,,,,,,,3692.85714286,3596.57142857
acisf01673,fullrun,4897.19335938,4897.19349799,4,X104926.60+573932.8,chandra,ccd2,815.357177734,705.642822266,162.360824589,57.6591122308,6.89403820038,2.64575386047,0.00140775286127,0.000540259236004,4.95493994363,0.999812632361,0.524057633398,,,0.492000009399,,,51.7852172852,,,4.08426778958,F,F,5.69e+19,1.8,0.3,8.0,1.5678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01673_pi14-548_pass1_cl_src4.html,0.9997,0.105961829424,,,,,,,,,,,,,,,,3723.14285714,3753.85714286
acisf01673,fullrun,4897.19335938,4897.19349799,4,X104925.69+574542.7,chandra,ccd3,572.166748047,465.5,162.35704512,57.7618688536,5.95786714554,2.4494907856,0.0012165880762,0.000500182621181,10.3491833979,0.99999993476,0.536437915083,,,0.492000009399,,,24.1832294464,,,4.54009717692,F,F,5.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src4.html,0.9997,0.04213276878,,,,,,,,,,,,,,,,4446.33333333,3574.0
acisf01673,fullrun,4897.19335938,4897.19349799,2,X104832.58+573820.2,chandra,ccd0,657.700195312,822.300048828,162.1357375,57.6389448025,5.92824077606,2.44949150085,0.00121053843759,0.000500182737596,12.537836808,0.999999995444,0.492000009399,,,0.492000009399,,,84.3450317383,,,5.71065303044,F,F,5.83e+19,1.8,0.3,8.0,1.42838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src2.html,0.9997,0.071759134531,,,,,,,,,,,,,,,,3803.11111111,4641.88888889
acisf01673,fullrun,4897.19335938,4897.19349799,3,X104850.20+573606.5,chandra,ccd0,370.836672764,550.574914431,162.209167934,57.6017946889,14.0277,3.74535712583,0.00286445763469,0.000764802270773,29.6676569045,1.0,1.48944,1.10159444687,1.81259203125,1.48944,,,0.0,,,6.40153612685,F,F,5.85e+19,1.8,0.3,8.0,3.44173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src3.html,0.9997,3.16096e-18,,,,14.0277,3.16096e-18,,,,,,,,,,,3463.66666667,4432.26666667
acisf01673,fullrun,4897.19335938,4897.19349799,5,X104938.21+573744.9,chandra,ccd2,625.5,486.666748047,162.409209172,57.6291398596,5.75594520569,2.44949579239,0.0011753559811,0.000500183610711,4.13696036837,0.999106774389,1.07140122744,,,0.527264375269,,,77.6646270752,,,6.44731552832,A,F,5.7e+19,1.8,0.3,8.0,1.41789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01673_pi14-548_pass1_cl_src5.html,0.9997,0.2440546453,,,,,,,,,,,,,,,,3458.5,3623.33333333
acisf01673,fullrun,4897.19335938,4897.19349799,3,X104820.34+574419.3,chandra,ccd1,588.5,571.666503906,162.084736008,57.7386992756,5.6222743988,2.4494998455,0.00114806054626,0.000500184425618,11.1752629599,0.999999705887,1.02171470496,,,0.914263251127,,,2.43386661936e-08,,,6.14768698288,F,F,5.85e+19,1.8,0.3,8.0,1.37713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src3.html,0.9997,0.37772578001,,,,,,,,,,,,,,,,4563.5,4647.16666667
acisf01673,fullrun,4897.19335938,4897.19349799,8,X104843.76+574154.1,chandra,ccd1,207.75,275.75,162.182314079,57.6983587668,3.97609114647,2.00000071526,0.000811912177596,0.000408397347201,7.90318311813,0.999992984831,0.492000009399,,,0.492000009399,,,90.0,,,2.68539207203,F,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src8.html,0.9997,0.0239089466631,,,,,,,,,,,,,,,,4183.0,4360.25
acisf01673,fullrun,4897.19335938,4897.19349799,7,X104922.20+574301.4,chandra,ccd3,628.5,137.5,162.34251711,57.7170518317,3.96702504158,2.00000119209,0.000810060941149,0.000408397405408,6.89096763935,0.999974695034,0.492000009399,,,0.492000009399,,,90.0,,,2.59089512649,F,F,5.67e+19,1.8,0.3,8.0,9.13233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src7.html,0.9997,0.0329749770463,,,,,,,,,,,,,,,,4157.0,3729.0
acisf01673,fullrun,4897.19335938,4897.19349799,6,X104901.32+574603.9,chandra,ccd3,968.5,508.25,162.255503303,57.7677439544,3.94090247154,2.00000190735,0.000804726791102,0.000408397550927,6.84559112095,0.999974695034,0.675568987401,,,0.492000009399,,,137.973434448,,,3.82809006587,F,F,5.87e+19,1.8,0.3,8.0,9.28058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01673_pi14-548_pass1_cl_src6.html,0.9997,0.0590974241495,,,,,,,,,,,,,,,,4598.25,3943.25
acisf01673,fullrun,4897.19335938,4897.19349799,5,X104844.08+574816.1,chandra,ccd1,201.5,1052.25,162.183672782,57.8044812609,3.89260292053,2.00000286102,0.00079486402683,0.000408397754654,7.73723552954,0.999992984831,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,6.56289671244,F,F,5.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src5.html,0.9997,0.107397072017,,,,,,,,,,,,,,,,4922.0,4158.0
acisf01673,fullrun,4897.19335938,4897.19349799,6,X104816.69+574030.9,chandra,ccd1,649.25,107.5,162.0695256,57.6752404403,3.82467198372,2.00000715256,0.000780992617365,0.000408398627769,7.60221079966,0.999992984831,1.38067155424,,,0.492000009399,,,90.0,,,6.51603049369,A,F,5.82e+19,1.8,0.3,8.0,9.43439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src6.html,0.9997,0.175328120589,,,,,,,,,,,,,,,,4126.75,4818.0
acisf01673,fullrun,4897.19335938,4897.19349799,4,X104851.55+574053.5,chandra,ccd0,347.833496094,1133.5,162.21479654,57.6815317401,2.97588276863,1.73205161095,0.000607671099715,0.000353682495188,6.29379506033,0.999912897069,0.492000009399,,,0.492000009399,,,2.90357604626e-08,,,2.11503330916,F,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src4.html,0.9997,0.0241172276437,,,,,,,,,,,,,,,,4022.66666667,4258.66666667
acisf01673,fullrun,4897.19335938,4897.19349799,5,X104836.12+574007.6,chandra,ccd0,599.5,1040.5,162.1505032,57.6687797303,2.96965909004,1.73205161095,0.000606400251854,0.000353682495188,6.2806323921,0.999912897069,0.492000009399,,,0.492000009399,,,90.0,,,4.25193927411,F,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src5.html,0.9997,0.0303408317268,,,,,,,,,,,,,,,,4007.66666667,4530.33333333
acisf01673,fullrun,4897.19335938,4897.19349799,7,X104854.07+574344.3,chandra,ccd1,39.5,499.5,162.225310026,57.7289588431,1.95384383202,1.41421580315,0.000398972159019,0.000288780895062,3.8836095602,0.997761998246,0.521844790891,,,0.492000009399,,,45.0,,,1.96517071206,F,F,5.85e+19,1.8,0.3,8.0,4.18941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01673_pi14-548_pass1_cl_src7.html,0.9997,0.0461561717093,,,,,,,,,,,,,,,,4346.0,4121.0
acisf01673,fullrun,4897.19335938,4897.19349799,6,X104856.80+573710.2,chandra,ccd0,262.5,679.5,162.236659754,57.6194919866,0.965853512287,1.00000214577,0.000197225934244,0.000204199022846,2.04271624162,0.978439309087,0.492000009399,,,0.492000009399,,,90.0,,,5.1629827889,F,F,5.85e+19,1.8,0.3,8.0,2.24733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src6.html,0.9997,0.0341464914382,,,,,,,,,,,,,,,,3577.0,4287.0
acisf01673,fullrun,4897.19335938,4897.19349799,7,X104853.49+573920.8,chandra,ccd0,316.299804688,945.100097656,162.222887709,57.655786724,4.93600749969,2.23606991768,0.00100792583544,0.000456602341728,10.4393291116,0.999999856764,0.492000009399,,,0.492000009399,,,166.717468262,,,3.20640731866,F,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01673_pi14-548_pass1_cl_src7.html,0.9997,0.0639923140407,,,,,,,,,,,,,,,,3828.4,4279.8
