fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01647,fullrun,9418.40917969,9418.40891454,2,X082102.30+075148.2,chandra,ccd7,572.604120995,736.411991214,125.259579863,7.86338055796,119.786,25.2309333953,0.0127183203572,0.00267890315924,14.7365858449,1.0,1.5,,,1.28262954076,,,0.0,,,1.25203577312,T,T,1.95e+20,1.8,0.3,8.0,4.11865e-14,1.0,powerlaw,5.68093e+21,3.95865573622e+21,8.142795724e+21,4.94691,3.97339973973,6.41651951062,42.4014,33,,dsxf,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src2.html,0.9997,516.814,,,,119.786,516.814,,,,,,,,,,,4285.88571429,2201.31836735
acisf01647,fullrun,9418.40917969,9418.40891454,1,X082101.91+075150.7,chandra,ccd7,584.358512195,741.46549187,125.257958169,7.86407118262,43.1759,18.2794939755,0.00458421522272,0.00194083121709,5.31168380932,0.999999508555,1.02214,0.49486046875,1.6774,1.02214,,,0.0,,,1.24243082337,F,T,1.95e+20,1.8,0.3,8.0,2.62251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src1.html,0.9997,290.964,,,,43.1759,290.964,,,,,,,,,,,4282.55263158,2190.8125
acisf01647,fullrun,9418.40917969,9418.40891454,3,X082117.92+075358.5,chandra,ccd7,100.483154297,1000.76904297,125.324651727,7.89957348381,116.619010925,10.9087266922,0.0123820276931,0.00115823454689,14.346969309,1.0,0.852496563985,,,0.492000009399,,,170.977645874,,,3.67576263487,A,T,1.96e+20,1.8,0.3,8.0,7.97367e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src3.html,0.9997,2.38099265099,,,,,,,,,,,,,,,,3951.6440678,2625.19491525
acisf01647,fullrun,9418.40917969,9418.40891454,4,X082109.23+075249.9,chandra,ccd7,363.365349593,861.85704065,125.288448232,7.88052410292,68.1389,8.71210250169,0.00723467727482,0.000925011263535,8.38273879443,1.0,0.436168,0.365269604395,0.509353440625,0.436168,,,0.0,,,1.40695918649,F,F,1.96e+20,1.8,0.3,8.0,4.14348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src4.html,0.9997,7.76183,,,,68.1389,7.76183,,,,,,,,,,,4128.98591549,2388.84507042
acisf01647,fullrun,9418.40917969,9418.40891454,1,X082112.78+075650.3,chandra,ccd6,426.200439024,298.576745935,125.303239898,7.94731467529,69.1506,8.31568397668,0.00734208798019,0.000882920515111,93.7271192299,1.0,1.49441,1.29869520703,1.76091525,1.04955,0.886742460937,1.202780625,23.0436,3.7030453125,43.673525,4.44230578772,F,T,1.96e+20,1.8,0.3,8.0,7.45714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,69.1506,0.0,,,,,,,,,,,3630.71428571,2420.27142857
acisf01647,fullrun,9418.40917969,9418.40891454,5,X082052.64+075238.1,chandra,ccd7,864.185045325,837.927707317,125.219350692,7.87725193799,46.9563,7.18642122339,0.00498560498733,0.000763021309013,5.77676477978,0.99999994419,0.630866,0.529622359469,0.728395151367,0.630866,,,0.0,,,2.73734968528,F,F,1.94e+20,1.8,0.3,8.0,2.97108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src5.html,0.9997,4.68835,,,,46.9563,4.68835,,,,,,,,,,,4228.29166667,1897.54166667
acisf01647,fullrun,9418.40917969,9418.40891454,6,X082103.24+075121.7,chandra,ccd7,544.039271545,682.62298374,125.263520813,7.85602942812,39.0598,8.03066622392,0.00414718714063,0.000852658633545,4.80530358962,0.999996234573,0.37742,0.297466360889,0.473967790625,0.37742,,,0.0,,,1.64988567532,F,F,1.95e+20,1.8,0.3,8.0,2.37416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src6.html,0.9997,25.4318,,,,39.0598,25.4318,,,,,,,,,,,4332.58139535,2237.81395349
acisf01647,fullrun,9418.40917969,9418.40891454,10,X082052.32+075535.3,chandra,ccd6,1043.5,145.5,125.217990945,7.92646164092,36.5195121765,6.0827665329,0.00387746049091,0.000645838037599,49.4987559325,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.80086150392,F,F,1.95e+20,1.8,0.3,8.0,3.84975e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src10.html,0.9997,0.480489730835,,,,,,,,,,,,,,,,3879.175,1833.6125
acisf01647,fullrun,9418.40917969,9418.40891454,27,X082101.41+074951.5,chandra,ccd7,599.48277439,499.220676829,125.255872296,7.83096436106,31.6061,6.05894710325,0.00335578704485,0.000643310506343,3.88831754858,0.999856890676,0.733912,0.480115393555,0.93199715625,0.733912,,,0.0,,,3.19837553617,F,F,1.95e+20,1.8,0.3,8.0,1.96653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src27.html,0.9997,5.10474,,,,31.6061,5.10474,,,,,,,,,,,4525.88235294,2212.64705882
acisf01647,fullrun,9418.40917969,9418.40891454,18,X082052.48+074822.0,chandra,ccd7,869.217043289,317.347795788,125.218664411,7.80610600378,44.6958,7.71451877955,0.0047455965734,0.000819092484879,5.49866840539,0.999999711014,1.91652020868,,,0.962624292651,,,131.439180797,,,5.41142470539,A,T,1.93e+20,1.8,0.3,8.0,2.89083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src18.html,0.9997,14.818,,,,44.6958,14.818,,,,,,,,,,,4746.75438596,1974.52631579
acisf01647,fullrun,9418.40917969,9418.40891454,2,X082137.26+075111.5,chandra,ccd3,829.166748047,1028.54174805,125.405257408,7.85319342982,23.9869613647,5.2915520668,0.00254681683145,0.000561830762308,34.8525128705,1.0,2.5334789226,,,1.99702523041,,,179.777084351,,,8.53349247182,F,T,1.97e+20,1.8,0.3,8.0,2.98936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01647_pi14-548_pass1_cl_src2.html,0.9997,4.01303815842,,,,,,,,,,,,,,,,4196.69230769,3261.65384615
acisf01647,fullrun,9418.40917969,9418.40891454,11,X082103.14+075140.7,chandra,ccd7,547.289668699,721.127816463,125.263072354,7.86129175103,19.4237,9.04825950114,0.00206232349413,0.000960704610872,2.38958661677,0.989416276372,0.444555,0.338730109599,0.621919314616,0.444555,,,0.0,,,1.33894017034,F,F,1.95e+20,1.8,0.3,8.0,1.17976e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src11.html,0.9997,62.4473,,,,19.4237,62.4473,,,,,,,,,,,4295.7037037,2229.55555556
acisf01647,fullrun,9418.40917969,9418.40891454,7,X082104.18+075035.6,chandra,ccd7,515.853989837,588.933799187,125.267409217,7.84322523663,17.3268,5.37780624419,0.00183968324148,0.00057099175978,2.13161701383,0.9811718783,0.321991990034,0.233866990034,0.439491990034,0.321991990034,,,0.0,,,2.42361314104,F,F,1.95e+20,1.8,0.3,8.0,1.19451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src7.html,0.9997,11.594,,,,17.3268,11.594,,,,,,,,,,,4423.63157895,2278.52631579
acisf01647,fullrun,9418.40917969,9418.40891454,12,X082103.18+075140.8,chandra,ccd7,545.974788436,721.405254953,125.263253759,7.86132967216,31.0346,8.39643376678,0.00329511158414,0.000891494853177,3.81800917522,0.999856890676,1.5,,,0.437595632057,,,0.0,,,1.31866421058,A,F,1.95e+20,1.8,0.3,8.0,1.88512e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src12.html,0.9997,39.4655,,,,31.0346,39.4655,,,,,,,,,,,4295.29090909,2230.45454545
acisf01647,fullrun,9418.40917969,9418.40891454,10,X082112.55+075139.7,chandra,ccd7,263.09214248,719.169197154,125.302281134,7.8610224384,18.9646,4.35483639188,0.00201357607581,0.000462376974613,2.33310617196,0.989416276372,0.692388,0.506862374039,1.02220509865,0.439732,0.318337639871,0.622544073465,340.821900432,310.906557304,18.7344144942,2.59464436837,F,F,1.96e+20,1.8,0.3,8.0,1.17846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,18.9646,0.0,,,,,,,,,,,4252.10526316,2505.89473684
acisf01647,fullrun,9418.40917969,9418.40891454,1,X082151.68+075101.7,chandra,ccd3,393.653808594,1008.88452148,125.465339152,7.8504828176,15.3881845474,4.69052314758,0.00163384107873,0.000498016481288,22.3586844468,1.0,2.71921810386,,,1.61432095464,,,130.508178711,,,12.0722443479,A,T,1.98e+20,1.8,0.3,8.0,2.00381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01647_pi14-548_pass1_cl_src1.html,0.9997,6.61181592941,,,,,,,,,,,,,,,,4149.16666667,3690.27777778
acisf01647,fullrun,9418.40917969,9418.40891454,24,X082116.66+075351.5,chandra,ccd7,138.869146748,987.194310976,125.31942413,7.89765066816,16.6008,4.07440793245,0.00176259305283,0.000432601026223,2.04230138993,0.975274562068,0.864695679762,0.696753038099,1.02989574226,0.864695679762,,,0.0,,,3.34651698983,F,F,1.96e+20,1.8,0.3,8.0,1.13324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src24.html,0.9997,3.73328e-27,,,,16.6008,3.73328e-27,,,,,,,,,,,3969.6875,2596.375
acisf01647,fullrun,9418.40917969,9418.40891454,5,X082134.06+074652.7,chandra,ccd3,925.558837891,502.441162109,125.39193712,7.78129750717,14.6353645325,4.12314271927,0.00155391043518,0.000437774840975,21.2648539753,1.0,3.74794136532,,,2.11799637835,,,57.4869537354,,,9.7233337427,A,F,1.97e+20,1.8,0.3,8.0,1.92816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01647_pi14-548_pass1_cl_src5.html,0.9997,2.36463546753,,,,,,,,,,,,,,,,4740.0,3246.0
acisf01647,fullrun,9418.40917969,9418.40891454,19,X082100.14+074919.9,chandra,ccd7,637.717170732,435.047404472,125.250598051,7.82219387498,15.6561,3.95677899307,0.00166229735386,0.000420113773544,1.92608035703,0.967866337479,1.08457,0.853042389809,1.36580875781,1.08457,,,0.0,,,3.77514459308,F,F,1.94e+20,1.8,0.3,8.0,9.79409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01647_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,15.6561,0.0,,,,,,,,,,,4597.52941176,2183.64705882
acisf01647,fullrun,9418.40917969,9418.40891454,4,X082146.85+074848.4,chandra,ccd3,539.5,737.899902344,125.445202369,7.81345750706,12.7884683609,4.1231675148,0.00135781615973,0.000437777489424,18.5813555692,1.0,0.812898008617,,,0.493260477429,,,7.56200361252,,,11.5068786942,A,F,1.98e+20,1.8,0.3,8.0,1.69192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01647_pi14-548_pass1_cl_src4.html,0.9997,4.2115316391,,,,,,,,,,,,,,,,4438.14285714,3588.0
acisf01647,fullrun,9418.40917969,9418.40891454,1,X082136.40+075754.2,chandra,ccd2,1004.41674805,838.0,125.401672897,7.96505021012,10.7585744858,3.46412706375,0.00114229205064,0.000367803848349,16.1249932616,1.0,2.62057350397,,,1.08988156207,,,120.40737915,,,9.48390968092,A,T,1.98e+20,1.8,0.3,8.0,1.40403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01647_pi14-548_pass1_cl_src1.html,0.9997,1.24142563343,,,,,,,,,,,,,,,,3389.25,3107.41666667
acisf01647,fullrun,9418.40917969,9418.40891454,2,X082145.52+075229.7,chandra,ccd2,728.785644531,178.5,125.439671043,7.87490483757,10.8906536102,3.74171376228,0.00115631567314,0.000397276628064,16.3229539668,1.0,2.30980499675,,,2.21464778363,,,41.8503227234,,,10.3955986498,F,T,1.98e+20,1.8,0.3,8.0,1.37309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01647_pi14-548_pass1_cl_src2.html,0.9997,3.10934615135,,,,,,,,,,,,,,,,3999.5625,3480.625
acisf01647,fullrun,9418.40917969,9418.40891454,3,X082138.13+075911.9,chandra,ccd2,952.285644531,996.0,125.408874319,7.98664100279,10.9276990891,3.74171042442,0.00116024899762,0.000397276278818,16.3784778745,1.0,3.2890876006,,,2.19535372541,,,147.715698242,,,10.5562963319,F,T,1.99e+20,1.8,0.3,8.0,1.47393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01647_pi14-548_pass1_cl_src3.html,0.9997,3.07230067253,,,,,,,,,,,,,,,,3227.28571429,3135.42857143
acisf01647,fullrun,9418.40917969,9418.40891454,4,X082138.61+075451.6,chandra,ccd2,937.5,467.0,125.410889321,7.91434396927,27.2954978943,5.47725772858,0.00289810076356,0.000581548083574,40.9105983511,1.0,2.75455484503,,,1.80238013373,,,18.4499320984,,,8.86731444656,A,F,1.98e+20,1.8,0.3,8.0,3.40181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01647_pi14-548_pass1_cl_src4.html,0.9997,2.70450139046,,,,,,,,,,,,,,,,3739.68965517,3227.34482759
acisf01647,fullrun,9418.40917969,9418.40891454,3,X082136.23+074425.8,chandra,ccd3,860.142822266,204.0,125.400946934,7.74050807329,10.6806049347,3.741720438,0.00113401364069,0.000397277326556,15.5186776387,1.0,4.44850774871,,,3.96689975306,,,112.145828247,,,11.7864281152,F,T,1.96e+20,1.8,0.3,8.0,1.45128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01647_pi14-548_pass1_cl_src3.html,0.9997,3.31939530373,,,,,,,,,,,,,,,,5021.21428571,3359.28571429
acisf01647,fullrun,9418.40917969,9418.40891454,5,X082146.34+075452.2,chandra,ccd2,704.055664062,468.277832031,125.443100017,7.91450618108,7.48341703415,3.00003314018,0.000794552091975,0.000318528647767,11.2161745414,0.999999974228,1.81100839546,,,1.26032726788,,,69.8784790039,,,10.7485472292,F,F,1.98e+20,1.8,0.3,8.0,9.77792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01647_pi14-548_pass1_cl_src5.html,0.9997,1.51658308506,,,,,,,,,,,,,,,,3716.09090909,3458.45454545
acisf01647,fullrun,9418.40917969,9418.40891454,6,X082140.63+075406.2,chandra,ccd2,876.590820312,374.681640625,125.419288852,7.90172419755,8.96804618835,3.31666517258,0.000952182745095,0.000352147064405,13.441342489,0.999999999944,2.35613926429,,,1.30729801577,,,23.0458335876,,,9.2362359868,A,F,1.98e+20,1.8,0.3,8.0,1.16111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01647_pi14-548_pass1_cl_src6.html,0.9997,2.03195333481,,,,,,,,,,,,,,,,3833.18181818,3299.09090909
acisf01647,fullrun,9418.40917969,9418.40891454,3,X082103.32+075537.7,chandra,ccd6,711.356933594,150.5,125.263821649,7.92714761096,6.85854387283,2.64575457573,0.000728206185158,0.000280913111055,9.29610964059,0.999999881998,0.492000009399,,,0.492000009399,,,65.3006439209,,,2.62079610087,F,T,1.96e+20,1.8,0.3,8.0,6.76271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src3.html,0.9997,0.141456216574,,,,,,,,,,,,,,,,3821.71428571,2159.85714286
acisf01647,fullrun,9418.40917969,9418.40891454,9,X082100.68+080043.1,chandra,ccd6,790.928710938,771.071289062,125.252839469,8.01195865474,5.97678661346,2.64577460289,0.000634585623629,0.000280915235635,8.10097080187,0.999998251951,1.316886042,,,1.08278890008,,,77.0977325439,,,7.7422310491,F,F,1.96e+20,1.8,0.3,8.0,6.5596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src9.html,0.9997,1.02321314812,,,,,,,,,,,,,,,,3218.77777778,1987.44444444
acisf01647,fullrun,9418.40917969,9418.40891454,8,X082105.77+075859.1,chandra,ccd6,637.166748047,559.833496094,125.274060054,7.98308964534,5.56595659256,2.4494998455,0.000590965675656,0.000260075757978,7.54412943893,0.999998251951,0.910942960975,,,0.492000009399,,,69.5428085327,,,6.00076595308,A,F,1.96e+20,1.8,0.3,8.0,5.87532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src8.html,0.9997,0.434043347836,,,,,,,,,,,,,,,,3408.33333333,2169.33333333
acisf01647,fullrun,9418.40917969,9418.40891454,7,X082115.98+075632.9,chandra,ccd6,329.100097656,262.700195312,125.316569366,7.94247842966,4.87382793427,2.23607110977,0.000517478911206,0.00023741494806,6.60601429201,0.99997728976,0.766786849365,,,0.492000009399,,,51.04737854,,,4.68309895587,A,F,1.97e+20,1.8,0.3,8.0,5.31119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src7.html,0.9997,0.12617187202,,,,,,,,,,,,,,,,3647.8,2520.0
acisf01647,fullrun,9418.40917969,9418.40891454,4,X082055.31+075651.9,chandra,ccd6,953.25,301.25,125.2304423,7.94774866342,3.89854073524,2.00000333786,0.000413927744376,0.000212350452784,5.28410443749,0.999746228802,0.492000009399,,,0.492000009399,,,79.7219772339,,,4.36806954317,F,F,1.95e+20,1.8,0.3,8.0,4.01293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src4.html,0.9997,0.101459220052,,,,,,,,,,,,,,,,3707.5,1903.0
acisf01647,fullrun,9418.40917969,9418.40891454,2,X082054.28+075719.4,chandra,ccd6,984.166503906,357.166503906,125.22617533,7.95539022071,2.95033431053,1.73205244541,0.000313251861371,0.000183900745469,3.99890001954,0.997623789862,0.492000009399,,,0.492000009399,,,45.0,,,4.8919430106,F,T,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src2.html,0.9997,0.0496656671166,,,,,,,,,,,,,,,,3663.0,1866.0
acisf01647,fullrun,9418.40917969,9418.40891454,6,X082051.41+075610.7,chandra,ccd6,1070.83349609,217.5,125.21421815,7.93630119012,2.90331625938,1.73205399513,0.000308259739541,0.000183900920092,3.93517148377,0.997623789862,0.627179413856,,,0.492000009399,,,123.690071106,,,4.37517254444,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src6.html,0.9997,0.0966837406158,,,,,,,,,,,,,,,,3811.0,1794.75
acisf01647,fullrun,9418.40917969,9418.40891454,5,X082110.58+075708.0,chandra,ccd6,492.0,334.0,125.294091442,7.9522249126,1.90873122215,1.41421723366,0.00020265961939,0.000150154577568,2.58710522883,0.982027049996,0.492000009399,,,0.492000009399,,,45.0,,,4.47279755459,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01647_pi14-548_pass1_cl_src5.html,0.9997,0.0912688225508,,,,,,,,,,,,,,,,3611.75,2362.5
