fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11589,fullrun,12605.125,12605.124514,3,X084753.13+535234.2,chandra,ccd7,849.114920935,837.475034553,131.971368489,53.876170627,69.9896,10.6972426354,0.00555248169687,0.0008486438548,25.3569881156,1.0,0.564475,0.447960987668,0.744104054074,0.388344,0.304734921146,0.502898180911,4.40973011785,329.67115004,28.5756988679,1.27659611804,F,F,2.74e+20,1.8,0.3,8.0,4.13198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src3.html,0.9997,44.4414,,,,69.9896,44.4414,,,,,,,,,,,4255.9625,2218.7875
acisf11589,fullrun,12598.9248047,12598.9246316,2,X084706.06+540000.7,chandra,ccd6,921.432128906,1040.29638672,131.77525641,54.0001949178,46.2505378723,7.68125247955,0.00367099093273,0.000609675247688,46.9623270794,1.0,3.3335476177,,,2.40683599111,,,99.4102554321,,,8.91612222371,F,F,2.8e+20,1.8,0.3,8.0,4.51451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src2.html,0.9997,12.7494621277,,,,,,,,,,,,,,,,3020.47142857,2302.8
acisf11589,fullrun,12602.0244141,12602.0245631,2,X084904.02+535401.9,chandra,ccd3,614.713841463,133.848589431,132.266759803,53.9005253592,44.1858,8.41704223585,0.00350627138274,0.000667916713488,8.55748475204,0.999999999999,5.20412,3.96043723239,7.00014821445,3.27775,2.2972452588,4.54520747145,55.3907161559,202.997133475,0.0,11.483710081,F,F,2.62e+20,1.8,0.3,8.0,5.38338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11589_pi14-548_pass1_cl_src2.html,0.9997,26.6608,,,,44.1858,26.6608,,,,,,,,,,,5063.90566038,3224.11320755
acisf11589,fullrun,12605.125,12605.124514,1,X084808.89+535308.3,chandra,ccd7,565.984909937,907.039200464,132.037025682,53.8856441454,48.0161,6.92936505028,0.00380925670147,0.000549726659489,17.3960656592,1.0,0.79394493642,,,0.478352941849,,,3.12175176289,,,3.35310171106,A,F,2.73e+20,1.8,0.3,8.0,3.36839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,48.0161,0.0,,,,,,,,,,,4414.84444444,2464.75555556
acisf11589,fullrun,12598.9248047,12598.9246316,1,X084654.50+535634.3,chandra,ccd6,1129.97363281,621.342285156,131.727064557,53.9428612119,27.4740009308,6.16452169418,0.00218066223897,0.000489289523102,27.8968219019,1.0,4.15235647123,,,2.68541825275,,,88.1598892212,,,8.2743741796,A,F,2.8e+20,1.8,0.3,8.0,2.72064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src1.html,0.9997,10.5260000229,,,,,,,,,,,,,,,,3159.65,1856.275
acisf11589,fullrun,12605.125,12605.124514,2,X084744.10+535347.3,chandra,ccd7,1011.37653862,986.046006098,131.933748331,53.8964784266,26.0241,5.44732136008,0.00206457226712,0.000432152835645,9.42844071719,0.999999999998,0.408910065949,0.329575900909,0.529800222199,0.408910065949,,,0.0,,,0.550702816276,F,F,2.75e+20,1.8,0.3,8.0,1.5457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src2.html,0.9997,3.64921,,,,26.0241,3.64921,,,,,,,,,,,4035.81481481,2215.33333333
acisf11589,fullrun,12605.125,12605.124514,1,X084813.14+540525.8,chandra,ccd2,783.835156504,837.146768293,132.054768625,54.0905062523,33.6394,8.76033675152,0.00266871598425,0.000694984176775,5.12376202085,0.999997921021,8.91762,5.84093782147,14.5448,5.19338,3.51791223684,8.05335944876,359.95932056,138.714950052,229.497552982,12.7408474396,F,F,2.74e+20,1.8,0.3,8.0,3.92675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11589_pi14-548_pass1_cl_src1.html,0.9997,43.1041,,,,33.6394,43.1041,,,,,,,,,,,3441.87301587,3608.80952381
acisf11589,fullrun,12602.0244141,12602.0245631,1,X084847.90+535452.6,chandra,ccd3,904.107177734,235.178710938,132.199603554,53.9146042805,21.484167099,5.29159927368,0.00170481880195,0.0004199007235,4.16084878762,0.999932987254,3.97916719027,,,2.36557690943,,,100.800895691,,,9.21759697052,A,F,2.64e+20,1.8,0.3,8.0,2.45918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11589_pi14-548_pass1_cl_src1.html,0.9997,6.51583242416,,,,,,,,,,,,,,,,4783.5,3099.43333333
acisf11589,fullrun,12605.125,12605.124514,4,X084812.09+535130.3,chandra,ccd7,508.059061789,707.897193699,132.05038705,53.8584168431,19.5042,4.78162315537,0.00154732758495,0.000379340727082,7.06630367376,0.99999998928,0.718432,0.479621508118,1.00680693359,0.718432,,,0.0,,,4.23277438385,F,F,2.71e+20,1.8,0.3,8.0,1.18986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src4.html,0.9997,3.35972,,,,19.5042,3.35972,,,,,,,,,,,4597.72727273,2359.09090909
acisf11589,fullrun,12605.125,12605.124514,16,X084804.32+534947.5,chandra,ccd7,647.574949187,498.777876016,132.018006457,53.82986185,21.3548,4.62112540405,0.00169413882056,0.000366607411059,7.73676960308,0.999999997216,1.00657,0.826701824219,1.192240375,1.00657,,,0.0,,,4.43366460535,F,F,2.71e+20,1.8,0.3,8.0,1.3126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,21.3548,0.0,,,,,,,,,,,4639.43478261,2107.47826087
acisf11589,fullrun,12605.125,12605.124514,7,X084759.93+535122.7,chandra,ccd7,726.758036585,692.157894309,131.999706408,53.8563005169,15.203,4.3029071568,0.00120609593046,0.000341361495163,5.50799390655,0.999994700094,0.411854,0.302023688965,0.571607179687,0.411854,,,0.0,,,2.81433938049,F,F,2.72e+20,1.8,0.3,8.0,9.5044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src7.html,0.9997,3.31201,,,,15.203,3.31201,,,,,,,,,,,4442.125,2195.1875
acisf11589,fullrun,12605.125,12605.124514,5,X084752.50+535028.9,chandra,ccd7,860.272514228,582.717256098,131.968760168,53.8413543375,13.9596,4.37154320578,0.00110745427545,0.000346806800593,5.0575144207,0.999983691772,0.515314,0.364728622986,0.74409653125,0.515314,,,0.0,,,3.0003953612,F,T,2.73e+20,1.8,0.3,8.0,8.7941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src5.html,0.9997,5.15079,,,,13.9596,5.15079,,,,,,,,,,,4421.6,2021.33333333
acisf11589,fullrun,12605.125,12605.124514,6,X084801.93+535057.2,chandra,ccd7,690.777083333,640.478073171,132.008032582,53.8492333735,12.3287,3.97985175603,0.000978075202037,0.000315734368616,4.46664503556,0.999864279786,0.709624,0.407965408691,1.2110824375,0.709624,,,0.0,,,3.32224011596,F,F,2.72e+20,1.8,0.3,8.0,7.46092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src6.html,0.9997,3.51052,,,,12.3287,3.51052,,,,,,,,,,,4508.57142857,2185.5
acisf11589,fullrun,12605.125,12605.124514,10,X084812.12+535105.4,chandra,ccd7,507.520087398,657.32196748,132.050494121,53.851504794,10.7626,3.98820761746,0.000853827543192,0.000316395806939,3.89925246455,0.999634253183,1.00815941616,0.230307,1.84246,1.00815941616,,,0.0,,,4.4276349421,F,F,2.71e+20,1.8,0.3,8.0,6.58523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src10.html,0.9997,5.1432,,,,10.7626,5.1432,,,,,,,,,,,4635.4375,2321.125
acisf11589,fullrun,12598.9248047,12598.9246316,9,X084744.71+535732.7,chandra,ccd6,228.799804688,738.700195312,131.936307862,53.9590929306,9.51700401306,3.16228747368,0.000755382236093,0.000250996614341,9.66346935275,0.99999999262,0.552129513321,,,0.492000009399,,,11.6524448395,,,4.21807019877,F,F,2.76e+20,1.8,0.3,8.0,8.5618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src9.html,0.9997,0.482996225357,,,,,,,,,,,,,,,,3736.6,2554.4
acisf11589,fullrun,12605.125,12605.124514,8,X084748.45+534925.2,chandra,ccd7,932.699951172,452.699951172,131.951864131,53.8236561412,9.51054000854,3.16228675842,0.000754497887101,0.000250873097684,3.44563549399,0.999060586038,0.692816009405,,,0.492000009399,,,162.990325928,,,3.92778664128,F,F,2.73e+20,1.8,0.3,8.0,6.01204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src8.html,0.9997,0.489459574223,,,,,,,,,,,,,,,,4458.78571429,1883.42857143
acisf11589,fullrun,12598.9248047,12598.9246316,5,X084707.87+535544.4,chandra,ccd6,890.200195312,519.299804688,131.782791274,53.929002329,9.08677864075,3.16229534149,0.000721234478988,0.000250997225521,9.22662287308,0.99999999262,1.17515479616,,,0.74054880937,,,41.9489021301,,,6.13758855826,A,T,2.79e+20,1.8,0.3,8.0,9.01462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src5.html,0.9997,0.91322094202,,,,,,,,,,,,,,,,3401.81818182,1948.0
acisf11589,fullrun,12605.125,12605.124514,3,X084817.91+540035.7,chandra,ccd2,696.9375,247.125,132.074644987,54.0099187427,11.878159523,4.0000667572,0.000942327780649,0.000317336525768,1.80921367925,0.954588796093,2.68499432352,,,1.75165701398,,,23.7936019897,,,8.63110888933,A,F,2.71e+20,1.8,0.3,8.0,1.28357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11589_pi14-548_pass1_cl_src3.html,0.9997,4.12184047699,,,,,,,,,,,,,,,,3905.75,3233.0625
acisf11589,fullrun,12605.125,12605.124514,15,X084806.54+534643.8,chandra,ccd7,606.800048828,124.899902344,132.027229626,53.7788275074,8.11900234222,3.16232585907,0.000644103274681,0.000250876211794,2.94148624799,0.994680815285,1.14988455585,,,0.868458953759,,,109.630210876,,,7.25266058466,F,F,2.7e+20,1.8,0.3,8.0,5.50987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src15.html,0.9997,1.88099741936,,,,,,,,,,,,,,,,4918.25,1861.16666667
acisf11589,fullrun,12605.125,12605.124514,11,X084811.79+535112.6,chandra,ccd7,512.875,671.5,132.049142729,53.8535119977,7.51046085358,2.8284368515,0.000595826015342,0.000224387855269,2.72101378786,0.994680815285,0.638298347746,,,0.492000009399,,,134.701599121,,,4.32768372876,F,F,2.71e+20,1.8,0.3,8.0,4.59119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src11.html,0.9997,0.489538908005,,,,,,,,,,,,,,,,4620.0,2331.69230769
acisf11589,fullrun,12605.125,12605.124514,13,X084738.33+535203.8,chandra,ccd7,1114.64306641,775.214355469,131.909703971,53.8677289087,6.3949379921,2.64576458931,0.000507328426465,0.000209895952139,2.31686374355,0.98832916877,0.492000009399,,,0.492000009399,,,40.2688407898,,,1.72046387843,F,F,2.75e+20,1.8,0.3,8.0,3.83445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src13.html,0.9997,0.60506182909,,,,,,,,,,,,,,,,4105.42857143,1998.0
acisf11589,fullrun,12598.9248047,12598.9246316,8,X084712.54+535716.9,chandra,ccd6,805.928710938,707.071289062,131.802265619,53.9546887086,6.09168148041,2.64577174187,0.000483508047182,0.000209999794606,6.18543159295,0.999991757828,1.56445695433,,,0.758817941857,,,1.95796191692,,,6.33644428755,A,F,2.79e+20,1.8,0.3,8.0,5.61539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src8.html,0.9997,0.908318459988,,,,,,,,,,,,,,,,3335.42857143,2134.57142857
acisf11589,fullrun,12605.125,12605.124514,14,X084816.12+535331.4,chandra,ccd7,435.5,953.666503906,132.067185,53.8920574728,5.50352954865,2.44950199127,0.000436610454926,0.000194325868506,1.99390957169,0.975823529682,0.591820443969,,,0.492000009399,,,132.618179321,,,4.41177043224,F,F,2.67e+20,1.8,0.3,8.0,3.59728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src14.html,0.9997,0.496470659971,,,,,,,,,,,,,,,,4472.5,2589.83333333
acisf11589,fullrun,12605.125,12605.124514,12,X084735.73+535113.3,chandra,ccd7,1161.5,672.5,131.898858343,53.853687833,5.44475460052,2.44950318336,0.000431947701145,0.000194325984921,1.97261561286,0.975823529682,0.690335777119,,,0.499628389366,,,90.0,,,2.61679594192,F,F,2.75e+20,1.8,0.3,8.0,3.39372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11589_pi14-548_pass1_cl_src12.html,0.9997,0.55524533987,,,,,,,,,,,,,,,,4141.5,1875.16666667
acisf11589,fullrun,12598.9248047,12598.9246316,6,X084720.61+535739.5,chandra,ccd6,661.100097656,752.700195312,131.835887216,53.9609591075,4.77770376205,2.23607397079,0.000379215169232,0.000177481342689,4.85123194419,0.999492643557,0.532295631564,,,0.492000009399,,,64.7362289429,,,5.73554927365,F,F,2.78e+20,1.8,0.3,8.0,4.34725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src6.html,0.9997,0.222296461463,,,,,,,,,,,,,,,,3415.66666667,2277.33333333
acisf11589,fullrun,12598.9248047,12598.9246316,7,X084740.88+535844.8,chandra,ccd6,297.5,885.25,131.920339323,53.9791194921,3.89045953751,2.00000309944,0.000308792979922,0.000158743947395,3.95033315708,0.996780821753,0.492000009399,,,0.492000009399,,,90.0,,,5.47039159072,F,F,2.77e+20,1.8,0.3,8.0,3.71256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src7.html,0.9997,0.109540499747,,,,,,,,,,,,,,,,3585.0,2620.5
acisf11589,fullrun,12598.9248047,12598.9246316,4,X084720.09+535200.4,chandra,ccd6,671.5,63.5,131.833717272,53.8667664849,3.86938738823,2.00000309944,0.000307120440993,0.000158743947395,3.92893671042,0.996780821753,0.492000009399,,,0.492000009399,,,67.5,,,4.07130214223,F,F,2.76e+20,1.8,0.3,8.0,3.77803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src4.html,0.9997,0.130612716079,,,,,,,,,,,,,,,,3865.2,1753.2
acisf11589,fullrun,12598.9248047,12598.9246316,3,X084731.70+535739.3,chandra,ccd6,462.166503906,752.166503906,131.88209814,53.9609183176,2.8621931076,1.73205530643,0.000227177559282,0.000137476439704,2.9062418529,0.982801155766,0.492000009399,,,0.492000009399,,,45.0,,,4.82053406207,F,F,2.77e+20,1.8,0.3,8.0,2.5972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src3.html,0.9997,0.137806996703,,,,,,,,,,,,,,,,3555.71428571,2413.57142857
acisf11589,fullrun,12598.9248047,12598.9246316,11,X084736.95+535510.1,chandra,ccd6,368.166503906,448.833496094,131.903972101,53.9194718054,2.85172367096,1.73205590248,0.000226346601266,0.00013747648336,2.89561129312,0.982801155766,0.492000009399,,,0.492000009399,,,90.0,,,2.28591445686,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src11.html,0.9997,0.148276254535,,,,,,,,,,,,,,,,3839.0,2248.33333333
acisf11589,fullrun,12598.9248047,12598.9246316,10,X084655.96+535604.9,chandra,ccd6,1103.83349609,561.5,131.733175135,53.9346935658,2.5843527317,1.7320663929,0.000205124873901,0.000137477327371,2.62412555309,0.982801155766,0.492000009399,,,0.492000009399,,,161.565048218,,,7.89305242671,F,F,2.8e+20,1.8,0.3,8.0,2.56223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11589_pi14-548_pass1_cl_src10.html,0.9997,0.415647178888,,,,,,,,,,,,,,,,3210.0,1829.0
