fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12120,fullrun,15543.7333984,15543.733462,1,X173143.81+663856.5,chandra,ccd7,545.41348374,898.945623984,262.932558928,66.6490175665,136.853,12.1802955629,0.00880441391209,0.000783617192955,86.0052829393,1.0,0.385962,0.350603844922,0.434109275,0.385962,,,0.0,,,0.300143513496,F,F,3.98e+20,1.8,0.3,8.0,8.64689e-14,1.0,powerlaw,1.18878e+13,0.0,1.98732381831e+21,1.2307,0.809641992166,1.67656575336,7.05381,9,,dsxf,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src1.html,0.9997,11.5066,,,,136.853,11.5066,,,,,,,,,,,4137.24460432,2220.58992806
acisf12120,fullrun,15543.7333984,15543.733462,3,X173130.13+663806.9,chandra,ccd7,710.912299797,798.350404472,262.87552409,66.6352606671,45.7346,6.78008827376,0.00294232324558,0.000436195163727,28.7419144127,1.0,0.544522459365,0.451509764053,0.613741209365,0.544522459365,,,0.0,,,1.67788628886,F,F,3.97e+20,1.8,0.3,8.0,2.20848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src3.html,0.9997,0.234997,,,,45.7346,0.234997,,,,,,,,,,,4270.14893617,2079.9787234
acisf12120,fullrun,15543.6523438,15543.6524213,3,X173155.87+664106.5,chandra,ccd6,630.016320366,138.295410569,262.982771359,66.6851360994,45.8465,7.08888425636,0.0029495415275,0.000456064443257,30.8894219191,1.0,0.736866,0.523300322991,0.900679672852,0.454092,0.336585368225,0.573463816406,27.8231,9.51235625,55.0763,2.2850342416,F,F,4e+20,1.8,0.3,8.0,3.1223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12120_pi14-548_pass1_cl_src3.html,0.9997,4.40578,,,,45.8465,4.40578,,,,,,,,,,,3850.08510638,2306.06382979
acisf12120,fullrun,15543.7333984,15543.733462,2,X173116.52+664010.2,chandra,ccd7,874.923289837,1049.13606911,262.818852347,66.669505453,41.0761,6.75708591036,0.00264262120472,0.000434715528223,25.814279574,1.0,0.619386732234,0.5343405357,0.772439992781,0.619386732234,,,0.0,,,2.77125802799,F,F,3.99e+20,1.8,0.3,8.0,2.10901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src2.html,0.9997,4.58211,,,,41.0761,4.58211,,,,,,,,,,,4062.13333333,1866.75555556
acisf12120,fullrun,15543.7333984,15543.733462,5,X173101.77+663606.8,chandra,ccd7,1054.38247967,554.781987805,262.75739136,66.6018887439,39.3549,6.27334838822,0.00253188591778,0.000403594023653,24.7325912442,1.0,1.28608,1.01080904483,1.68647389346,0.814773,0.601012224948,0.999646770603,89.958999455,89.877038406,90.0,5.12350422228,F,F,3.95e+20,1.8,0.3,8.0,2.18105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,39.3549,0.0,,,,,,,,,,,4585.975,1803.725
acisf12120,fullrun,15543.6523438,15543.6524213,1,X173148.00+664139.6,chandra,ccd6,724.923893293,205.614821138,262.950007153,66.6943442778,19.7634,4.44560457081,0.0012714808952,0.000286008545058,13.3157384131,1.0,0.735980164533,0.617382131971,0.917511383283,0.735980164533,,,0.0,,,2.4899434414,F,F,4e+20,1.8,0.3,8.0,1.35454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12120_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.7634,0.0,,,,,,,,,,,3802.3,2199.65
acisf12120,fullrun,15543.7333984,15543.733462,4,X173135.87+663625.1,chandra,ccd7,641.58397561,591.297571138,262.899448637,66.6069696946,18.6944,4.49100434202,0.00120269852047,0.00028892739417,11.7484977412,1.0,0.654577931318,0.48842319682,0.789184298505,0.654577931318,,,0.0,,,2.88953896019,F,F,3.95e+20,1.8,0.3,8.0,9.15374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src4.html,0.9997,1.47472,,,,18.6944,1.47472,,,,,,,,,,,4456.85714286,2194.80952381
acisf12120,fullrun,15543.7333984,15543.733462,6,X173120.87+663510.6,chandra,ccd7,823.386737805,440.016995935,262.836945565,66.5862706916,34.1306,5.95933385539,0.00219578503702,0.000383392501458,21.4493793332,1.0,1.0465,0.904913073107,1.34729845323,1.0465,,,0.0,,,4.58753774259,F,F,3.94e+20,1.8,0.3,8.0,1.71165e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src6.html,0.9997,1.38306,,,,34.1306,1.38306,,,,,,,,,,,4645.2972973,2052.72972973
acisf12120,fullrun,15543.7333984,15543.733462,15,X173120.93+663509.5,chandra,ccd7,822.136230469,437.318115234,262.837204743,66.5859703391,16.1917610168,4.1231174469,0.00104169058613,0.000265259150183,10.1757139963,0.999999999965,0.492000009399,,,0.492000009399,,,114.089912415,,,4.6095216269,F,F,3.94e+20,1.8,0.3,8.0,8.11964e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src15.html,0.9997,0.80823969841,,,,,,,,,,,,,,,,4644.0,2051.80952381
acisf12120,fullrun,15543.7333984,15543.733462,10,X173151.89+664009.2,chandra,ccd7,447.943191057,1046.81654451,262.966197651,66.669222147,12.3616,4.29038576354,0.000795281851683,0.000276021383515,7.76864888298,0.999999918772,0.517447880936,0.339557255936,0.847447880936,0.517447880936,,,0.0,,,1.29163690495,F,F,3.99e+20,1.8,0.3,8.0,6.01567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src10.html,0.9997,6.04581,,,,12.3616,6.04581,,,,,,,,,,,3972.0,2286.73333333
acisf12120,fullrun,15543.7333984,15543.733462,9,X173159.84+663743.1,chandra,ccd7,351.614538618,750.044103659,262.999322981,66.6286518377,13.1368,3.62447237539,0.000845151838072,0.000233179274261,8.25582340845,0.999999987282,0.555313,0.45828175,0.690313,0.555313,,,0.0,,,2.26148639939,F,F,3.96e+20,1.8,0.3,8.0,6.34165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.1368,0.0,,,,,,,,,,,4237.84615385,2442.84615385
acisf12120,fullrun,15543.6123047,15543.611901,1,X173256.80+663317.8,chandra,ccd3,933.571533203,695.285644531,263.236655753,66.5549401654,10.9468889236,3.74170804024,0.000704269274138,0.00024072319502,2.5504754274,0.991964109081,2.33888180242,,,2.23765092928,,,102.12953949,,,9.43822167837,F,F,3.91e+20,1.8,0.3,8.0,1.00311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12120_pi14-548_pass1_cl_src1.html,0.9997,3.05311107635,,,,,,,,,,,,,,,,4609.5625,3235.9375
acisf12120,fullrun,15543.6123047,15543.611901,2,X173304.63+663715.0,chandra,ccd3,841.214355469,1177.97607422,263.269284644,66.6208411323,36.8481254578,6.48080444336,0.00237062806264,0.000416943250457,8.58510935676,0.999999999999,2.74054969682,,,1.58645130327,,,172.232162476,,,8.34762839773,A,F,3.94e+20,1.8,0.3,8.0,4.2984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12120_pi14-548_pass1_cl_src2.html,0.9997,5.15187549591,,,,,,,,,,,,,,,,4124.54761905,3218.35714286
acisf12120,fullrun,15543.6123047,15543.611901,3,X173300.70+663653.6,chandra,ccd3,889.049878049,1134.57552988,263.252903536,66.6148759443,82.2551,10.0338028683,0.00529189195213,0.000645525938793,19.1643135133,1.0,2.14338,1.57069870331,2.48274669434,2.14338,,,0.0,,,8.06748668634,F,F,3.94e+20,1.8,0.3,8.0,7.16699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12120_pi14-548_pass1_cl_src3.html,0.9997,18.4221,,,,82.2551,18.4221,,,,,,,,,,,4172.91176471,3183.53921569
acisf12120,fullrun,15543.7333984,15543.733462,8,X173200.70+663712.4,chandra,ccd7,341.094703862,687.643857724,263.00292164,66.6201221387,9.89015,3.14486088723,0.000636279951744,0.000202323719414,6.21546585798,0.999997268715,0.590279,0.386350456691,0.76531909082,0.590279,,,0.0,,,2.68588732934,F,F,3.95e+20,1.8,0.3,8.0,4.82306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,9.89015,0.0,,,,,,,,,,,4294.09090909,2469.36363636
acisf12120,fullrun,15543.7333984,15543.733462,12,X173105.80+663901.4,chandra,ccd7,1004.20019531,909.0,262.774187339,66.6503843714,9.22523975372,3.16229248047,0.000593502190895,0.000203444855288,5.7976029404,0.999985746301,0.73953825313,,,0.500985690151,,,37.5342903137,,,3.67231873111,F,F,3.98e+20,1.8,0.3,8.0,5.21142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src12.html,0.9997,0.774760186672,,,,,,,,,,,,,,,,4221.3,1764.3
acisf12120,fullrun,15543.7333984,15543.733462,7,X173158.00+663556.9,chandra,ccd7,373.125,533.625,262.991664755,66.5991461508,7.46048069,2.82843804359,0.00047996712965,0.000181966446689,4.68853991222,0.999693890069,0.561716483833,,,0.492000009399,,,32.3060455322,,,3.60530057178,F,F,3.94e+20,1.8,0.3,8.0,3.72959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src7.html,0.9997,0.539519131184,,,,,,,,,,,,,,,,4455.75,2472.125
acisf12120,fullrun,15543.7333984,15543.733462,14,X173122.15+663958.5,chandra,ccd7,806.5,1024.64306641,262.842303268,66.6662409571,6.33882522583,2.64576601982,0.00040780584095,0.000170214319951,3.98363541209,0.99875688428,0.606272336621,,,0.492000009399,,,16.6374435425,,,2.17954556696,F,F,3.99e+20,1.8,0.3,8.0,3.14397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src14.html,0.9997,0.661174952984,,,,,,,,,,,,,,,,4076.0,1936.85714286
acisf12120,fullrun,15543.7333984,15543.733462,11,X173140.61+663523.9,chandra,ccd7,583.666503906,466.333251953,262.919219069,66.5899620201,5.52272844315,2.44950151443,0.000355302589014,0.000157587710419,3.47075929903,0.99875688428,0.597881728627,,,0.492000009399,,,16.1737213135,,,3.83290985724,F,F,3.94e+20,1.8,0.3,8.0,2.72472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src11.html,0.9997,0.477271467447,,,,,,,,,,,,,,,,4574.16666667,2278.66666667
acisf12120,fullrun,15543.7333984,15543.733462,13,X173120.76+663617.6,chandra,ccd7,824.0,575.75,262.83649355,66.6048889361,3.57483124733,2.00001311302,0.000229985365877,0.000128670057165,2.24660309154,0.984902807711,0.70902174206,,,0.492000009399,,,87.9201812744,,,3.65720524083,F,F,3.95e+20,1.8,0.3,8.0,1.77526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12120_pi14-548_pass1_cl_src13.html,0.9997,0.425168722868,,,,,,,,,,,,,,,,4518.6,2013.4
acisf12120,fullrun,15543.6523438,15543.6524213,2,X173212.70+664528.9,chandra,ccd6,427.5,671.5,263.052895887,66.7580360203,3.46145391464,2.00001645088,0.00022269244073,0.000128670944832,2.33218043739,0.974952471508,0.719576101698,,,0.492000009399,,,163.154968262,,,6.92000583306,F,F,4.04e+20,1.8,0.3,8.0,2.60677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12120_pi14-548_pass1_cl_src2.html,0.9997,0.538546204567,,,,,,,,,,,,,,,,3280.25,2376.0
