fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554500401,fullrun,29069.7363281,13821.9822461,1,X075953.39+232324.8,xmm,pn,307.756885057,257.242273563,119.972438183,23.3902228616,10832.3,115.551417127,0.78369883232,0.00835995224238,380.361821496,1.0,6.00521,5.91745779175,6.10921261719,6.00521,,,0.0,,,3.0698330422,F,T,4.922226,1.8,0.3,8.0,5.68978e-12,1.0,powerlaw,1.72613e+22,1.62678562233e+22,1.83098079124e+22,1.79355,1.72477507847,1.86418954752,934.546,902,,dsxf,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src1.html,0.9998,2519.83,,,,10832.3,2519.83,,,,,,,,,,,-1104.43203746,-2195.4986521
xmm0554500401,fullrun,31000.21875,16960.0,1,X075953.41+232324.5,xmm,mos1,307.685721839,257.162691954,119.972531885,23.3901266979,5142.27,79.7896609844,0.303199940807,0.00470457997878,262.387626517,1.0,5.66839,,,5.20381,,,342.754432178,,,3.06980060102,F,T,4.922342,1.8,0.3,8.0,6.28412e-12,1.0,powerlaw,1.71245e+22,1.57259231665e+22,1.86363203291e+22,1.75848,1.64714151013,1.87424120046,343.394,326,,dsxf,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src1.html,0.9998,1224.12,,,,5142.27,1224.12,,,,,,,,,,,2273.20911874,-1423.35137748
xmm0554500401,fullrun,31010.5429688,17528.1941454,1,X075953.39+232324.8,xmm,mos2,307.753436782,257.25,119.972442722,23.3902321914,5196.94,81.2652447237,0.296490475445,0.00463626115469,233.991914112,1.0,5.39239,5.2532943125,5.508002,5.39239,,,0.0,,,3.06714671418,F,T,4.922334,1.8,0.3,8.0,5.98287e-12,1.0,powerlaw,1.87856e+22,1.72806782244e+22,2.04101119508e+22,1.85823,1.74540834996,1.97563464629,345.102,328,,dsxf,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src1.html,0.9998,1407.1,,,,5196.94,1407.1,,,,,,,,,,,1272.00727848,2039.92167722
xmm0554500401,fullrun,31000.21875,16960.0,4,X080004.00+232616.6,xmm,mos1,274.173973203,296.734295039,120.016662343,23.43793958,977.499,36.2014640588,0.057635559226,0.00213452047095,49.8775137308,1.0,5.92065143302,,,5.29037715686,,,343.848021591,,,1.75141200566,F,T,4.976755,1.8,0.3,8.0,6.72741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src4.html,0.9998,333.047,,,,977.499,333.047,,,,,,,,,,,-1691.96105161,729.492697176
xmm0554500401,fullrun,31010.5429688,17528.1941454,3,X080004.01+232616.6,xmm,mos2,274.146973563,296.735165517,120.016697913,23.4379406421,911.069,35.836517688,0.051977356374,0.00204450755219,41.0208274867,1.0,4.64824,4.37990290625,4.929774,4.64824,,,0.0,,,1.75410215377,F,T,4.976854,1.8,0.3,8.0,6.2377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src3.html,0.9998,373.187,,,,911.069,373.187,,,,,,,,,,,-902.320696721,-1901.17622951
xmm0554500401,fullrun,29069.7363281,13821.9822461,2,X075940.15+231951.0,xmm,pn,349.671813965,208.114196777,119.917281151,23.3308194997,542.132141113,30.4902153015,0.0186493656149,0.00104886452898,19.0362497979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52855728431,F,T,4.854165,1.8,0.3,8.0,7.91125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src2.html,0.9998,61.8486862183,,,,,,,,,,,,,,,,-3800.00537634,-7108.97132616
xmm0554500401,fullrun,31010.5429688,17528.1941454,2,X075940.23+231949.6,xmm,mos2,349.417175293,208.223175049,119.917616422,23.3304575637,323.487609863,24.0498123169,0.0183495748788,0.00136420631316,14.565010376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51258616537,F,T,4.854328,1.8,0.3,8.0,3.43582e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src2.html,0.9998,81.2076644897,,,,,,,,,,,,,,,,3969.14718615,6963.75324675
xmm0554500401,fullrun,31000.21875,16960.0,3,X075940.29+231949.5,xmm,mos1,349.230621338,207.89276123,119.917861928,23.3304277258,331.722564697,26.8989944458,0.0171437710524,0.00139016832691,16.9263567282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52682417666,F,T,4.854529,1.8,0.3,8.0,2.53606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src3.html,0.9998,122.055625916,,,,,,,,,,,,,,,,7200.66393443,-4105.78278689
xmm0554500401,fullrun,31010.5429688,17528.1941454,6,X080017.47+232905.8,xmm,mos2,231.564071655,335.661315918,120.072805367,23.4849397671,172.903411865,20.9146060944,0.00707276072353,0.000855529680848,7.78496582583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54879597672,F,F,5.041463,1.8,0.3,8.0,9.24475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src6.html,0.9998,88.9550094604,,,,,,,,,,,,,,,,-3897.7706422,-5929.55963303
xmm0554500401,fullrun,29069.7363281,13821.9822461,3,X075908.57+231747.1,xmm,pn,449.693328857,179.328338623,119.785711515,23.2964227873,143.863342285,18.324552536,0.00494890427148,0.000630365281927,5.05157011144,0.999999531078,10.8749996871,,,10.8749996871,,,0.0,,,13.9579659874,F,T,4.728919,1.8,0.3,8.0,4.12338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src3.html,0.9998,48.1488685608,,,,,,,,,,,,,,,,-11754.0972222,-11392.9259259
xmm0554500401,fullrun,29069.7363281,13821.9822461,4,X080003.95+232616.4,xmm,pn,274.323708046,296.694418391,120.016465152,23.4378914607,2107.16,53.0704908589,0.152450046666,0.00383957497676,73.9901235918,1.0,5.94525,5.71321875,6.17025,5.94525,,,0.0,,,1.7396459466,F,T,4.976545,1.8,0.3,8.0,3.80712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src4.html,0.9998,709.317,,,,2107.16,709.317,,,,,,,,,,,1023.35441658,1760.93311523
xmm0554500401,fullrun,31010.5429688,17528.1941454,15,X080004.08+232337.8,xmm,mos2,273.922381609,260.230457471,120.01698291,23.3938307544,39.4652,12.4029109486,0.0022515255748,0.00070759735673,1.77691828053,0.95999433303,4.08289,3.10464008008,5.2422973125,4.08289,,,0.0,,,3.27930617694,F,F,4.961705,1.8,0.3,8.0,2.92998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src15.html,0.9998,114.367,,,,39.4652,114.367,,,,,,,,,,,-1568.78,1210.1
xmm0554500401,fullrun,31000.21875,16960.0,10,X080003.81+232337.0,xmm,mos1,274.753482759,260.048836782,120.015888687,23.3936114929,52.1174,13.08985867,0.00307295704788,0.000771806986835,2.65932377845,0.99567271589,5.07585,3.87131396973,6.8686478125,5.07585,,,0.0,,,3.30069472557,F,F,4.961335,1.8,0.3,8.0,3.78251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src10.html,0.9998,119.227,,,,52.1174,119.227,,,,,,,,,,,1436.54411765,1333.91176471
xmm0554500401,fullrun,31000.21875,16960.0,11,X080045.89+233328.8,xmm,mos1,141.78515625,395.035095215,120.191200229,23.5579934532,138.687530518,20.6283054352,0.00447375973815,0.000665424512051,7.0766202397,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.3429474071,F,F,5.168567,1.8,0.3,8.0,1.17753e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src11.html,0.9998,83.2956771851,,,,,,,,,,,,,,,,-12423.0117647,10281.6235294
xmm0554500401,fullrun,31010.5429688,17528.1941454,5,X075908.65+231743.0,xmm,mos2,449.456665039,179.013183594,119.7860246,23.2952693886,135.421218872,18.6750144958,0.004366941237,0.000602215011671,6.09733231773,0.999999997467,10.8749996871,,,10.8749996871,,,0.0,,,13.9586507125,F,F,4.728786,1.8,0.3,8.0,1.603e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src5.html,0.9998,60.9712295532,,,,,,,,,,,,,,,,11961.1333333,11140.0888889
xmm0554500401,fullrun,31000.21875,16960.0,2,X075908.71+231747.6,xmm,mos1,449.247397701,179.818287586,119.786304093,23.2965448524,51.339,11.9287887063,0.00302706192125,0.000703347982227,2.61960541896,0.99500977841,5.6378,4.214675,7.7078,5.6378,,,0.0,,,13.9430840414,F,T,4.728849,1.8,0.3,8.0,1.10962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src2.html,0.9998,90.957,,,,51.339,90.957,,,,,,,,,,,11371.0307692,-12101.0153846
xmm0554500401,fullrun,31010.5429688,17528.1941454,11,X080045.87+233331.5,xmm,mos2,141.85256958,396.754333496,120.191112526,23.5587363874,120.332817078,17.6506137848,0.0038803840745,0.00056918106215,5.41797792519,0.999999910523,10.8749996871,,,10.8749996871,,,0.0,,,13.4046506291,F,F,5.168748,1.8,0.3,8.0,1.01292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src11.html,0.9998,58.9592857361,,,,,,,,,,,,,,,,-10448.4235294,-12641.6
xmm0554500401,fullrun,31010.5429688,17528.1941454,13,X080004.43+232511.4,xmm,mos2,272.813995361,281.580444336,120.018443382,23.4198396336,114.900810242,18.6321048737,0.00384250073694,0.000623092870228,5.17340214078,0.999999728536,10.8749996871,,,10.8749996871,,,0.0,,,2.2235905249,F,F,4.972143,1.8,0.3,8.0,3.70786e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src13.html,0.9998,95.9263763428,,,,,,,,,,,,,,,,-1291.05263158,-673.872180451
xmm0554500401,fullrun,29069.7363281,13821.9822461,5,X080003.77+233504.2,xmm,pn,274.922766667,418.026333333,120.015710587,23.5845006766,69.2285,16.3372121245,0.00500858078907,0.00118197341837,2.43086679278,0.992041351348,8.35346,5.54413695313,10.99752875,8.35346,,,0.0,,,8.84513043112,F,F,5.0269,1.8,0.3,8.0,2.81773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src5.html,0.9998,197.676,,,,69.2285,197.676,,,,,,,,,,,-1205.52413793,12060.3724138
xmm0554500401,fullrun,29069.7363281,13821.9822461,6,X080017.46+232907.6,xmm,pn,231.610549927,335.916992188,120.072744463,23.4854468511,176.71824646,18.5401954651,0.00959372334182,0.00100651464891,6.20522641684,0.999999998983,10.8749996871,,,10.8749996871,,,0.0,,,5.55489600063,F,F,5.041586,1.8,0.3,8.0,3.39526e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src6.html,0.9998,62.700252533,,,,,,,,,,,,,,,,4013.69135802,5900.87242798
xmm0554500401,fullrun,29069.7363281,13821.9822461,7,X080024.30+232539.6,xmm,pn,209.942703247,288.060821533,120.101240231,23.4276555375,94.4110794067,16.3289546967,0.00470045488328,0.000812971498817,3.31511960826,0.999444516296,10.8749996871,,,10.8749996871,,,0.0,,,6.45977002546,F,F,5.046123,1.8,0.3,8.0,1.58987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src7.html,0.9998,60.9290046692,,,,,,,,,,,,,,,,6650.6635514,2157.60747664
xmm0554500401,fullrun,31000.21875,16960.0,8,X075956.26+232340.6,xmm,mos1,298.668518066,262.695159912,119.984397779,23.394608163,89.2673110962,20.0644302368,0.00353162409738,0.000793795916252,4.55492183103,0.999994809038,10.8749996871,,,10.8749996871,,,0.0,,,2.59132095289,F,T,4.93409,1.8,0.3,8.0,3.74662e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src8.html,0.9998,120.303848267,,,,,,,,,,,,,,,,1834.65494505,-950.8
xmm0554500401,fullrun,31000.21875,16960.0,9,X075857.33+232356.6,xmm,mos1,485.150482178,264.010162354,119.738873739,23.3990534836,96.2818222046,18.0407485962,0.00310584331617,0.000581955525594,4.91284176151,0.999998937304,10.8749996871,,,10.8749996871,,,0.0,,,13.7649226855,F,F,4.72432,1.8,0.3,8.0,1.11296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src9.html,0.9998,65.5319213867,,,,,,,,,,,,,,,,4821.2962963,-16716.7962963
xmm0554500401,fullrun,31010.5429688,17528.1941454,14,X080000.46+232445.5,xmm,mos2,285.372497559,275.190826416,120.001905204,23.4126500267,79.4719085693,14.8883676529,0.00285612582229,0.000535070197657,3.57821795216,0.999753549346,10.8749996871,,,10.8749996871,,,0.0,,,1.93324875066,F,F,4.955416,1.8,0.3,8.0,3.04845e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src14.html,0.9998,97.5697402954,,,,,,,,,,,,,,,,-216.1,116.709090909
xmm0554500401,fullrun,31000.21875,16960.0,7,X075856.60+232512.3,xmm,mos1,487.435241699,281.972686768,119.735826021,23.4200741094,80.8770523071,15.1768712997,0.00260891876149,0.000489573038892,4.12680349234,0.999965495009,10.8749996871,,,10.8749996871,,,0.0,,,13.7542813007,F,F,4.729005,1.8,0.3,8.0,1.21022e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554500401_pi300-10000_pass1_cl_src7.html,0.9998,63.530040741,,,,,,,,,,,,,,,,3326.91666667,-16987.375
xmm0554500401,fullrun,31010.5429688,17528.1941454,4,X075858.88+232306.1,xmm,mos2,480.276031494,253.815414429,119.745316871,23.3850409788,72.1580657959,13.0713214874,0.00232688817699,0.000421512177346,3.2489126167,0.999274128179,10.8749996871,,,10.8749996871,,,0.0,,,13.5744669912,F,T,4.724991,1.8,0.3,8.0,1.41414e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src4.html,0.9998,38.9712982178,,,,,,,,,,,,,,,,15685.6,5257.48
xmm0554500401,fullrun,31010.5429688,17528.1941454,7,X080100.31+232555.1,xmm,mos2,95.9992446899,292.005523682,120.251300603,23.4319812517,69.3935165405,16.0196876526,0.00223773948784,0.000516588428288,3.12443895106,0.99887478829,10.8749996871,,,10.8749996871,,,0.0,,,14.6841245155,F,F,5.176816,1.8,0.3,8.0,6.38669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src7.html,0.9998,70.1454544067,,,,,,,,,,,,,,,,-16084.7333333,-4523.15
xmm0554500401,fullrun,29069.7363281,13821.9822461,8,X075918.51+232519.3,xmm,pn,418.110809326,283.826934814,119.827111496,23.4220204375,62.1404647827,13.0469379425,0.00213763427646,0.000448815145595,2.18197985408,0.985048052783,10.8749996871,,,10.8749996871,,,0.0,,,8.74078312589,F,T,4.808229,1.8,0.3,8.0,1.38663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src8.html,0.9998,49.6276779175,,,,,,,,,,,,,,,,-11006.9318182,-1907.96212121
xmm0554500401,fullrun,29069.7363281,13821.9822461,9,X080000.12+231550.0,xmm,pn,286.421295166,152.912902832,120.000506426,23.2639022118,88.638168335,14.6762628555,0.00304915625427,0.000504863982592,3.11241150651,0.998884159565,10.8749996871,,,10.8749996871,,,0.0,,,10.58638177,F,F,4.902581,1.8,0.3,8.0,1.56462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src9.html,0.9998,51.5154342651,,,,,,,,,,,,,,,,2551.36868687,-10702.1111111
xmm0554500401,fullrun,29069.7363281,13821.9822461,10,X080004.25+232511.2,xmm,pn,273.360997701,281.701245977,120.017728507,23.4197744267,67.6204,20.9732782368,0.00489223706629,0.00151738601357,2.37440049798,0.99042142479,4.22961,3.0950990625,5.297385,4.22961,,,0.0,,,2.16267064866,F,F,4.971394,1.8,0.3,8.0,1.63859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src10.html,0.9998,372.258,,,,67.6204,372.258,,,,,,,,,,,1372.30555556,515.62962963
xmm0554500401,fullrun,29069.7363281,13821.9822461,11,X080006.93+231553.4,xmm,pn,264.838256836,153.38722229,120.028894153,23.2648238517,86.5338821411,14.6498746872,0.00297676873173,0.00050395622863,3.0385222928,0.998603618311,10.8749996871,,,10.8749996871,,,0.0,,,10.7945243029,F,F,4.927355,1.8,0.3,8.0,1.50393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src11.html,0.9998,50.2080841064,,,,,,,,,,,,,,,,4405.54976303,-10256.2606635
xmm0554500401,fullrun,29069.7363281,13821.9822461,13,X080003.98+232338.7,xmm,pn,274.222747803,259.170776367,120.016582103,23.3940841393,170.644989014,17.8832111359,0.00938904006034,0.000983950332738,5.99197205122,0.999999996637,10.8749996871,,,10.8749996871,,,0.0,,,3.34455056974,F,F,4.961615,1.8,0.3,8.0,2.62576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src13.html,0.9998,64.9145278931,,,,,,,,,,,,,,,,1707.3307393,-1498.47470817
xmm0554500401,fullrun,29069.7363281,13821.9822461,14,X075912.12+232226.4,xmm,pn,438.361846924,244.211196899,119.800511085,23.3739936005,66.0391235352,15.1277828217,0.00227174828109,0.000520396286052,2.31887607598,0.989507810352,10.8749996871,,,10.8749996871,,,0.0,,,10.879696756,F,F,4.76865,1.8,0.3,8.0,1.50992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src14.html,0.9998,53.3436584473,,,,,,,,,,,,,,,,-11956.2298137,-5681.34782609
xmm0554500401,fullrun,29069.7363281,13821.9822461,15,X075935.66+232040.0,xmm,pn,363.888505057,219.370655172,119.898569581,23.3444383098,61.7384,17.8299298933,0.00446667947397,0.00128996834833,2.16786188346,0.98370515472,3.88822,3.1422825,5.42822,3.88822,,,0.0,,,7.44972590636,F,F,4.842584,1.8,0.3,8.0,2.59071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src15.html,0.9998,256.168,,,,61.7384,256.168,,,,,,,,,,,-5200.68674699,-6436.54216867
xmm0554500401,fullrun,29069.7363281,13821.9822461,16,X075920.72+233658.5,xmm,pn,410.943634033,444.15020752,119.836331472,23.6162523356,56.6543884277,12.3436393738,0.00194891304786,0.000424621648936,1.98934357229,0.975328131826,10.8749996871,,,10.8749996871,,,0.0,,,13.3467359979,F,F,4.883461,1.8,0.3,8.0,5.36978e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500401_pi300-10000_pass1_cl_src16.html,0.9998,42.1534194946,,,,,,,,,,,,,,,,-13340.2362205,11827.8818898
xmm0554500401,fullrun,31010.5429688,17528.1941454,10,X075900.46+232254.9,xmm,mos2,475.259277344,251.090499878,119.751926763,23.3819303567,55.6799201965,13.6608982086,0.00179551581063,0.000440524315307,2.50698509208,0.992843105571,10.8749996871,,,10.8749996871,,,0.0,,,13.2712368085,F,F,4.729597,1.8,0.3,8.0,6.90793e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src10.html,0.9998,40.1013908386,,,,,,,,,,,,,,,,15359.4222222,5358.37777778
xmm0554500401,fullrun,31010.5429688,17528.1941454,9,X075859.14+232402.6,xmm,mos2,479.42175293,265.655151367,119.746413216,23.4007355337,51.8255577087,13.2046098709,0.00167122380801,0.000425810340832,2.33344265052,0.989797519883,10.8749996871,,,10.8749996871,,,0.0,,,13.334915626,F,F,4.731392,1.8,0.3,8.0,6.80737e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0554500401_pi300-10000_pass1_cl_src9.html,0.9998,42.1137123108,,,,,,,,,,,,,,,,15946.4117647,4235.38235294
