fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0086360301,fullrun,72083.2265625,68982.6140493,4,X041831.05+282714.6,xmm,mos2,315.470294253,313.687777011,64.6293815154,28.4540651846,19698.6,160.648218166,0.28555826734,0.00232881660782,534.233450221,1.0,5.67577,5.60016476207,5.77057987047,5.08693,5.0118951037,5.17277399432,19.9256,15.0884255002,25.2630348752,1.67602591162,F,T,9.25e+20,1.8,0.3,8.0,3.14558e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src4.html,0.9998,6109.25,25350.0970585,161.912243164,541.902941515,19698.6,6109.25,20235.9578157,2802.50840988,195.042184313,323.491590124,-0.756710504733,0.00840904407375,2694256.0,216170734.0,0.367485306375,0.00234714565975,7.39405994129,-41.4447705855
xmm0086360301,fullrun,72080.7734375,68910.5896522,4,X041830.98+282715.0,xmm,mos1,315.675933838,313.885742188,64.6290932076,28.4541677077,27687.7968489,173.547819459,0.40179306241,0.00251844920113,606.482642228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67827656462,F,T,9.25e+20,1.8,0.3,8.0,3.79457e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src4.html,0.9998,2084.20315112,27687.7968489,173.547819459,2084.20315112,,,21615.4407403,3725.33559708,676.559259704,1309.66440292,-0.705980941745,0.00803375192689,11913370.0,530499129.0,0.40179306241,0.00251844920113,145.831620314,-130.951498052
xmm0086360301,fullrun,72080.7734375,68910.5896522,2,X041847.37+282013.4,xmm,mos1,265.956758621,216.850551724,64.6973814482,28.3370484005,583.812,37.3672717762,0.00847202571153,0.000542257588501,21.9289030422,1.0,9.11103,6.69908962184,10.9059743875,3.15548,2.47726,4.75103498126,98.64548,80.7934185255,112.277479672,6.45798533308,F,T,9.32e+20,1.8,0.3,8.0,2.39937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src2.html,0.9998,812.501,4835.50626639,71.0767436458,74.4937336054,583.812,812.501,4016.22693009,736.244398827,35.7730699148,36.7556011734,-0.690163560021,0.0180165766382,255588.0,5722908.0,0.0701707283423,0.00103143426873,-9013.04480652,-2794.12138493
xmm0086360301,fullrun,72083.2265625,68982.6140493,2,X041846.90+282005.6,xmm,mos2,267.385627586,215.065956322,64.6954189834,28.3348926499,7018.09,96.0514445493,0.101737034636,0.00139240008905,190.333243716,1.0,7.12837,6.94256361838,7.3171221511,5.06786,4.92742597511,5.21052450904,27.2013170671,24.5056854264,30.1253920671,6.44992261717,F,T,9.31e+20,1.8,0.3,8.0,1.71963e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src2.html,0.9998,2207.79,8695.17295633,95.9038987608,310.827043666,7018.09,2207.79,7133.84603377,1348.91341795,116.153966232,178.086582047,-0.681963534241,0.013511429064,1639180.0,67597108.0,0.126048759911,0.00139026188095,2528.35942705,-9240.56218077
xmm0086360301,fullrun,72083.2265625,68982.6140493,3,X041839.68+281912.0,xmm,mos2,289.306229885,202.737724138,64.6653243776,28.3200021236,3145.54,73.6122272452,0.045599003089,0.0010671122216,85.3082293669,1.0,10.9117,10.6805194029,11.1395211005,3.74256,3.63095130405,3.84761628452,8.36934,7.39062941103,9.08112806338,6.96851023164,A,T,9.24e+20,1.8,0.3,8.0,8.33449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src3.html,0.9998,2273.22,6330.15128404,82.478524778,307.848715955,3145.54,2273.22,3976.69246763,2368.7083555,111.307532369,179.291644503,-0.253409383734,0.0134072660077,1700528.0,157635764.0,0.0917644448718,0.00119564220514,685.455860199,-9983.73742091
xmm0086360301,fullrun,72080.7734375,68910.5896522,3,X041840.48+281914.5,xmm,mos1,286.883192644,203.303586207,64.6686504199,28.3206855389,4248.4,79.7786312242,0.0616509675412,0.00115771344602,159.576630293,1.0,6.96941,6.76673650835,7.21853237945,5.18183,5.01384373374,5.36723835776,22.8075,19.1228057731,27.6198760856,6.96036358849,F,T,9.25e+20,1.8,0.3,8.0,1.07773e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src3.html,0.9998,2116.23,5908.12985646,79.8336856934,305.870143536,4248.4,2116.23,3721.94560322,2209.45081376,99.0543967847,194.549186239,-0.254998095411,0.0139026228713,1644800.0,64228208.0,0.085736167493,0.0011585111388,-9747.84921146,-911.435629224
xmm0086360301,fullrun,69296.8984375,48607.4527422,1,X041926.26+282613.6,xmm,pn,148.057565057,299.78163908,64.8594325545,28.437107916,3791.48,72.565625471,0.0780022272726,0.00149289470343,90.5611733798,1.0,10.0539,9.67927371706,10.4406262561,4.86432,4.68096466457,5.05665997707,90.9824462622,89.3388915747,93.0449462622,10.9134640549,A,T,9.67e+20,1.8,0.3,8.0,7.15695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src1.html,0.9998,1474.29,4807.72439631,75.0928471581,681.275603687,3791.48,1474.29,4133.22012784,331.452960671,196.779872162,435.547039329,-0.85152195733,0.0212988627958,2214400.0,101154866.0,0.0989092027063,0.00154488340618,-13982.5124795,3630.53087994
xmm0086360301,fullrun,69296.8984375,48607.4527422,2,X041847.00+282006.6,xmm,pn,267.090637207,215.207839966,64.6958183858,28.3351663084,20996.8668243,156.829233458,0.431968055099,0.00322644418932,366.334654217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44786885688,F,T,9.32e+20,1.8,0.3,8.0,2.97426e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src2.html,0.9998,3285.13317566,20996.8668243,156.829233458,3285.13317566,,,16577.6778528,3659.5005394,982.322147221,2054.4994606,-0.638338856487,0.00900228704394,9932116.0,350947749.0,0.431968055099,0.00322644418932,-2168.92714768,9198.83852236
xmm0086360301,fullrun,69296.8984375,48607.4527422,3,X041840.57+281914.9,xmm,pn,286.585397701,203.397218391,64.6690591922,28.3207986243,7646.48,108.739643185,0.15731133478,0.00223710497025,182.639549998,1.0,6.67473,6.54978675914,6.83193413707,5.11714,4.99122526718,5.23294416142,22.1285,18.6773406667,25.6910125417,6.95704534569,F,T,9.25e+20,1.8,0.3,8.0,8.85599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src3.html,0.9998,4177.83,10841.5375091,107.553976932,511.462490868,7646.48,4177.83,7125.08009086,3673.0987941,172.919909144,303.9012059,-0.319681803157,0.0104214278869,1454418.0,35477321.0,0.223042700193,0.00221270547754,-668.530784815,9803.92882938
xmm0086360301,fullrun,69296.8984375,48607.4527422,4,X041831.05+282715.1,xmm,pn,315.462841379,313.796105057,64.6293917623,28.454196094,50879.3,252.521484235,1.04674106178,0.00519513056449,1215.2745389,1.0,5.94299,5.88961465449,5.99043475156,5.83252,5.78460500195,5.88362933125,60.4772,40.9659148437,78.8407625,1.67689203066,F,T,9.25e+20,1.8,0.3,8.0,3.28747e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src4.html,0.9998,12887.8,65579.8267592,259.266819394,1121.17324077,50879.3,12887.8,50149.4527582,5307.93807545,335.547241805,703.061924548,-0.808575989759,0.00553499740433,3380631.0,213408179.0,1.34917225774,0.00533389027336,134.635927497,-112.36642629
xmm0086360301,fullrun,69296.8984375,48607.4527422,5,X041738.76+283300.3,xmm,pn,473.832305908,393.116088867,64.4115108596,28.5500824897,1714.81577316,58.8597442096,0.0352788652032,0.00121092015502,42.4456199613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4505734299,F,T,8.84e+20,1.8,0.3,8.0,2.57065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src5.html,0.9998,1632.18422684,1714.81577316,58.8597442096,1632.18422684,,,1540.81216536,-143.557586572,466.18783464,1052.55758657,-1.0,0.0504895023073,5031017.0,71625335.0,0.0352788652032,0.00121092015502,12451.2423065,-9311.32148192
xmm0086360301,fullrun,72080.7734375,68910.5896522,1,X041926.28+282613.2,xmm,mos1,148.005859375,299.80960083,64.8594984379,28.4370066584,1963.66386119,54.8678939629,0.0284958214854,0.000796218610809,64.1385986359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.906694679,F,T,9.67e+20,1.8,0.3,8.0,7.58666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src1.html,0.9998,937.336138815,1963.66386119,54.8678939629,937.336138815,,,1802.4714117,112.152581504,306.528588299,577.847418496,-0.88284636367,0.0375634330536,5310780.0,91253734.0,0.0284958214854,0.000796218610809,-3639.35401586,-14244.8452258
xmm0086360301,fullrun,72083.2265625,68982.6140493,1,X041926.25+282612.3,xmm,mos2,148.100692749,299.092834473,64.8593675994,28.4367380339,2048.35618129,54.9698990179,0.0296938034244,0.00079686598972,69.7008609007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8994688975,F,T,9.67e+20,1.8,0.3,8.0,8.79358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src1.html,0.9998,863.643818715,2048.35618129,54.9698990179,863.643818715,,,1791.26496035,176.424373878,301.735039647,519.575626122,-0.820678629691,0.035383875363,5170056.0,87077141.0,0.0296938034244,0.00079686598972,14054.165522,-3945.9842033
xmm0086360301,fullrun,72083.2265625,68982.6140493,16,X041841.35+283500.6,xmm,mos2,284.260803223,420.726470947,64.6722926764,28.5835050634,626.871227528,30.5254127829,0.00908738000389,0.00044250878578,40.1207324634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92537386788,F,T,9.4e+20,1.8,0.3,8.0,1.96882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src16.html,0.9998,244.128772472,626.871227528,30.5254127829,244.128772472,,,61.7327615879,567.127230638,82.2672384121,150.872769362,0.803667708707,0.0619709646804,1334400.0,8986051.0,0.00908738000389,0.00044250878578,4376.21469575,8590.55338691
xmm0086360301,fullrun,72080.7734375,68910.5896522,12,X041840.65+283457.2,xmm,mos1,286.38462069,420.030822989,64.6693757653,28.5825637043,52.1056,23.0771012044,0.000756133772903,0.000334884841579,1.95716883236,0.972941000056,9.50344,6.94094364065,12.7078174199,2.91269,2.69411,6.01496575993,298.056,285.420138488,332.468600631,8.89259555506,F,T,9.39e+20,1.8,0.3,8.0,2.31808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src12.html,0.9998,480.447,361.823319021,21.560885195,60.1766809785,52.1056,480.447,23.8443964728,338.075515585,18.1556035272,39.924484415,0.868233851312,0.0787388228663,313600.0,7030072.0,0.00525061998232,0.000312882030233,8852.04976303,-4391.15165877
xmm0086360301,fullrun,72083.2265625,68982.6140493,10,X041829.08+282617.8,xmm,mos2,321.460388184,300.716278076,64.6211480352,28.4382649969,18369.0745994,140.254263849,0.26628556851,0.00203318279224,574.615955423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67737370508,F,T,9.23e+20,1.8,0.3,8.0,2.90536e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src10.html,0.9998,1021.92540056,18369.0745994,140.254263849,1021.92540056,,,14447.1356725,2381.02214884,360.8643275,617.977851165,-0.71701927518,0.0098308931017,4950428.0,160750484.0,0.26628556851,0.00203318279224,-143.924191635,-244.185240576
xmm0086360301,fullrun,72083.2265625,68982.6140493,14,X041842.46+281847.9,xmm,mos2,280.841552734,197.16633606,64.6769359476,28.3133017217,1744.50926058,47.4946233451,0.0252891150129,0.000688501356459,85.4811988714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.45210119875,F,T,9.26e+20,1.8,0.3,8.0,4.75764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src14.html,0.9998,416.490739419,1744.50926058,47.4946233451,416.490739419,,,1124.97833773,624.695889032,212.021662269,187.304110968,-0.285928912392,0.0281574437914,1340800.0,9764074.0,0.0252891150129,0.000688501356459,988.08005553,-10317.9361407
xmm0086360301,fullrun,72080.7734375,68910.5896522,8,X041829.02+282617.7,xmm,mos1,321.640604598,300.599468966,64.6209061094,28.438248423,722.035,48.2014003946,0.0104778545327,0.000699477534478,27.1207777642,1.0,5.15785,4.72888920164,5.63106013914,4.30687,3.9298271409,4.70903781277,272.9185,251.739911996,292.282289194,1.68856793362,F,T,9.23e+20,1.8,0.3,8.0,1.35269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src8.html,0.9998,1601.34,,,,722.035,1601.34,,,,,,,254400.0,0.0,,,-848.282327586,566.181034483
xmm0086360301,fullrun,72080.7734375,68910.5896522,11,X041842.42+281847.9,xmm,mos1,280.988433838,197.210525513,64.6767343633,28.3133170307,1272.15889824,43.6702472456,0.0184610072946,0.000633723314021,54.3518153331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.447128511,F,T,9.26e+20,1.8,0.3,8.0,3.47238e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src11.html,0.9998,547.841101755,1272.15889824,43.6702472456,547.841101755,,,816.405568163,465.022803765,310.594431837,222.977196235,-0.274211787483,0.0352923119048,1331200.0,9982036.0,0.0184610072946,0.000633723314021,-10129.056044,-1171.57527473
xmm0086360301,fullrun,72083.2265625,68982.6140493,7,X041834.34+283029.0,xmm,mos2,305.496009195,358.36897931,64.6430848089,28.5080566031,605.892,34.6988184237,0.0087832575009,0.000503008221254,16.4320192106,1.0,5.44749,5.00927762732,5.96557198278,4.35857,3.94606840666,4.84975625334,354.85552,335.65225285,8.87278800597,4.36855649042,F,T,9.3e+20,1.8,0.3,8.0,1.59741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src7.html,0.9998,598.116,615.652289113,27.0911862513,64.3477108866,605.892,598.116,444.31710498,171.171067468,23.6828950196,38.8289325322,-0.443787630274,0.0480958451746,249440.0,2717384.0,0.00892474571452,0.000392724842696,1554.68529412,3616.57058824
xmm0086360301,fullrun,72080.7734375,68910.5896522,6,X041738.68+283259.7,xmm,mos1,474.089202881,393.068695068,64.4111578418,28.5499199472,699.273838479,42.5301095592,0.0101475526767,0.000617178140165,21.8445633752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4653357256,F,T,8.84e+20,1.8,0.3,8.0,2.11945e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src6.html,0.9998,1024.72616152,699.273838479,42.5301095592,1024.72616152,,,696.779275157,-96.1813067725,331.220724843,648.181306773,-1.0,0.0827319056345,5224628.0,67780259.0,0.0101475526767,0.000617178140165,9398.61020882,12166.3602088
xmm0086360301,fullrun,72080.7734375,68910.5896522,7,X041834.26+283027.9,xmm,mos1,305.72811954,358.108528736,64.6427656648,28.507741849,392.895,30.8870523035,0.00570151950827,0.000448219323894,14.7577582523,1.0,7.55864,6.50504392486,8.56415731841,6.11179,4.57563388066,7.86716928105,105.006,90.0,90.0,4.22802202506,F,T,9.3e+20,1.8,0.3,8.0,9.22204e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src7.html,0.9998,561.115,548.742981579,26.5098020376,101.257018421,392.895,561.115,361.675586976,188.500964619,34.3244130241,62.4990353814,-0.314761910255,0.0504119181787,444496.0,3107964.0,0.00796311545654,0.000384698522701,3833.08769231,-1705.18153846
xmm0086360301,fullrun,72083.2265625,68982.6140493,5,X041738.79+283258.2,xmm,mos2,473.744048276,392.844363218,64.4116403807,28.5495015285,626.164,32.5374399731,0.00907713266335,0.000471676204894,16.9818034847,1.0,8.74715,8.00486493339,9.53884047636,3.62669,3.30036522002,3.95295322002,53.6429275149,50.2329704251,57.6843581399,14.4584592077,A,T,8.84e+20,1.8,0.3,8.0,3.53919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src5.html,0.9998,432.521,520.381445563,25.0779982557,58.6185544371,626.164,432.521,442.721705359,21.716055208,19.2782946411,36.283944792,-0.906484540871,0.0692393923831,357580.0,4562887.0,0.00754366085911,0.000363540851579,-12271.5768566,9258.62694301
xmm0086360301,fullrun,72083.2265625,68982.6140493,15,X041831.52+281657.3,xmm,mos2,314.085388184,171.881881714,64.631314024,28.2825731959,513.201652006,28.5635629047,0.00743957965465,0.000414069012871,32.7339613934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24510537404,F,T,9.15e+20,1.8,0.3,8.0,1.57799e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src15.html,0.9998,245.798347994,513.201652006,28.5635629047,245.798347994,,,422.05935089,76.0854227871,87.94064911,144.914577213,-0.694524857802,0.0685709167089,1334360.0,11031073.0,0.00743957965465,0.000414069012871,-2192.01581028,-12270.8379447
xmm0086360301,fullrun,72080.7734375,68910.5896522,10,X041901.92+282232.6,xmm,mos1,221.839599609,248.883773804,64.7579799131,28.375723507,315.457745606,23.6439837484,0.00457778328699,0.000343111035151,22.5015911171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.61406054464,F,T,9.46e+20,1.8,0.3,8.0,9.52324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src10.html,0.9998,196.542254394,315.457745606,23.6439837484,196.542254394,,,245.061875818,70.8165590046,65.9381241817,123.183440995,-0.551621439151,0.0849437914207,1093524.0,10315306.0,0.00457778328699,0.000343111035151,-6839.39257812,-7209.41992188
xmm0086360301,fullrun,72083.2265625,68982.6140493,8,X041905.76+282744.1,xmm,mos2,210.250076294,320.159332275,64.7739953224,28.4622447243,311.889428798,24.510635891,0.00452127587648,0.000355316136229,20.1277400346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58464536152,F,T,9.53e+20,1.8,0.3,8.0,8.87656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src8.html,0.9998,240.110571202,311.889428798,24.510635891,240.110571202,,,94.8417369001,219.575889168,85.1582630999,145.424110832,0.396714884683,0.0833733605976,1328780.0,11156612.0,0.00452127587648,0.000355316136229,9077.9692029,-1179.89673913
xmm0086360301,fullrun,72080.7734375,68910.5896522,21,X041905.75+282744.6,xmm,mos1,210.275073563,320.613255172,64.7739666614,28.4623817835,204.87,24.2648717285,0.00297297871456,0.000352120599211,7.69524156108,1.0,8.05375,6.65032340056,9.63000157439,5.33161,5.29080970351,5.35268101095,105.691180237,87.9131040646,129.395281799,6.58303062622,F,T,9.53e+20,1.8,0.3,8.0,6.40602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src21.html,0.9998,383.914,218.351862317,18.5712833908,89.6481376829,204.87,383.914,56.4297492624,163.802076458,29.5702507376,54.1979235421,0.487542283429,0.0932736188079,484800.0,5689015.0,0.00316862565564,0.00026949825106,-866.87987013,-9275.8961039
xmm0086360301,fullrun,72080.7734375,68910.5896522,9,X041831.48+281657.0,xmm,mos1,314.204650879,171.811462402,64.6311503953,28.2824953448,418.943775946,26.2140833662,0.00607952679059,0.000380407184129,28.5018041692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25123667811,F,T,9.15e+20,1.8,0.3,8.0,1.31746e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src9.html,0.9998,216.056224054,418.943775946,26.2140833662,216.056224054,,,318.734758438,90.8512664701,70.2652415619,137.14873353,-0.556375164458,0.0722500852034,1249068.0,9972600.0,0.00607952679059,0.000380407184129,-12074.7637795,2005.8519685
xmm0086360301,fullrun,72083.2265625,68982.6140493,11,X041840.12+282423.5,xmm,mos2,287.960607356,274.343935632,64.6671831842,28.4065259609,156.84,25.0400079872,0.00227362085069,0.000362990845838,4.25355986378,0.999985532779,3.98153,3.390905,4.68153,3.98153,,,0.0,,,1.91322710598,F,T,9.3e+20,1.8,0.3,8.0,3.34778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src11.html,0.9998,470.162,161.972576932,15.2038727113,39.0274230677,156.84,470.162,116.245730304,48.0356931339,14.7542696963,22.9643068661,-0.41520237494,0.100497564112,177600.0,1492612.0,0.00234802028257,0.00022040151596,1708.0,-3849.51741294
xmm0086360301,fullrun,72083.2265625,68982.6140493,13,X041733.44+282047.2,xmm,mos2,490.308197021,225.061004639,64.389354044,28.3464490767,256.569211803,20.6405193414,0.00371933153503,0.000299213354348,22.6396634244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8931739703,F,T,8.65e+20,1.8,0.3,8.0,2.506e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src13.html,0.9998,128.430788197,256.569211803,20.6405193414,128.430788197,,,202.562811698,25.2746253408,40.4371883016,82.7253746592,-0.778134571129,0.109901258828,733624.0,5152416.0,0.00371933153503,0.000299213354348,-16239.4623377,-4815.81818182
xmm0086360301,fullrun,72083.2265625,68982.6140493,12,X041901.78+282233.5,xmm,mos2,222.239349365,247.744674683,64.7574311602,28.3759657386,266.321213808,22.2073100604,0.00386070051821,0.000321926189178,19.704331389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.63513026529,F,T,9.46e+20,1.8,0.3,8.0,9.72291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0086360301_pi300-10000_pass1_cl_src12.html,0.9998,182.678786192,266.321213808,22.2073100604,182.678786192,,,215.273195145,41.8548752603,65.7268048549,107.14512474,-0.674443360507,0.102078160681,1041378.0,9981744.0,0.00386070051821,0.000321926189178,6904.33184855,-7179.66815145
xmm0086360301,fullrun,72080.7734375,68910.5896522,25,X041840.13+282423.7,xmm,mos1,287.938826437,274.393227586,64.6672131255,28.4065855116,155.526,25.054979545,0.00225692709919,0.000363587196384,5.84180279703,0.999999992362,4.61607,3.99732,5.51607,4.61607,,,0.0,,,1.9116562506,F,F,9.3e+20,1.8,0.3,8.0,3.52911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0086360301_pi300-10000_pass1_cl_src25.html,0.9998,472.226,157.74942,15.6201915172,55.25058,155.526,472.226,113.94191,44.19931,18.05809,34.80069,-0.441014682952,0.10753816444,239180.0,2000000.0,0.00228918981533,0.000226673310968,-3617.12676056,-1903.79812207
xmm0086360301,fullrun,69296.8984375,48607.4527422,6,X041745.60+283221.9,xmm,pn,453.140655518,384.230010986,64.4399959033,28.539424754,164.131451009,24.7644692766,0.00337667254195,0.00050947885313,8.20792133569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8252831469,F,T,8.91e+20,1.8,0.3,8.0,2.30839e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src6.html,0.9998,399.868548991,164.131451009,24.7644692766,399.868548991,,,60.0178200958,118.527972477,125.982179904,244.472027523,0.327703899027,0.144117405336,1331200.0,9594449.0,0.00337667254195,0.00050947885313,10867.2322695,-8226.70744681
xmm0086360301,fullrun,69296.8984375,48607.4527422,7,X041834.33+283029.5,xmm,pn,305.514892578,358.215789795,64.6430531431,28.5081987738,1864.19316643,59.418746991,0.0383520028569,0.0012224205063,47.3840886101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.36425379544,F,T,9.3e+20,1.8,0.3,8.0,1.35646e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src7.html,0.9998,1547.80683357,1864.19316643,59.418746991,1547.80683357,,,1290.16045079,552.791458281,485.839549206,945.208541719,-0.400102134452,0.0340297920949,4567515.0,139421024.0,0.0383520028569,0.0012224205063,-1266.31799531,-3779.87954279
xmm0086360301,fullrun,69296.8984375,48607.4527422,8,X041844.10+282943.0,xmm,pn,275.915771484,347.754638672,64.6837499269,28.4952876112,342.73256693,29.5963284357,0.00705102916519,0.000608884579751,15.7377891279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.9307087082,F,T,9.38e+20,1.8,0.3,8.0,2.84824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0086360301_pi300-10000_pass1_cl_src8.html,0.9998,474.26743307,342.73256693,29.5963284357,474.26743307,,,35.4899918611,290.390298886,145.510008139,295.609701114,0.782190007381,0.111860325583,1339200.0,7878188.0,0.00705102916519,0.000608884579751,-3763.72827417,-2396.09791922