fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11625,fullrun,5103.23974609,5103.23973056,1,X095950.85-051515.8,chandra,ccd2,458.773932927,840.077150407,149.961883282,-5.25438782019,53.4363,7.99325340522,0.0104711375817,0.00156632207191,28.623212384,1.0,1.92289,1.92056415622,3.84578,1.3417,1.01429183301,1.79722440625,43.961,17.970825781,63.302525,7.50676068495,F,F,2.95e+20,1.8,0.3,8.0,1.56064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src1.html,0.9997,10.4558,,,,53.4363,10.4558,,,,,,,,,,,3299.203125,3566.78125
acisf11625,fullrun,5103.23974609,5103.23973056,3,X095923.98-051736.0,chandra,ccd3,363.634636179,1078.03648354,149.849908889,-5.29334444785,23.9038,5.19307712248,0.00468407684576,0.00101761110399,13.6554132963,1.0,0.927875,0.796339181793,1.10698760352,0.927875,,,0.0,,,5.10012721293,F,F,2.97e+20,1.8,0.3,8.0,6.12792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11625_pi14-548_pass1_cl_src3.html,0.9997,3.06425,,,,23.9038,3.06425,,,,,,,,,,,4146.68,3385.4
acisf11625,fullrun,5103.23974609,5103.23973056,1,X100011.81-052555.5,chandra,ccd0,363.375,412.3125,150.049199366,-5.43207512756,14.2013406754,4.00003051758,0.00278280884959,0.000783821742516,23.6757164724,1.0,3.70287536638,,,2.16542483843,,,40.1861000061,,,9.87947231289,A,F,3.05e+20,1.8,0.3,8.0,4.20412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11625_pi14-548_pass1_cl_src1.html,0.9997,1.79865968227,,,,,,,,,,,,,,,,3427.44444444,5013.77777778
acisf11625,fullrun,5103.23974609,5103.23973056,9,X095938.32-051940.9,chandra,ccd2,839.219245935,301.224034553,149.909671055,-5.32803398882,16.8636,4.10653138305,0.00330452415976,0.000804699599618,9.03300573502,0.999999999827,0.690254,0.465807047363,0.8373005,0.690254,,,0.0,,,2.17128974578,F,F,2.97e+20,1.8,0.3,8.0,4.04478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.8636,0.0,,,,,,,,,,,3903.11111111,3827.33333333
acisf11625,fullrun,5103.23974609,5103.23973056,1,X095900.37-052106.7,chandra,ccd3,1079.63330078,649.233398438,149.751554242,-5.35186345163,13.3581380844,3.87301087379,0.00261757988483,0.000758931739256,7.63104177625,0.999999970773,3.2510630027,,,1.16025428223,,,119.831459045,,,8.84409050306,A,F,2.99e+20,1.8,0.3,8.0,3.79781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11625_pi14-548_pass1_cl_src1.html,0.9997,1.64186239243,,,,,,,,,,,,,,,,4981.93333333,3378.53333333
acisf11625,fullrun,5103.23974609,5103.23973056,3,X095931.27-051707.5,chandra,ccd2,1053.29755691,613.100093496,149.880288051,-5.28541076702,13.2813,3.64435179422,0.00260254282248,0.000714130514681,7.1141428324,0.999999823995,0.974247069084,0.783646522209,1.21343206908,0.974247069084,,,0.0,,,4.77649473762,F,F,2.96e+20,1.8,0.3,8.0,3.40594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.2813,0.0,,,,,,,,,,,3922.58333333,3452.58333333
acisf11625,fullrun,5103.23974609,5103.23973056,2,X095903.78-052004.3,chandra,ccd3,976.200195312,776.200195312,149.765755734,-5.33451462561,9.53285121918,3.16228675842,0.00186799990479,0.000619662576355,5.44578783665,0.999979940545,1.38410451291,,,0.541097148265,,,150.67149353,,,8.14938004734,A,F,2.98e+20,1.8,0.3,8.0,2.77601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11625_pi14-548_pass1_cl_src2.html,0.9997,0.467148631811,,,,,,,,,,,,,,,,4827.5,3322.7
acisf11625,fullrun,5103.23974609,5103.23973056,6,X095948.86-051412.4,chandra,ccd2,518.699951172,968.5,149.953588658,-5.23676921939,9.16975021362,3.16229510307,0.00179684883915,0.00061966420617,4.9117867044,0.999927124863,1.42022002168,,,0.803918192962,,,138.308364868,,,8.22544618807,A,F,2.94e+20,1.8,0.3,8.0,2.73857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src6.html,0.9997,0.830249428749,,,,,,,,,,,,,,,,3275.9,3430.2
acisf11625,fullrun,5103.23974609,5103.23973056,7,X095945.10-051219.3,chandra,ccd2,632.863525391,1198.40917969,149.937918957,-5.20534966583,8.97463607788,3.31666254997,0.00175861548632,0.000649913155939,4.80727360476,0.999927124863,3.05645016406,,,1.52854508173,,,115.616912842,,,9.72087136937,A,F,2.93e+20,1.8,0.3,8.0,2.80469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src7.html,0.9997,2.02536344528,,,,,,,,,,,,,,,,3255.33333333,3172.58333333
acisf11625,fullrun,5103.23974609,5103.23973056,2,X095944.34-051740.1,chandra,ccd2,655.944335938,546.277832031,149.93475671,-5.29447408286,8.8423204422,3.00000309944,0.00173268758226,0.000587862450629,4.73639859017,0.999927124863,0.744211621196,,,0.492000009399,,,172.921188354,,,4.61236845357,A,F,2.96e+20,1.8,0.3,8.0,2.17593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src2.html,0.9997,0.157679975033,,,,,,,,,,,,,,,,3621.33333333,3718.88888889
acisf11625,fullrun,5100.13964844,5100.13976977,1,X095919.66-052807.5,chandra,ccd1,1068.0,655.125,149.831928041,-5.46874206471,7.48842287064,2.82843852043,0.00146827800199,0.000554580590688,12.8880709979,0.999999996898,1.95974092508,,,0.668101428397,,,58.7161865234,,,7.524732347,A,F,3.04e+20,1.8,0.3,8.0,2.0502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11625_pi14-548_pass1_cl_src1.html,0.9997,0.51157695055,,,,,,,,,,,,,,,,4921.55555556,4411.55555556
acisf11625,fullrun,5100.13964844,5100.13976977,2,X095940.86-052455.0,chandra,ccd1,424.785644531,1046.35717773,149.920233922,-5.41527717199,6.90443325043,2.64575338364,0.00135377340484,0.000518760934938,11.8829862401,0.999999996898,0.511997410065,,,0.492000009399,,,48.8480262756,,,3.39508467059,F,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11625_pi14-548_pass1_cl_src2.html,0.9997,0.095566727221,,,,,,,,,,,,,,,,4164.42857143,4418.71428571
acisf11625,fullrun,5103.23974609,5103.23973056,4,X095957.06-051809.7,chandra,ccd2,270.0,486.0,149.98772954,-5.30270676124,5.7079668045,2.44949674606,0.00111849862151,0.000479988550069,3.05747864515,0.996780574878,1.08361517497,,,0.492000009399,,,166.717468262,,,6.39781858166,A,F,2.96e+20,1.8,0.3,8.0,1.50455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11625_pi14-548_pass1_cl_src4.html,0.9997,0.292033135891,,,,,,,,,,,,,,,,3320.5,3964.0
acisf11625,fullrun,5103.23974609,5103.23973056,5,X095921.91-051925.8,chandra,ccd3,425.899902344,854.5,149.841291338,-5.3238253192,4.9167675972,2.2360701561,0.000963460071944,0.00043816678226,2.80877909041,0.986647030549,0.586848953014,,,0.492000009399,,,117.892150879,,,4.17266237682,F,F,2.98e+20,1.8,0.3,8.0,1.26521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11625_pi14-548_pass1_cl_src5.html,0.9997,0.0832322612405,,,,,,,,,,,,,,,,4325.6,3542.6
