fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009220401,fullrun,5900.17236328,4875.97692998,1,X061536.47+710214.2,xmm,pn,307.442908046,319.398802299,93.901969152,71.0372705613,2746.38,59.5965686932,0.563246338549,0.0122224707093,151.247208387,1.0,5.95837,5.73399589214,6.12528521557,5.95837,,,0.0,,,1.64609882766,F,T,2.718704,1.8,0.3,8.0,2.01166e-12,1.0,powerlaw,2.80558e+13,0.0,4.36997466628e+19,1.2364,1.15863840664,1.31275770085,968.585,286,,dsxf,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src1.html,0.9997,805.371,,,,2746.38,805.371,,,,,,,,,,,80.0277857347,-152.625322257
xmm0009220401,fullrun,8171.90966797,8171.08423939,1,X061536.31+710213.8,xmm,mos2,307.6286,319.30514023,93.9012788278,71.0371572654,1318.77,41.5832899131,0.161395169024,0.0050890921875,121.261113684,1.0,5.14972,4.89135408203,5.38936375,5.14972,,,0.0,,,1.65117154941,F,T,2.718502,1.8,0.3,8.0,2.31681e-12,1.0,powerlaw,1.59833e+13,0.0,8.13788184693e+19,1.24584,1.10976753952,1.37540053988,430.726,128,,dsxf,fullrun_mos2_xmm0009220401_pi300-10000_pass1_cl_src1.html,0.9997,410.4,,,,1318.77,410.4,,,,,,,,,,,54.0126735063,-5.1025950513
xmm0009220401,fullrun,8171.92822266,8170.15239739,1,X061536.37+710214.3,xmm,mos1,307.557404598,319.435655172,93.9015433015,71.0373150298,1371.39,41.6723649437,0.167853844309,0.00510056705769,132.755423648,1.0,5.77924,5.50375201953,6.017499875,5.77924,,,0.0,,,1.65216687089,F,T,2.718439,1.8,0.3,8.0,2.27086e-12,1.0,powerlaw,1.53619e+12,0.0,1.1063853232e+20,1.17559,1.05077343703,1.29495645026,412.542,128,,dsxf,fullrun_mos1_xmm0009220401_pi300-10000_pass1_cl_src1.html,0.9997,365.196,,,,1371.39,365.196,,,,,,,,,,,226.549287411,-230.620546318
xmm0009220401,fullrun,8171.92822266,8170.15239739,6,X061343.12+710726.6,xmm,mos1,433.855102539,391.831329346,93.4296569097,71.1240427773,441.70803833,25.3952350616,0.102417692542,0.00588832702488,42.7589072088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.926342124,F,T,2.599567,1.8,0.3,8.0,1.78194e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220401_pi300-10000_pass1_cl_src6.html,0.9997,3.83689069748,,,,,,,,,,,,,,,,4213.13888889,11758.1944444
xmm0009220401,fullrun,8171.90966797,8171.08423939,7,X061343.01+710725.3,xmm,mos2,433.977600098,391.243682861,93.4292085035,71.1236900196,401.972473145,24.1200618744,0.0491895394684,0.00295158204807,36.9614335812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9095322669,F,T,2.59932,1.8,0.3,8.0,1.01072e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220401_pi300-10000_pass1_cl_src7.html,0.9997,3.5456776619,,,,,,,,,,,,,,,,-11909.0934066,4037.30769231
xmm0009220401,fullrun,5900.17236328,4875.97692998,2,X061607.33+710635.0,xmm,pn,272.960216552,379.378951724,94.0305424864,71.1097252999,64.1571,11.3044637201,0.0131577836438,0.00231839793006,3.5332263828,0.999682649779,5.4776523623,4.09847190576,6.75689220605,5.4776523623,,,0.0,,,6.15379382581,F,F,2.780826,1.8,0.3,8.0,6.863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src2.html,0.9997,63.6338,,,,64.1571,63.6338,,,,,,,,,,,-1789.43421053,-5869.61842105
xmm0009220401,fullrun,8171.92822266,8170.15239739,4,X061346.29+710342.8,xmm,mos1,430.735834483,340.318917241,93.4428857969,71.0619020445,32.5467,8.7614211176,0.00398361594076,0.00107237098777,3.15063617704,0.998835151358,4.79637,3.705354375,6.63387,4.79637,,,0.0,,,10.0743236333,F,F,2.584133,1.8,0.3,8.0,7.5243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220401_pi300-10000_pass1_cl_src4.html,0.9997,44.2158,,,,32.5467,44.2158,,,,,,,,,,,-113.526315789,10631.1052632
xmm0009220401,fullrun,8171.92822266,8170.15239739,2,X061607.66+710635.6,xmm,mos1,272.594163218,379.514252874,94.0319093844,71.1098881053,55.9128,9.01364521157,0.00684353920479,0.00110323994476,5.41255766144,0.999999748237,7.32403240287,5.23059490287,10.5140324029,7.32403240287,,,0.0,,,6.17126433199,F,F,2.780382,1.8,0.3,8.0,9.317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220401_pi300-10000_pass1_cl_src2.html,0.9997,25.333,,,,55.9128,25.333,,,,,,,,,,,5940.609375,-2172.0
xmm0009220401,fullrun,8171.90966797,8171.08423939,2,X061607.75+710634.7,xmm,mos2,272.489273563,379.315409195,94.0322996693,71.1096476239,35.2793,9.22022234005,0.00431757548277,0.00112839557251,3.24393731128,0.99906446095,4.24476,3.31309007813,5.79351,4.24476,,,0.0,,,6.13502066651,F,F,2.780633,1.8,0.3,8.0,8.6847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220401_pi300-10000_pass1_cl_src2.html,0.9997,49.7332,,,,35.2793,49.7332,,,,,,,,,,,2042.6,5719.95
xmm0009220401,fullrun,5900.17236328,4875.97692998,3,X061728.81+710559.2,xmm,pn,181.930831909,371.394836426,94.3700522634,71.099789486,46.0264511108,9.59278202057,0.00780086551323,0.00162584776002,2.53474473396,0.993336307324,10.8749996871,,,10.8749996871,,,0.0,,,9.9661823174,F,F,2.882421,1.8,0.3,8.0,4.25782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src3.html,0.9997,12.3973045349,,,,,,,,,,,,,,,,-9685.80851064,-6708.74468085
xmm0009220401,fullrun,5900.17236328,4875.97692998,4,X061452.61+710504.2,xmm,pn,356.45199585,358.590515137,93.7191949017,71.0845064238,59.1090431213,11.0904111862,0.0131110940129,0.00245998613536,3.25522242462,0.999201107976,10.8749996871,,,10.8749996871,,,0.0,,,6.05895285388,F,F,2.676654,1.8,0.3,8.0,3.90773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src4.html,0.9997,14.4580898285,,,,,,,,,,,,,,,,4906.06363636,-2677.34545455
xmm0009220401,fullrun,5900.17236328,4875.97692998,5,X061346.47+710342.7,xmm,pn,430.528411865,340.220397949,93.4436427598,71.0618489567,95.9927597046,12.7097854614,0.0310380719602,0.0041095521301,5.28646324641,0.999999784599,10.8749996871,,,10.8749996871,,,0.0,,,10.0443440308,F,F,2.584638,1.8,0.3,8.0,1.3107e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src5.html,0.9997,13.1887197495,,,,,,,,,,,,,,,,10862.8888889,229.583333333
xmm0009220401,fullrun,5900.17236328,4875.97692998,6,X061515.18+710202.3,xmm,pn,331.302066667,316.697213793,93.813269629,71.0339690912,58.0349,13.3488913397,0.0119022134711,0.00273768636334,3.19606777431,0.999045934167,4.35287,3.56537,5.75287,4.35287,,,0.0,,,2.73008121726,F,T,2.690335,1.8,0.3,8.0,3.75754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src6.html,0.9997,120.158,,,,58.0349,120.158,,,,,,,,,,,2057.36,494.266666667
xmm0009220401,fullrun,5900.17236328,4875.97692998,7,X061343.28+710726.1,xmm,pn,433.669677734,391.785797119,93.430353065,71.123903132,960.214538574,37.1451911926,0.16274347247,0.00629561119668,52.8804347584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9134023717,F,T,2.599738,1.8,0.3,8.0,8.07558e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src7.html,0.9997,12.0870771408,,,,,,,,,,,,,,,,12086.8059701,-4071.95793758
xmm0009220401,fullrun,5900.17236328,4875.97692998,8,X061530.30+710137.1,xmm,pn,314.359924316,311.072509766,93.8762638928,71.026964906,44.2815818787,11.0489931107,0.00843870360404,0.00210559740663,2.43865220476,0.992285636872,10.8749996871,,,10.8749996871,,,0.0,,,1.47374664092,T,T,2.707729,1.8,0.3,8.0,1.99715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220401_pi300-10000_pass1_cl_src8.html,0.9997,16.06731987,,,,,,,,,,,,,,,,382.84244373,488.717041801
xmm0009220401,fullrun,8171.92822266,8170.15239739,5,X061515.16+710203.0,xmm,mos1,331.325068966,316.865390805,93.8131828184,71.034172255,41.8788,10.0478903258,0.00512583219921,0.00122982988448,4.05401660786,0.99993643358,4.88753,3.725655,6.31753,4.88753,,,0.0,,,2.73359262669,F,F,2.690297,1.8,0.3,8.0,6.36381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220401_pi300-10000_pass1_cl_src5.html,0.9997,59.0813,,,,41.8788,59.0813,,,,,,,,,,,-405.450980392,1760.98039216
xmm0009220401,fullrun,8171.90966797,8171.08423939,4,X061346.28+710343.5,xmm,mos2,430.750901149,340.468577011,93.4428251402,71.0620827266,23.6106,7.47493143781,0.00288953537854,0.000914804318472,2.17099846884,0.981494544759,4.54192,2.7838853125,6.32786,4.54192,,,0.0,,,10.0678052921,F,F,2.584432,1.8,0.3,8.0,6.96932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220401_pi300-10000_pass1_cl_src4.html,0.9997,32.264,,,,23.6106,32.264,,,,,,,,,,,-10810.0384615,-270.0
xmm0009220401,fullrun,8171.92822266,8170.15239739,3,X061452.43+710502.8,xmm,mos1,356.653438747,358.26315251,93.7184639252,71.0841086057,31.1932,8.42212562243,0.00381794934238,0.00103084162515,3.01961256894,0.997930308505,9.327094462,,,3.7122067904,,,26.3066015295,,,6.07005538875,A,F,2.676239,1.8,0.3,8.0,6.46778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220401_pi300-10000_pass1_cl_src3.html,0.9997,39.739,,,,31.1932,39.739,,,,,,,,,,,2683.51515152,4627.48484848
xmm0009220401,fullrun,8171.90966797,8171.08423939,5,X061515.78+710205.1,xmm,mos2,330.636278161,317.347105747,93.8157400957,71.0347559941,33.8183,9.80244357291,0.00413877769441,0.00119965033163,3.10959812622,0.998759595256,7.8718,5.2912825,10.53556,7.8718,,,0.0,,,2.73357429745,F,F,2.69043,1.8,0.3,8.0,4.28932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220401_pi300-10000_pass1_cl_src5.html,0.9997,62.2696,,,,33.8183,62.2696,,,,,,,,,,,-1858.07407407,-552.851851852
