fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109990201,fullrun,39612.515625,15707.6309691,1,X050555.09-680148.0,xmm,pn,290.579422989,193.309036782,76.479544148,-68.0299994025,62682.5,261.27020496,3.99057733061,0.016633333978,1229.97284563,1.0,19.61275508,19.60921016,19.6163,19.61275508,,,0.0,,,7.737383289,T,T,1.89e+21,1.8,0.3,8.0,2.6402e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src1.html,0.9998,5579.62,68973.8268402,275.101714697,6157.17315979,62682.5,5579.62,56915.0625693,604.431591144,1876.93743071,3779.56840886,-0.97898341771,0.00613960604343,34678760.0,291536705.0,4.39110308715,0.0175138896017,-4702.25579321,9885.5701508
xmm0109990201,fullrun,39612.515625,15707.6309691,2,X050540.85-675224.8,xmm,pn,309.022917241,322.78,76.4202053398,-67.8735539761,86529.0,334.856685763,5.50872181328,0.0213180821364,1697.89527156,1.0,14.6328,14.632394628,29.2656,14.6328,,,0.0,,,1.7756098453,T,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,186452.134542,436.99627292,3639.86545845,86529.0,25600.0,153402.518975,1415.87059016,1061.48102538,2287.12940984,-0.981709271177,0.00360886671221,20093970.0,268788865.0,11.8701626559,0.0278206353192,291.630457884,42.2145434842
xmm0109990201,fullrun,39612.515625,15707.6309691,3,X050545.25-675231.9,xmm,pn,303.310841379,321.154468966,76.4385288442,-67.8755209114,64916.7,300.859934189,4.13281089618,0.0191537341584,1273.81291793,1.0,14.4484,14.44702642,28.8968,14.4484,,,0.0,,,1.59129117741,T,T,1.84e+21,1.8,0.3,8.0,1.30328e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,185905.720331,436.120385641,3423.27966863,64916.7,25600.0,152949.51812,1454.84980446,999.481879529,2151.15019554,-0.981155328389,0.00361055375457,19014340.0,280492758.0,11.8353761109,0.0277648734235,272.647417987,41.2564319254
xmm0109990201,fullrun,1365.0390625,450.625757456,3,X050545.27-675232.9,xmm,mos2,303.272918701,320.884796143,76.4386371006,-67.8758093013,707.181499752,28.9060925248,1.56933217432,0.0641465607469,84.0344821485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66482214868,F,T,1.84e+21,1.8,0.3,8.0,2.02485e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109990201_pi300-10000_pass1_cl_src3.html,0.9998,70.8185002478,707.181499752,28.9060925248,70.8185002478,,,637.112807456,0.159976037082,23.8871925439,43.8400239629,-0.999497935449,0.0611684922176,1336000.0,9508024.0,1.56933217432,0.0641465607469,60.6786632391,-11.266066838
xmm0109990201,fullrun,1671.84570312,511.990761533,3,X050542.88-675228.4,xmm,mos1,306.381308046,321.951983908,76.4286787395,-67.8745560132,469.373,34.3427576062,0.916761563942,0.0670769732668,27.0545994461,1.0,14.6671,14.6271391217,29.3342,14.6671,,,0.0,,,1.80993499683,T,T,1.83e+21,1.8,0.3,8.0,1.00084e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109990201_pi300-10000_pass1_cl_src3.html,0.9998,710.052,1303.92713237,38.7723443805,122.07286763,469.373,710.052,1164.71885657,0.0661177724829,32.2811434296,84.9338822275,-0.99988647214,0.0447009187686,2440000.0,15570700.0,2.54677863418,0.075728601556,134.316970547,-4.30014025245
xmm0109990201,fullrun,1365.0390625,450.625757456,1,X050541.29-675237.0,xmm,mos2,308.44644165,319.887512207,76.4220368139,-67.8769329934,871.598769983,31.5245802592,1.93419651576,0.0699573420685,113.08861615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71616548926,F,T,1.83e+21,1.8,0.3,8.0,2.55538e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109990201_pi300-10000_pass1_cl_src1.html,0.9998,59.401230017,871.598769983,31.5245802592,59.401230017,,,769.935808762,10.3365977974,19.0641912383,37.6634022026,-0.973505156121,0.0535657645625,1159864.0,9977748.0,1.93419651576,0.0699573420685,-170.982814178,-137.708915145
xmm0109990201,fullrun,1671.84570312,511.990761533,2,X050541.97-675239.3,xmm,mos1,307.563264368,319.442664368,76.424882976,-67.877587497,1587.8,39.8472081833,3.10122964815,0.0778280283499,91.5205881047,1.0,24.7177,23.0692901359,27.0184620109,22.4237,20.8968562839,23.6963578464,11.42,,,1.97800189584,T,F,1.84e+21,1.8,0.3,8.0,2.97678e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109990201_pi300-10000_pass1_cl_src2.html,0.9998,0.0,1835.80136377,53.997641457,972.198636229,1587.8,0.0,1487.53378611,157.620829626,225.466213889,713.379170374,-0.808381743432,0.0405211850058,24760880.0,559756618.0,3.58561423701,0.105466046487,47.1983618234,-18.0434472934
xmm0109990201,fullrun,1365.0390625,450.625757456,4,X050536.79-675235.5,xmm,mos2,314.290466309,320.985198975,76.4032868126,-67.876529557,437.794825959,23.287889088,0.971526413471,0.0516790012615,57.3838692793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.99838655721,F,F,1.83e+21,1.8,0.3,8.0,1.23524e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109990201_pi300-10000_pass1_cl_src4.html,0.9998,58.2051740413,437.794825959,23.287889088,58.2051740413,,,386.071488117,3.20770502675,18.9285118833,36.7922949733,-0.9835197715,0.0796957514121,1132464.0,9572556.0,0.971526413471,0.0516790012615,-509.338709677,-214.336693548
xmm0109990201,fullrun,1671.84570312,511.990761533,4,X050554.92-680153.4,xmm,mos1,290.802912644,192.071466667,76.478823949,-68.0314948942,309.82,22.4219089285,0.60512860739,0.0437936173422,17.8579850149,1.0,19.2989,17.0337738623,23.107585,9.02029,7.38601558594,10.29582125,19.1358,10.8495385547,25.93478375,7.73426722937,A,F,1.89e+21,1.8,0.3,8.0,1.43448e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109990201_pi300-10000_pass1_cl_src4.html,0.9998,192.922,431.370622667,23.6660539133,81.6293773332,309.82,192.922,380.554036523,8.67316038941,18.4459634766,61.3268396106,-0.955433944708,0.0805880956672,1963200.0,32780375.0,0.842535950014,0.0462235956024,-9934.8791423,-4941.16374269
xmm0109990201,fullrun,39612.515625,15707.6309691,4,X050521.72-674933.9,xmm,pn,333.930725098,362.016357422,76.3405171879,-67.8260789806,274.032751967,24.3612927724,0.0174458358811,0.00155092087536,16.6473101891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2791675192,F,F,1.8e+21,1.8,0.3,8.0,8.53584e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src4.html,0.9998,270.967248033,274.032751967,24.3612927724,270.967248033,,,147.293049677,125.351659613,109.706950323,131.648340387,-0.080476126317,0.0871838386579,1133215.0,6352626.0,0.0174458358811,0.00155092087536,3727.62385321,-2730.08990826
xmm0109990201,fullrun,39612.515625,15707.6309691,5,X050550.13-675018.9,xmm,pn,296.962799072,351.512969971,76.4588749559,-67.8385852046,2152.80068256,56.908407239,0.137054447408,0.00362297836962,69.0440353972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.84950810818,F,T,1.83e+21,1.8,0.3,8.0,5.58899e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src5.html,0.9998,972.199317443,2152.80068256,56.908407239,972.199317443,,,1214.73085407,767.04848066,337.269145928,543.95151934,-0.225899203592,0.0282019504963,4726436.0,118136675.0,0.137054447408,0.00362297836962,323.08736,-2781.4592
xmm0109990201,fullrun,39612.515625,15707.6309691,6,X050344.69-675043.4,xmm,pn,460.084381104,345.338562012,75.9361938809,-67.8453760701,121.986449557,17.5755844543,0.00776606286438,0.00111892012798,9.89396660076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2027919328,F,F,1.76e+21,1.8,0.3,8.0,6.86719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src6.html,0.9998,152.013550443,121.986449557,17.5755844543,152.013550443,,,72.9381013208,42.9447932039,44.0618986792,94.0552067961,-0.258824291884,0.151255059804,1024884.0,6047625.0,0.00776606286438,0.00111892012798,13457.8613139,2224.65693431
xmm0109990201,fullrun,39612.515625,15707.6309691,7,X050431.22-675426.2,xmm,pn,399.303924561,294.795349121,76.1300917049,-67.9072825975,293.909472936,23.9510348351,0.0187112540086,0.00152480249136,19.2923386417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31763251953,F,F,1.8e+21,1.8,0.3,8.0,9.9432e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src7.html,0.9998,232.090527064,293.909472936,23.9510348351,232.090527064,,,208.950613477,53.8207937915,75.0493865234,134.179206208,-0.590360348935,0.100532254132,1177192.0,9834849.0,0.0187112540086,0.00152480249136,7106.14068441,4635.9486692
xmm0109990201,fullrun,39612.515625,15707.6309691,8,X050538.39-675417.4,xmm,pn,312.200183908,296.889632184,76.4099529672,-67.9048357491,1308.72,48.6379481475,0.0833176428729,0.00309646004785,25.6800552393,1.0,31.8945,,,29.8427,,,21.9001,,,1.30556362334,T,T,1.84e+21,1.8,0.3,8.0,2.61725e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src8.html,0.9998,1056.93,189338.462385,444.058404728,6961.53761453,1308.72,1056.93,155663.832879,1459.83890605,2058.16712067,4348.16109395,-0.981417963449,0.00361502451617,38808910.0,317064545.0,12.0539158806,0.0282702341048,267.512542028,221.642715232
xmm0109990201,fullrun,39612.515625,15707.6309691,9,X050515.96-680020.9,xmm,pn,341.103793103,213.286206897,76.3165052835,-68.0058049391,398.824,35.8513458604,0.0253904795291,0.00228241746524,7.82583161467,1.0,20.3463,20.3063391217,40.6926,20.3463,,,0.0,,,7.02454947441,T,F,1.86e+21,1.8,0.3,8.0,1.4346e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src9.html,0.9998,886.495,1706.57548304,51.0274924417,795.424516955,398.824,886.495,1276.19287703,42.9527793683,254.807122971,465.047220632,-0.934877882272,0.0479090191782,4514256.0,4659404.0,0.108646267945,0.00324857978533,148.613109512,9705.86730616
xmm0109990201,fullrun,39612.515625,15707.6309691,10,X050511.23-680111.2,xmm,pn,347.187681239,201.700163384,76.2967810926,-68.0197870931,1099.33,56.3967197628,0.0699869919166,0.0035904021269,21.5713484368,1.0,44.0424,,,18.395826649,,,66.29929871,,,7.48911680492,A,T,1.86e+21,1.8,0.3,8.0,3.99005e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src10.html,0.9998,2081.26,5223.19705141,105.195729279,5632.80294859,1099.33,2081.26,3884.12782799,111.843246632,1697.87217201,3473.15675337,-0.944021993881,0.0332960965184,32026460.0,320213261.0,0.332526086313,0.0066971097988,158.937822402,10746.7837141
xmm0109990201,fullrun,39612.515625,15707.6309691,11,X050545.82-680129.4,xmm,pn,302.541473389,199.165634155,76.4408989798,-68.0248196114,380.995452881,33.2502670288,0.00961805749697,0.000839387918293,7.47599507602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20330680273,F,F,1.89e+21,1.8,0.3,8.0,7.6957e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src11.html,0.9998,100.030540466,,,,,,,,,,,,910716.0,0.0,,,-3860.14598961,9865.54991344
xmm0109990201,fullrun,39612.515625,15707.6309691,12,X050512.25-680127.8,xmm,pn,345.853126437,197.90554023,76.301059196,-68.0243762885,684.443,34.2742760682,0.0435739318954,0.00218201511471,13.4303243231,1.0,21.3961,21.3162172243,42.7922,21.3961,,,0.0,,,8.04955505039,T,F,1.87e+21,1.8,0.3,8.0,2.69343e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src12.html,0.9998,490.283,1570.5120698,53.1416340365,1147.4879302,684.443,490.283,1241.50402327,-46.4650488037,382.495976733,653.465048804,-1.0,0.0549554287684,5039995.0,6100764.0,0.0999840187797,0.00338317306671,107.18138337,11074.5577631
xmm0109990201,fullrun,39612.515625,15707.6309691,13,X050508.28-680149.5,xmm,pn,350.962588506,192.888289655,76.2845163665,-68.0304226107,1459.58,58.5023931134,0.092921440328,0.00372444582053,28.6402706661,1.0,44.0424,44.0024391217,88.0848,19.6054,17.8799995789,21.4459639696,67.283,63.857745595,70.762621804,8.53900614949,A,T,1.86e+21,1.8,0.3,8.0,5.33017e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src13.html,0.9998,1962.95,5409.37224115,103.780105079,5153.62775885,1459.58,1962.95,3853.15795023,265.528487008,1560.84204977,3167.47151299,-0.871061567296,0.0306096467458,29176640.0,344098616.0,0.344378617742,0.00660698645664,343.54397425,11315.6825712
xmm0109990201,fullrun,39612.515625,15707.6309691,14,X050545.07-680146.2,xmm,pn,303.5,193.528884888,76.4378005291,-68.0294988598,714.915405273,36.5157928467,0.0180477153241,0.000921824637253,14.0282620414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61467453002,F,F,1.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src14.html,0.9998,99.4815597534,,,,,,,,,,,,874588.0,0.0,,,-3983.33726496,10191.4620513
xmm0109990201,fullrun,39612.515625,15707.6309691,15,X050505.72-680224.4,xmm,pn,354.241516113,185.022186279,76.273837016,-68.0401028996,643.784371909,31.2448342697,0.040985453069,0.00198915000812,39.1638337454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16402187926,F,F,1.87e+21,1.8,0.3,8.0,3.113e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src15.html,0.9998,270.215628091,643.784371909,31.2448342697,270.215628091,,,473.822947577,-3.19881305638,91.1770524233,149.198813056,-1.0,0.0826260912242,1340800.0,1617600.0,0.040985453069,0.00198915000812,294.420131291,12387.6586433
xmm0109990201,fullrun,39612.515625,15707.6309691,16,X050502.08-680243.7,xmm,pn,358.921386719,179.996932983,76.2586700532,-68.045462541,531.441880203,30.0129281528,0.0338333566181,0.00191072276983,30.2054058795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64178657186,F,F,1.87e+21,1.8,0.3,8.0,2.67285e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src16.html,0.9998,309.558119797,531.441880203,30.0129281528,309.558119797,,,399.211983314,-14.2671686801,106.788016686,165.26716868,-1.0,0.0944133178165,1337600.0,2104326.0,0.0338333566181,0.00191072276983,478.806183115,12943.4423306
xmm0109990201,fullrun,39612.515625,15707.6309691,17,X050502.85-680312.9,xmm,pn,357.909118652,173.998809814,76.2618741085,-68.0535886555,-610.72216856,31.3108891325,-0.0388806033043,0.00199335528025,-15.619941498,4.05179381295e-64,10.8749996871,,,10.8749996871,,,0.0,,,9.99915752075,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src17.html,0.9998,1528.72216856,-610.72216856,31.3108891325,1528.72216856,,,32.0044872657,-674.591719955,540.995512734,815.591719955,-1.0,1.22575169035,1340800.0,327148.0,-0.0388806033043,0.00199335528025,287.255991285,13420.3714597
xmm0109990201,fullrun,39612.515625,15707.6309691,19,X050459.07-680350.1,xmm,pn,362.748413086,165.950057983,76.246135147,-68.0639229926,206.822036743,22.0605812073,0.00522112856202,0.000556909372182,4.05831753795,0.999968308412,10.8749996871,,,10.8749996871,,,0.0,,,10.6771394456,F,F,1.87e+21,1.8,0.3,8.0,4.85981e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src19.html,0.9998,67.8063278198,,,,,,,,,,,,833331.0,0.0,,,392.720478326,14044.8565022
xmm0109990201,fullrun,39612.515625,15707.6309691,20,X050526.80-674314.6,xmm,pn,327.455057471,449.24657931,76.361680279,-67.7207181291,2094.81,53.5108773989,0.133362883312,0.00340668838628,41.1049242892,1.0,6.39097486141,6.14879080282,6.64506961141,6.39097486141,,,0.0,,,11.1299559032,F,T,1.78e+21,1.8,0.3,8.0,9.30932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src20.html,0.9998,768.604,2540.49012411,54.4953268987,320.509875889,2094.81,768.604,2025.82830216,152.237368282,102.171697841,192.762631718,-0.860208651789,0.0307286283298,1852800.0,56796253.0,0.161736045945,0.00346935365402,5616.69416288,-10089.2894093
xmm0109990201,fullrun,39612.515625,15707.6309691,25,X050517.75-675016.0,xmm,pn,339.083862305,352.46005249,76.3239538175,-67.8377718931,75.932843927,20.3067345763,0.00483413724681,0.00129279422315,4.41300632479,0.999990583006,10.8749996871,,,10.8749996871,,,0.0,,,4.901504771,F,F,1.8e+21,1.8,0.3,8.0,2.10404e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src25.html,0.9998,296.067156073,75.932843927,20.3067345763,296.067156073,,,27.2548303128,40.2079123029,120.745169687,147.792087697,0.19200348945,0.292178189868,1207436.0,4999935.0,0.00483413724681,0.00129279422315,3849.18010753,-1813.78494624
xmm0109990201,fullrun,39612.515625,15707.6309691,26,X050533.70-675111.6,xmm,pn,318.32421875,340.681335449,76.3904083438,-67.8532146292,481.353038991,28.2717802866,0.0306445344901,0.00179987550906,29.7581460305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38514767112,F,F,1.82e+21,1.8,0.3,8.0,1.19542e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src26.html,0.9998,261.646961009,481.353038991,28.2717802866,261.646961009,,,363.872018349,31.1066169725,123.127981651,113.893383028,-0.842489622523,0.0866017998367,1073676.0,348800.0,0.0306445344901,0.00179987550906,1702.4858681,-1449.12651413
xmm0109990201,fullrun,39612.515625,15707.6309691,27,X050538.97-675120.7,xmm,pn,311.470306396,339.404418945,76.4123725816,-67.8557548524,668.097214912,31.6879455161,0.042533289471,0.00201735994298,40.4422842576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.11684362576,F,F,1.83e+21,1.8,0.3,8.0,1.63295e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src27.html,0.9998,272.902785088,668.097214912,31.6879455161,272.902785088,,,544.789259868,-1.2032620614,110.210740132,131.203262061,-1.0,0.0753734917158,957259.0,182400.0,0.042533289471,0.00201735994298,1192.73007439,-1516.4357067
xmm0109990201,fullrun,39612.515625,15707.6309691,28,X050547.45-675137.3,xmm,pn,300.441864014,335.261138916,76.447724533,-67.8603575281,208.856719971,25.2483386993,0.00773901538923,0.00093555659987,4.09824263856,0.999975169665,10.8749996871,,,10.8749996871,,,0.0,,,2.67372161892,F,F,1.83e+21,1.8,0.3,8.0,3.06816e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src28.html,0.9998,97.6564254761,,,,,,,,,,,,913484.0,0.0,,,123.938008766,-1299.11396368
xmm0109990201,fullrun,39612.515625,15707.6309691,29,X050626.03-675332.6,xmm,pn,250.382574713,307.128436782,76.6084537933,-67.8923973428,451.388,46.9517624802,0.028736852964,0.00298910448394,8.85725653642,1.0,32.0026,28.2921679297,64.0052,19.8376,15.3552802033,24.6100637971,95.27884,73.5014648977,117.056464898,3.57527083356,T,F,1.87e+21,1.8,0.3,8.0,1.26977e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src29.html,0.9998,1753.08,685.495171358,46.2962470852,1365.50482864,451.388,1753.08,553.36882042,53.3518374049,493.63117958,737.648162595,-0.824130473499,0.0937266632451,6346274.0,58959024.0,0.0436409012095,0.00294737297917,-4774.79229644,-353.662603608
xmm0109990201,fullrun,39612.515625,15707.6309691,30,X050625.47-675355.9,xmm,pn,251.119057471,301.782114943,76.6061313278,-67.8988596887,796.305,34.7954163648,0.0506954542086,0.00221519321992,15.6253105227,1.0,31.9016,31.8616391217,63.8032,31.9016,,,0.0,,,3.14416685463,T,F,1.87e+21,1.8,0.3,8.0,2.07855e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src30.html,0.9998,414.416,963.503047484,56.6843784198,2136.49695252,796.305,414.416,741.850641637,106.216181285,763.149358363,1165.78381872,-0.749509877255,0.0791419113675,10028230.0,56189147.0,0.0613398067079,0.00360871595031,-4824.52548387,26.7106451613
xmm0109990201,fullrun,39612.515625,15707.6309691,31,X050555.15-675425.4,xmm,pn,290.460371517,295.046329358,76.4797925803,-67.9070670089,211.554,34.2749762947,0.013468199913,0.0021820539094,4.15116939153,0.999978932874,18.0810877446,,,13.4439396156,,,97.4884572013,,,0.40594964604,T,F,1.85e+21,1.8,0.3,8.0,6.36771e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src31.html,0.9998,963.22,401.441471296,33.7681247556,671.558528704,211.554,963.22,285.575552046,60.6685971487,331.424447954,266.331402851,-0.649561748322,0.109313882706,2220200.0,4843350.0,0.0255570984629,0.00214979106792,-1629.53122088,1435.04193849
xmm0109990201,fullrun,39612.515625,15707.6309691,32,X050621.14-675428.5,xmm,pn,256.760818391,294.300804598,76.5880645191,-67.9079153127,187.718,29.6695972335,0.0119507258614,0.00188886107329,3.68345299942,0.999861560585,16.0013,15.9613391217,32.0026,16.0013,,,0.0,,,3.10343628064,T,F,1.87e+21,1.8,0.3,8.0,5.43108e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src32.html,0.9998,692.567,374.715293302,34.1624787976,724.284706698,187.718,692.567,291.076531328,57.5115580966,333.923468672,306.488441903,-0.670031421948,0.112103340306,2660605.0,6788488.0,0.0238556211334,0.00217489695708,-4677.0200182,607.082802548
xmm0109990201,fullrun,39612.515625,15707.6309691,33,X050533.65-675453.9,xmm,pn,318.334574713,288.488413793,76.3902189969,-67.914980729,360.246,48.3311079947,0.0229344639542,0.00307691981083,7.06884374024,0.999999999998,14.1627,14.1227391217,28.3254,14.1627,,,0.0,,,1.66687724731,T,F,1.84e+21,1.8,0.3,8.0,9.12286e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src33.html,0.9998,1975.65,1403.11064516,46.0305451888,623.889354842,360.246,1975.65,1181.58429089,-13.4849939571,258.415709106,301.484993957,-1.0,0.0509646038276,2262400.0,1838526.0,0.089326687641,0.00293045751325,300.374938333,2812.18746917
xmm0109990201,fullrun,39612.515625,15707.6309691,34,X050622.83-675452.8,xmm,pn,254.575126437,288.70891954,76.59512768,-67.9146662883,146.157,27.5598984033,0.00930481122363,0.0017545492312,2.86793189804,0.997800811987,15.8521,15.8121391217,31.7042,15.8521,,,0.0,,,3.40848687441,T,F,1.88e+21,1.8,0.3,8.0,4.30193e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src34.html,0.9998,613.391,381.167649322,34.4477204006,736.832350678,146.157,613.391,283.9538456,57.4504615865,328.0461544,324.549538413,-0.663446181684,0.114393769314,2841600.0,8939386.0,0.0242663995654,0.00219305638568,-4870.7352415,1007.34078712
xmm0109990201,fullrun,39612.515625,15707.6309691,35,X050531.12-675516.5,xmm,pn,321.616091954,283.30737931,76.3796527584,-67.9212366958,214.238,42.5674523551,0.0136390891553,0.00270998271915,4.2038355602,0.999983577666,14.524,14.4840391217,29.048,14.524,,,0.0,,,1.92110158539,T,F,1.84e+21,1.8,0.3,8.0,5.52255e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src35.html,0.9998,1597.75,1276.35856162,44.6663485994,629.64143838,214.238,1597.75,1053.07198948,-13.912551211,248.928010522,316.912551211,-1.0,0.0551612077845,2388800.0,2283931.0,0.0812572286763,0.00284360822375,385.430745016,3353.78856243
xmm0109990201,fullrun,39612.515625,15707.6309691,37,X050528.29-675519.0,xmm,pn,325.277526855,282.944519043,76.3678665529,-67.9219335064,625.312849162,32.4602924335,0.0398094945312,0.00206653011503,32.7893927717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2468404666,F,F,1.84e+21,1.8,0.3,8.0,1.66698e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109990201_pi300-10000_pass1_cl_src37.html,0.9998,363.687150838,625.312849162,32.4602924335,363.687150838,,,488.100558659,13.4078212291,161.899441341,166.592178771,-0.946530021165,0.0818921563361,1344000.0,1145600.0,0.0398094945312,0.00206653011503,623.832153691,3507.44489383