fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111220201,fullrun,56096.3242188,42299.3843969,1,X061536.55+710215.6,xmm,pn,276.407816092,286.873043678,93.9022910868,71.0376758426,25607.9,179.14943483,0.605397057175,0.00423527663888,933.943110712,1.0,6.08487,6.00903822686,6.13439279062,6.08487,,,0.0,,,1.80160196357,F,T,2.719025,1.8,0.3,8.0,2.29421e-12,1.0,powerlaw,1.15018e+13,0.0,3.17195239517e+18,1.11493,1.08699362277,1.14262586919,9762.74,1345,,dsxf,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src1.html,0.9997,6486.62,,,,25607.9,6486.62,,,,,,,,,,,462.104700105,-57.8703086636
xmm0111220201,fullrun,58542.2421875,55653.9310382,1,X061536.41+710215.8,xmm,mos2,276.561921839,286.902712644,93.9017181538,71.0377119364,9386.49,110.091098641,0.168658245578,0.00197813789292,436.253169272,1.0,4.92333,4.84961329875,4.97575076533,4.92333,,,0.0,,,1.81103636496,F,T,2.719165,1.8,0.3,8.0,2.60416e-12,1.0,powerlaw,1.79705e+13,0.0,1.29600058506e+19,1.1353,1.08443749579,1.18488988967,3152.56,461,,dsxf,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src1.html,0.9997,2733.56,,,,9386.49,2733.56,,,,,,,,,,,-299.598385823,-86.5943503816
xmm0111220201,fullrun,58542.3710938,55660.3961423,1,X061536.57+710216.1,xmm,mos1,276.389583908,286.978094253,93.9023593638,71.0378027378,10020.2,114.247844619,0.18002402053,0.00205258940192,447.066724471,1.0,5.66908,5.57066237271,5.74873139415,5.66908,,,0.0,,,1.79387674647,F,T,2.719022,1.8,0.3,8.0,2.38356e-12,1.0,powerlaw,1.13147e+13,0.0,1.16378117671e+19,1.11136,1.06372256674,1.15790747709,3734.98,493,,dsxf,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src1.html,0.9997,3032.37,,,,10020.2,3032.37,,,,,,,,,,,130.224433867,148.596783499
xmm0111220201,fullrun,56096.3242188,42299.3843969,2,X061343.28+710727.7,xmm,pn,402.860931396,358.946502686,93.4303312813,71.1243742849,9734.44238281,116.639602661,0.173530842143,0.00207927354039,355.023855922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74995204126,F,F,2.599877,1.8,0.3,8.0,9.48308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src2.html,0.9997,133.1381073,,,,,,,,,,,,,,,,-8141.79555822,9195.74261705
xmm0111220201,fullrun,58542.2421875,55653.9310382,7,X061343.69+710727.0,xmm,mos2,402.407043457,358.864074707,93.4320306005,71.1241720849,4026.27197266,75.7090530396,0.0687754999161,0.00129323801431,187.127872977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71849107389,F,T,2.600337,1.8,0.3,8.0,1.31692e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src7.html,0.9997,28.7120876312,,,,,,,,,,,,,,,,8154.38727783,-9396.37815716
xmm0111220201,fullrun,58542.3710938,55660.3961423,7,X061343.48+710728.3,xmm,mos1,402.637788506,359.073827586,93.4311776875,71.1245317565,2547.26,57.3998693378,0.0457644015981,0.00103125345354,113.649945568,1.0,8.63445,8.30250368811,9.02739013342,4.95556,4.72671608088,5.18452133088,60.4438,57.500043881,63.0604304435,8.75390690979,A,T,2.599883,1.8,0.3,8.0,9.87094e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src7.html,0.9997,747.485,,,,2547.26,747.485,,,,,,,,,,,-9163.21461049,-8401.67596241
xmm0111220201,fullrun,58542.2421875,55653.9310382,2,X061607.56+710637.6,xmm,mos2,241.876015632,347.167767816,94.0314802358,71.110430795,479.193,29.7783478387,0.00861022361281,0.000535062560828,22.2713138716,1.0,5.0592,4.57181901855,5.5390828125,5.0592,,,0.0,,,5.40440400247,F,F,2.780866,1.8,0.3,8.0,1.32979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src2.html,0.9997,407.557,,,,479.193,407.557,,,,,,,,,,,-4794.0260223,-4142.40334572
xmm0111220201,fullrun,58542.3710938,55660.3961423,2,X061607.64+710638.1,xmm,mos1,241.785009885,347.293087356,94.0318215803,71.1105818574,463.249,29.6488279701,0.0083227808836,0.00053267400178,20.6685707914,1.0,4.79636,4.40810340625,5.197141,4.79636,,,0.0,,,5.4102309124,F,F,2.780938,1.8,0.3,8.0,1.41637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src2.html,0.9997,415.804,,,,463.249,415.804,,,,,,,,,,,-3959.15619048,4618.92761905
xmm0111220201,fullrun,58542.2421875,55653.9310382,5,X061515.33+710204.7,xmm,mos2,300.184058621,284.345285057,93.8138786177,71.0346393353,410.054,30.5131774812,0.00736793332765,0.000548266953368,19.0579606512,1.0,4.69509,4.28078379883,5.0184509375,4.69509,,,0.0,,,1.03821756866,F,F,2.690745,1.8,0.3,8.0,1.00854e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src5.html,0.9997,521.0,,,,410.054,521.0,,,,,,,,,,,1711.17418033,-505.213114754
xmm0111220201,fullrun,56096.3242188,42299.3843969,3,X061728.69+710601.1,xmm,pn,151.219985962,339.073272705,94.3695492078,71.1003048401,664.400817871,34.9457130432,0.0118439278709,0.000622959053555,24.2312945069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0723677181,F,F,2.882418,1.8,0.3,8.0,5.77138e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src3.html,0.9997,121.852340698,,,,,,,,,,,,,,,,12220.4661558,998.466155811
xmm0111220201,fullrun,58542.3710938,55660.3961423,5,X061515.30+710205.0,xmm,mos1,300.214675862,284.403491954,93.8137647897,71.0347096896,365.734,29.4174098112,0.00657080633682,0.000528515540804,16.3177882086,1.0,4.9955,4.46175,5.6055,4.9955,,,0.0,,,1.03575084508,F,F,2.690711,1.8,0.3,8.0,8.39673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src5.html,0.9997,499.65,,,,365.734,499.65,,,,,,,,,,,-288.111358575,-1880.71269488
xmm0111220201,fullrun,56096.3242188,42299.3843969,4,X061346.32+710346.0,xmm,pn,399.784515381,308.021759033,93.4430082983,71.0627644789,555.560058594,33.4093360901,0.0099036802559,0.000595570860576,20.2617742693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38049909179,F,F,2.584725,1.8,0.3,8.0,5.00888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src4.html,0.9997,140.183013916,,,,,,,,,,,,,,,,-9211.08284024,4915.03846154
xmm0111220201,fullrun,56096.3242188,42299.3843969,5,X061515.22+710203.8,xmm,pn,300.303804598,284.149374713,93.8134334683,71.0344026161,833.457,40.2681139365,0.0197037706229,0.0009519791428,30.3969252936,1.0,5.52847,5.184095,5.90847,5.52847,,,0.0,,,1.04705010629,F,F,2.690438,1.8,0.3,8.0,6.7881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src5.html,0.9997,788.064,,,,833.457,788.064,,,,,,,,,,,-1584.02479339,337.202479339
xmm0111220201,fullrun,58542.3710938,55660.3961423,3,X061728.72+710601.7,xmm,mos1,151.191589355,339.130981445,94.3696594491,71.1004590023,285.58972168,21.5959758759,0.00929391384125,0.000702795397956,12.7420272464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0754660556,F,F,2.882498,1.8,0.3,8.0,1.63299e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src3.html,0.9997,33.4313735962,,,,,,,,,,,,,,,,-878.762532982,11896.6754617
xmm0111220201,fullrun,58542.2421875,55653.9310382,3,X061728.72+710600.9,xmm,mos2,151.18586731,339.101837158,94.369675323,71.1002634723,286.92276001,22.1283226013,0.00928633566946,0.000716189388186,13.3352257756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0753032627,F,F,2.882445,1.8,0.3,8.0,1.73125e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src3.html,0.9997,34.5018157959,,,,,,,,,,,,,,,,-12078.0671835,-1051.56072351
xmm0111220201,fullrun,58542.2421875,55653.9310382,4,X061346.32+710346.8,xmm,mos2,399.783691406,308.116699219,93.4430067908,71.0630028431,232.55255127,20.1029605865,0.00753323081881,0.000651208683848,10.8082773767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38109089034,F,F,2.584799,1.8,0.3,8.0,1.4203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src4.html,0.9997,31.3428497314,,,,,,,,,,,,,,,,9296.62678063,-5125.55270655
xmm0111220201,fullrun,58542.3710938,55660.3961423,15,X061452.81+710505.5,xmm,mos1,325.349464368,325.919804598,93.7200580499,71.0848483947,121.243,20.920468446,0.0021782589415,0.000375858379064,5.4094440106,0.999999907804,4.1832,3.41663015625,4.9046775,4.1832,,,0.0,,,2.79769864931,F,F,2.676869,1.8,0.3,8.0,4.01159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src15.html,0.9997,316.423,,,,121.243,316.423,,,,,,,,,,,-4393.75324675,-2880.44155844
xmm0111220201,fullrun,58542.3710938,55660.3961423,12,X061508.18+710700.6,xmm,mos1,308.157104828,352.367848276,93.7840833868,71.1168298524,116.649,19.1648897727,0.00209573294426,0.000344319204363,5.20447559358,0.999999777108,4.59705,4.0523625,5.42705,4.59705,,,0.0,,,3.99270474272,F,F,2.706335,1.8,0.3,8.0,3.94683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src12.html,0.9997,250.644,,,,116.649,250.644,,,,,,,,,,,-6135.86896552,-746.248275862
xmm0111220201,fullrun,58542.2421875,55653.9310382,27,X061616.67+705603.3,xmm,mos2,231.099807739,201.596038818,94.0694483656,70.934249903,138.056228638,16.1582946777,0.00418123276904,0.000489377358463,6.41639923773,0.999999999637,10.8749996871,,,10.8749996871,,,0.0,,,8.55143327223,F,F,2.739743,1.8,0.3,8.0,6.96634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src27.html,0.9997,31.5761795044,,,,,,,,,,,,,,,,-1783.89259259,8215.72222222
xmm0111220201,fullrun,58542.3710938,55660.3961423,25,X061731.14+705954.1,xmm,mos1,147.707510769,255.027270159,94.3797603768,70.9983728933,73.5719,19.2076000583,0.00132180064137,0.000345085801458,3.28252413586,0.999303576293,5.85025333119,,,4.09538151544,,,92.3511473956,,,11.3768066035,F,F,2.855512,1.8,0.3,8.0,2.84819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src25.html,0.9997,295.36,,,,73.5719,295.36,,,,,,,,,,,6189.90350877,9977.78947368
xmm0111220201,fullrun,58542.2421875,55653.9310382,12,X061429.86+711045.2,xmm,mos2,350.746520996,404.036407471,93.6244331611,71.1792315392,117.67300415,15.2123012543,0.00386985694058,0.000500279827975,5.46905403387,0.999999928481,10.8749996871,,,10.8749996871,,,0.0,,,8.54380846377,F,F,2.676417,1.8,0.3,8.0,7.36404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src12.html,0.9997,31.0618991852,,,,,,,,,,,,,,,,2660.57201646,-11772.9958848
xmm0111220201,fullrun,58542.3710938,55660.3961423,23,X061530.15+710142.8,xmm,mos1,283.569091797,280.139678955,93.8756204006,71.0285446231,216.275695801,23.0244007111,0.00378233287483,0.000402661738917,9.64947475144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70926526963,F,F,2.708008,1.8,0.3,8.0,3.7809e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src23.html,0.9997,39.7971496582,,,,,,,,,,,,,,,,367.808524173,-356.655852417
xmm0111220201,fullrun,58542.2421875,55653.9310382,15,X061508.37+710702.6,xmm,mos2,307.944184598,352.831101149,93.7848773303,71.1173897727,82.9798,18.3298881611,0.00149099578307,0.000329354685748,3.85662806178,0.99990729604,3.23868,2.54311371094,3.980617375,3.23868,,,0.0,,,3.95546192243,F,F,2.706792,1.8,0.3,8.0,2.97068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src15.html,0.9997,253.005,,,,82.9798,253.005,,,,,,,,,,,520.436893204,-6384.62135922
xmm0111220201,fullrun,58542.3710938,55660.3961423,28,X061616.33+705603.6,xmm,mos1,231.485216092,201.477542529,94.0680389675,70.9343425101,81.3619,18.4749533152,0.00146175599856,0.000331922851257,3.63008703716,0.999797151692,5.1174,3.64063196543,7.26138369364,3.98952,3.05084788942,5.38666959254,0.0,359.246380158,0.0,8.56908165859,F,F,2.739901,1.8,0.3,8.0,2.83423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src28.html,0.9997,259.962,,,,81.3619,259.962,,,,,,,,,,,8397.34821429,1618.74107143
xmm0111220201,fullrun,58542.2421875,55653.9310382,18,X061452.86+710505.5,xmm,mos2,325.303312644,325.939241379,93.720229926,71.0848719765,115.491,20.0231865596,0.00207516503355,0.000359780559599,5.36764166077,0.999999886116,6.0267,4.54395341594,7.66173728313,4.11149,2.98972411823,5.17480590534,23.0027066293,350.131612879,49.2995816293,2.80571792947,F,F,2.676678,1.8,0.3,8.0,3.16856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src18.html,0.9997,285.437,,,,115.491,285.437,,,,,,,,,,,2682.29677419,-4630.9483871
xmm0111220201,fullrun,58542.3710938,55660.3961423,11,X061507.54+710732.2,xmm,mos1,308.866333008,360.788726807,93.781402572,71.1255981908,95.0137557983,14.2607917786,0.00294113741256,0.000441440788563,4.23918570332,0.999981701345,10.8749996871,,,10.8749996871,,,0.0,,,4.58332042517,F,F,2.708356,1.8,0.3,8.0,4.86107e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src11.html,0.9997,26.484790802,,,,,,,,,,,,,,,,-6815.60557769,-591.741035857
xmm0111220201,fullrun,58542.3710938,55660.3961423,4,X061346.20+710346.6,xmm,mos1,399.919433594,308.071350098,93.4425025243,71.0629425262,169.350448608,17.5710220337,0.00289278424233,0.000300141960522,7.55583225355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39057620664,F,F,2.584624,1.8,0.3,8.0,5.76533e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src4.html,0.9997,31.9831542969,,,,,,,,,,,,,,,,-4928.92207792,-9498.25974026
xmm0111220201,fullrun,58542.2421875,55653.9310382,24,X061529.96+710141.1,xmm,mos2,283.779937744,278.898162842,93.8748354353,71.0280800765,153.685424805,19.5252094269,0.00277522811666,0.000352583272615,7.14279284823,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.77081112939,F,T,2.707624,1.8,0.3,8.0,2.71182e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src24.html,0.9997,40.9453582764,,,,,,,,,,,,,,,,320.335664336,242.702297702
xmm0111220201,fullrun,56096.3242188,42299.3843969,6,X061322.19+705427.5,xmm,pn,427.79788208,179.980102539,93.3424741905,70.907641658,151.302597046,18.7215499878,0.00269719271544,0.000333739335839,5.51814159474,0.99999995981,10.8749996871,,,10.8749996871,,,0.0,,,12.7167309866,F,F,2.505395,1.8,0.3,8.0,2.13904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src6.html,0.9997,50.066822052,,,,,,,,,,,,,,,,-14882.1495726,-4987.3034188
xmm0111220201,fullrun,56096.3242188,42299.3843969,7,X061607.82+710639.2,xmm,pn,241.577682495,347.085449219,94.0325832738,71.110877523,875.731994629,133.489944458,0.0156112188602,0.0023796558209,31.9387323136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42523340253,F,T,2.781397,1.8,0.3,8.0,5.16299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src7.html,0.9997,149.2605896,,,,,,,,,,,,,,,,4909.10618067,4061.99841521
xmm0111220201,fullrun,56096.3242188,42299.3843969,8,X061452.65+710505.0,xmm,pn,325.529285057,325.819570115,93.7193883207,71.0847269349,311.565,26.8390014717,0.00736570603682,0.000634500650467,11.3630553575,1.0,5.85114,5.3589525,6.55114,5.85114,,,0.0,,,2.79449767552,F,F,2.676858,1.8,0.3,8.0,3.47387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src8.html,0.9997,408.767,,,,311.565,408.767,,,,,,,,,,,-2597.5975,4456.3075
xmm0111220201,fullrun,56096.3242188,42299.3843969,9,X061245.98+710214.7,xmm,pn,467.527557373,287.120025635,93.1915815124,71.0374302338,172.325134277,23.6959724426,0.00307195055429,0.000422415778086,6.2848524073,0.999999999412,10.8749996871,,,10.8749996871,,,0.0,,,12.2865068268,F,F,2.499247,1.8,0.3,8.0,2.47144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src9.html,0.9997,120.348724365,,,,,,,,,,,,,,,,-15367.5,4962.13888889
xmm0111220201,fullrun,56096.3242188,42299.3843969,10,X061730.94+705955.3,xmm,pn,147.93888855,255.099258423,94.3788975551,70.9987030606,370.245147705,28.076215744,0.00660016770905,0.000500500097556,13.5031730432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3544698383,F,F,2.855294,1.8,0.3,8.0,3.24371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src10.html,0.9997,121.118881226,,,,,,,,,,,,,,,,10313.6731898,-6069.74168297
xmm0111220201,fullrun,56096.3242188,42299.3843969,11,X061616.80+705604.2,xmm,pn,230.952392578,201.601409912,94.0699968209,70.9344981503,347.484558105,28.2727165222,0.0108614573255,0.00088373105973,12.6730738999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.55721973628,F,F,2.739989,1.8,0.3,8.0,4.47389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src11.html,0.9997,141.011413574,,,,,,,,,,,,,,,,2001.09276438,-8332.46938776
xmm0111220201,fullrun,58542.2421875,55653.9310382,8,X061731.09+705955.3,xmm,mos2,147.766625287,255.297667586,94.3795502187,70.9987002714,100.492,18.6061280228,0.00180566709937,0.000334319878372,4.67053749447,0.999996986948,5.51404,4.195680625,7.38904,5.51404,,,0.0,,,11.3775098473,F,F,2.855808,1.8,0.3,8.0,4.67263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src8.html,0.9997,245.696,,,,100.492,245.696,,,,,,,,,,,-10115.1843972,5993.24822695
xmm0111220201,fullrun,58542.3710938,55660.3961423,6,X061321.98+705431.7,xmm,mos1,428.037344828,180.714990805,93.341577959,70.9088014859,57.7737,18.159810021,0.0010379675194,0.000326260789257,2.57766300269,0.994673593494,2.96937,2.38187,4.14437,2.96937,,,0.0,,,12.6853545512,F,F,2.505431,1.8,0.3,8.0,5.94695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src6.html,0.9997,272.005,,,,57.7737,272.005,,,,,,,,,,,4934.06756757,-15215.8108108
xmm0111220201,fullrun,58542.2421875,55653.9310382,19,X061356.37+710305.1,xmm,mos2,388.598678161,298.480613793,93.484866829,71.0514179634,48.2602,17.7624097464,0.000867147571679,0.000319158032474,2.24297529744,0.987009116795,4.08666,3.34416,5.57166,4.08666,,,0.0,,,6.54464202961,F,F,2.593953,1.8,0.3,8.0,2.25708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src19.html,0.9997,267.243,,,,48.2602,267.243,,,,,,,,,,,8657.82191781,-4047.19178082
xmm0111220201,fullrun,58542.3710938,55660.3961423,18,X061356.19+710301.2,xmm,mos1,388.801605225,297.767120361,93.4841141661,71.0503465244,74.7634124756,12.9433727264,0.00230529066175,0.000399102107622,3.33568530825,0.999483411783,10.8749996871,,,10.8749996871,,,0.0,,,6.55163042575,F,F,2.593577,1.8,0.3,8.0,4.18172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src18.html,0.9997,32.3453178406,,,,,,,,,,,,,,,,-3727.50877193,-8849.47807018
xmm0111220201,fullrun,58542.2421875,55653.9310382,6,X061321.68+705432.4,xmm,mos2,428.37443908,180.885035632,93.3403276657,70.9090037264,42.7152,15.6006474225,0.000767514303349,0.000280315204851,1.98526194308,0.974782787725,3.72077,2.804896875,6.42077,3.72077,,,0.0,,,12.702630049,F,F,2.505315,1.8,0.3,8.0,4.20423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src6.html,0.9997,200.665,,,,42.7152,200.665,,,,,,,,,,,15083.2678571,4614.44642857
xmm0111220201,fullrun,56096.3242188,42299.3843969,12,X061346.43+705023.5,xmm,pn,400.806091309,123.539299011,93.4434781848,70.8398489936,120.964759827,17.1669387817,0.00215637586796,0.000306026090316,4.41169342582,0.999991348968,10.8749996871,,,10.8749996871,,,0.0,,,14.6924072855,F,F,2.515731,1.8,0.3,8.0,1.94855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src12.html,0.9997,46.8137054443,,,,,,,,,,,,,,,,-14072.630137,-10373.3561644
xmm0111220201,fullrun,56096.3242188,42299.3843969,13,X061508.14+710701.4,xmm,pn,308.201262069,352.54423908,93.7839181198,71.1170429599,161.894,29.5840835586,0.00382734395504,0.000699398763223,5.90441957231,0.999999994301,4.56412,3.99205065883,5.17421566323,4.56412,,,0.0,,,4.00514282653,F,F,2.706458,1.8,0.3,8.0,1.70773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src13.html,0.9997,713.324,,,,161.894,713.324,,,,,,,,,,,-453.488,6218.832
xmm0111220201,fullrun,56096.3242188,42299.3843969,14,X061557.94+705142.5,xmm,pn,252.020278931,141.182693481,93.9914342212,70.8618115993,198.719848633,23.2195091248,0.00354247540102,0.000413922114294,7.24749134417,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.8871997316,F,F,2.693548,1.8,0.3,8.0,2.25917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src14.html,0.9997,123.669303894,,,,,,,,,,,,,,,,-1311.72459893,-12769.2112299
xmm0111220201,fullrun,56096.3242188,42299.3843969,15,X061530.10+710140.8,xmm,pn,283.622344971,279.318511963,93.875420962,71.0280061536,414.670043945,34.0737876892,0.0087051782757,0.000715311907697,15.1233889058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75350326324,F,F,2.707783,1.8,0.3,8.0,2.26869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src15.html,0.9997,166.695083618,,,,,,,,,,,,,,,,-64.9913273002,-358.763197587
xmm0111220201,fullrun,56096.3242188,42299.3843969,16,X061316.52+710948.6,xmm,pn,432.445404053,391.193817139,93.3188286569,71.1634969393,165.990142822,22.9280509949,0.00295901995601,0.00040872644178,6.05380957966,0.999999997468,10.8749996871,,,10.8749996871,,,0.0,,,11.8159839332,F,F,2.57774,1.8,0.3,8.0,2.30437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220201_pi300-10000_pass1_cl_src16.html,0.9997,121.377670288,,,,,,,,,,,,,,,,-9737.09459459,12707.4756757
xmm0111220201,fullrun,58542.2421875,55653.9310382,23,X061630.24+710153.1,xmm,mos2,216.22592,281.883432184,94.1259849407,71.031414166,55.4889,17.5456233859,0.000997034428364,0.000315262882898,2.57894148765,0.994463745188,4.24355,2.36685,6.648071875,4.24355,,,0.0,,,6.07765922904,F,F,2.786461,1.8,0.3,8.0,1.65131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src23.html,0.9997,252.36,,,,55.4889,252.36,,,,,,,,,,,-5169.8045977,1948.57471264
xmm0111220201,fullrun,58542.3710938,55660.3961423,10,X061455.50+710845.4,xmm,mos1,322.276441379,376.484305747,93.731235391,71.1459528249,50.8659,17.8325236576,0.000913862233514,0.000320381039143,2.26946081917,0.987845088372,5.77258,3.65617375,8.92258,5.77258,,,0.0,,,5.93196956281,F,F,2.699171,1.8,0.3,8.0,1.76169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src10.html,0.9997,267.133,,,,50.8659,267.133,,,,,,,,,,,-8512.25961538,-1256.91346154
xmm0111220201,fullrun,58542.2421875,55653.9310382,13,X061455.73+710847.3,xmm,mos2,322.016784668,376.794799805,93.7321884414,71.1464709423,83.7534179688,13.9591321945,0.0020683798939,0.000344735657563,3.8925832794,0.99992223884,10.8749996871,,,10.8749996871,,,0.0,,,5.93260816771,F,F,2.699548,1.8,0.3,8.0,3.00705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src13.html,0.9997,34.6452331543,,,,,,,,,,,,,,,,1022.9626556,-8751.68049793
xmm0111220201,fullrun,58542.3710938,55660.3961423,29,X061557.81+705140.4,xmm,mos1,252.169509888,141.017715454,93.9908792307,70.8612311186,119.089698792,15.6440095901,0.00203424795693,0.000267225418067,5.31337114598,0.999999856203,10.8749996871,,,10.8749996871,,,0.0,,,11.8956164413,F,F,2.693199,1.8,0.3,8.0,4.37724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220201_pi300-10000_pass1_cl_src29.html,0.9997,32.5047836304,,,,,,,,,,,,,,,,12882.8434783,-1702.5826087
xmm0111220201,fullrun,58542.2421875,55653.9310382,20,X061617.45+710250.0,xmm,mos2,230.611974713,294.90716092,94.0727087919,71.0472310473,57.5464,17.7779188883,0.00103400476846,0.00031943706129,2.67456731752,0.995728628138,4.76334,3.87109022855,6.19344374418,4.76334,,,0.0,,,4.91046688343,F,F,2.774566,1.8,0.3,8.0,1.52488e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111220201_pi300-10000_pass1_cl_src20.html,0.9997,258.508,,,,57.5464,258.508,,,,,,,,,,,-4330.21505376,486.301075269