fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10735,fullrun,4136.43896484,4136.43891824,5,X151446.36+311635.7,chandra,ccd7,571.484534553,774.273660569,228.693169922,31.2765942032,52.9195,7.28382701607,0.0127934985413,0.00176089400514,52.3541901466,1.0,0.446769,0.364503995801,0.51020225625,0.446769,,,0.0,,,1.42673029728,F,F,1.74e+20,1.8,0.3,8.0,9.47386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10735_pi14-548_pass1_cl_src5.html,0.9997,0.134636,,,,52.9195,0.134636,,,,,,,,,,,4282.1509434,2183.32075472
acisf10735,fullrun,4136.43896484,4136.43891824,1,X151521.71+312254.0,chandra,ccd6,585.361384146,1044.50250813,228.840438153,31.3816672423,51.3535,7.16613563924,0.0124149085818,0.0017324411938,20.4693112111,1.0,5.51568,4.34491720628,6.3594,3.2106,2.49685234531,3.85855108593,345.597565935,326.606700652,1.17981437246,8.48291212779,F,F,1.74e+20,1.8,0.3,8.0,1.53303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10735_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,51.3535,0.0,,,,,,,,,,,3110.07407407,1920.2037037
acisf10735,fullrun,4136.43896484,4136.43891824,1,X151451.79+311654.0,chandra,ccd7,430.131988415,811.408965447,228.715772822,31.2816718684,24.9422,4.99421665529,0.0060298710218,0.00120737073259,24.6757562236,1.0,0.377186152321,0.316003931495,0.495618277321,0.377186152321,,,0.0,,,0.296999517522,F,F,1.74e+20,1.8,0.3,8.0,4.44525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10735_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.9422,0.0,,,,,,,,,,,4140.88,2217.56
acisf10735,fullrun,4136.43896484,4136.43891824,2,X151517.68+311805.6,chandra,ccd6,689.666612602,458.167768293,228.823651439,31.3015497135,23.8982,6.04039733792,0.00577749539127,0.00146029273256,9.52573229061,0.999999999998,2.11635,1.17799948244,2.71672,0.640544,0.386618478649,1.26457241335,341.571600887,325.465657918,359.343675887,5.44253677121,F,F,1.74e+20,1.8,0.3,8.0,8.03526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10735_pi14-548_pass1_cl_src2.html,0.9997,12.5882,,,,23.8982,12.5882,,,,,,,,,,,3477.78125,2397.25
acisf10735,fullrun,4136.43896484,4136.43891824,2,X151436.28+311708.3,chandra,ccd7,834.220569106,840.499002033,228.651150496,31.2856298094,11.2072,3.34771563906,0.00270938039535,0.000809322143057,11.0874796589,0.999999999918,0.842751,0.591956041992,1.2342358125,0.366323,0.243482423828,0.51897925,61.011,39.1511882813,79.4192625,3.46658569723,F,F,1.74e+20,1.8,0.3,8.0,2.0677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10735_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.2072,0.0,,,,,,,,,,,4487.81818182,2003.27272727
acisf10735,fullrun,4136.43896484,4136.43891824,4,X151503.89+311651.3,chandra,ccd6,1048.35717773,306.5,228.766189364,31.2809239988,6.9158616066,2.64575362206,0.00167193601374,0.000639621110167,2.75663632505,0.99455742629,0.492000009399,,,0.492000009399,,,12.1522750854,,,2.45081549264,F,F,1.74e+20,1.8,0.3,8.0,1.84849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10735_pi14-548_pass1_cl_src4.html,0.9997,0.0841386243701,,,,,,,,,,,,,,,,3860.71428571,2369.42857143
acisf10735,fullrun,4136.43896484,4136.43891824,3,X151453.41+311909.5,chandra,ccd7,387.357177734,1086.35693359,228.722534649,31.3193164361,6.88430452347,2.64575386047,0.00166430708487,0.000639621110167,6.81076329234,0.999988059077,0.492000009399,,,0.492000009399,,,20.3006477356,,,2.01308407328,F,F,1.74e+20,1.8,0.3,8.0,1.26448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10735_pi14-548_pass1_cl_src3.html,0.9997,0.115695431828,,,,,,,,,,,,,,,,3972.42857143,1992.57142857
acisf10735,fullrun,4136.43896484,4136.43891824,3,X151453.06+312111.5,chandra,ccd6,1330.5,835.333496094,228.721072798,31.3532065219,5.8812456131,2.44949316978,0.00142181373667,0.000592174357735,2.34424229631,0.987340303612,0.685280473926,,,0.492000009399,,,118.875015259,,,4.03888526212,F,F,1.75e+20,1.8,0.3,8.0,1.7496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10735_pi14-548_pass1_cl_src3.html,0.9997,0.118754297495,,,,,,,,,,,,,,,,3872.66666667,1767.66666667
acisf10735,fullrun,4130.23925781,4130.23906566,1,X151539.32+310611.2,chandra,ccd2,556.833251953,311.5,228.913824451,31.1031198723,5.13752031326,2.44951605797,0.00124387955293,0.000593068776652,7.7966256203,0.999993575523,0.492000009399,,,0.492000009399,,,108.434951782,,,14.8506594269,F,F,1.72e+20,1.8,0.3,8.0,2.00976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10735_pi14-548_pass1_cl_src1.html,0.9997,0.862479627132,,,,,,,,,,,,,,,,3624.0,3935.0
acisf10735,fullrun,4136.43896484,4136.43891824,4,X151444.17+311340.1,chandra,ccd7,628.100097656,416.699951172,228.684054845,31.2277920243,4.84254741669,2.23607182503,0.00117070437409,0.000540578970686,4.79081715147,0.99933630462,0.543910635372,,,0.492000009399,,,147.387573242,,,3.91555446005,F,F,1.74e+20,1.8,0.3,8.0,9.06568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10735_pi14-548_pass1_cl_src4.html,0.9997,0.157452628016,,,,,,,,,,,,,,,,4502.2,2472.4
acisf10735,fullrun,4136.43896484,4136.43891824,5,X151529.26+311646.4,chandra,ccd6,387.300048828,297.100097656,228.871898519,31.2795572894,4.79528331757,2.2360727787,0.00115927821025,0.000540579145309,1.91138182544,0.972433868248,0.492000009399,,,0.492000009399,,,121.717475891,,,7.86215398185,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10735_pi14-548_pass1_cl_src5.html,0.9997,0.204716548324,,,,,,,,,,,,,,,,3267.0,2689.0
