fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412591101,fullrun,5712.27832031,5712.18471092,56,X053426.30+220743.7,xmm,mos2,302.5,377.285705566,83.6095694546,22.128811592,1325.07165527,239.521682739,0.369549483061,0.0668002516031,28.0865128786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72413304682,F,F,5.741365,1.8,0.3,8.0,5.81492e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src56.html,0.9998,144.295928955,,,,,,,,,,,,,,,,1118.12947047,-8345.63848073
xmm0412591101,fullrun,5707.09179688,5707.03429312,1,X053457.05+220119.6,xmm,mos1,204.201187134,289.21673584,83.7376993742,22.0221148591,439.591522217,57.4963874817,0.134692698717,0.01761713624,9.01739384712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86470226481,F,F,5.698158,1.8,0.3,8.0,2.31018e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412591101_pi300-10000_pass1_cl_src1.html,0.9998,184.472549438,,,,,,,,,,,,,,,,-220.341101695,6910.75423729
xmm0412591101,fullrun,5712.27832031,5712.18471092,30,X053431.55+215504.8,xmm,mos2,285.701195402,199.410643678,83.6314627535,21.9180094472,1171.82,57.7467748017,0.20514385795,0.010109399197,24.8381567822,1.0,26.0162,25.9491787412,52.0324,26.0162,,,0.0,,,7.07184673211,T,F,5.832301,1.8,0.3,8.0,3.25215e-12,1.0,powerlaw,2.12753e+21,1.89973102853e+21,2.36798913154e+21,2.27092,2.1716757285,2.3754578519,724.781,417,,dpcsxf,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src30.html,0.9998,2162.87,,,,1171.82,2162.87,,,,,,,,,,,516.726187289,8038.55083793
xmm0412591101,fullrun,5712.27832031,5712.18471092,38,X053433.17+215313.8,xmm,mos2,280.524871826,175.110305786,83.6381943383,21.8871732722,285.145935059,24.9928798676,0.0957192033529,0.00838973466307,6.04401652199,0.999999998352,10.8749996871,,,10.8749996871,,,0.0,,,9.03498109367,F,F,5.848315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src38.html,0.9998,133.356079102,,,,,,,,,,,,,,,,268.784730195,9152.68427095
xmm0412591101,fullrun,5712.27832031,5712.18471092,31,X053429.62+215518.2,xmm,mos2,291.867004395,201.070922852,83.6234267944,21.92171018,316.001068115,25.7267608643,0.0920713171363,0.00749585032463,6.69802876995,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.07507473237,F,F,5.841405,1.8,0.3,8.0,1.77832e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src31.html,0.9998,201.710754395,,,,,,,,,,,,,,,,1056.32578616,6924.08176101
xmm0412591101,fullrun,5712.27832031,5712.18471092,36,X053434.63+215403.6,xmm,mos2,275.853908046,185.342068966,83.6442850703,21.9010082264,91.1238,53.7879521826,0.0159525257887,0.00941635109943,1.93148028792,0.972157578393,6.19613,4.35747758217,8.59395462318,6.19613,,,0.0,,,8.33466591855,F,F,5.836837,1.8,0.3,8.0,4.14791e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src36.html,0.9998,2802.02,,,,91.1238,2802.02,,,,,,,,,,,-228.994230769,8332.06923077
xmm0412591101,fullrun,5712.27832031,5712.18471092,24,X053406.91+220008.0,xmm,mos2,364.497632184,269.121230115,83.5287812716,22.0022212457,537.36,51.8853543883,0.0940725772604,0.00908327566134,11.3900018164,1.0,18.4381,18.3981391217,36.8762,18.4381,,,0.0,,,5.25828516115,T,F,5.874071,1.8,0.3,8.0,1.81603e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src24.html,0.9998,2154.73,,,,537.36,2154.73,,,,,,,,,,,7336.86213094,576.29139923
xmm0412591101,fullrun,5712.27832031,5712.18471092,6,X053427.97+220724.5,xmm,mos2,297.171724138,369.456873563,83.6165250829,22.1234825593,108.277,56.6993562574,0.0189554449956,0.00992603719001,2.29506332194,0.988974221627,10.2683,3.91105897949,15.8290125,10.2683,,,0.0,,,4.97391152233,F,F,5.736993,1.8,0.3,8.0,3.07388e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src6.html,0.9998,3106.54,,,,108.277,3106.54,,,,,,,,,,,717.642701525,-7733.71982571
xmm0412591101,fullrun,5712.27832031,5712.18471092,8,X053431.78+220656.2,xmm,mos2,284.978546143,363.560150146,83.6324230922,22.1156104432,304.743438721,27.4795207977,0.0762879252434,0.00687908381224,6.45940955889,0.999999999872,10.8749996871,,,10.8749996871,,,0.0,,,4.82121098441,F,F,5.730555,1.8,0.3,8.0,1.86541e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src8.html,0.9998,191.671813965,,,,,,,,,,,,,,,,-335.821709234,-7261.58939096
xmm0412591101,fullrun,5712.27832031,5712.18471092,21,X053407.18+220118.2,xmm,mos2,363.602478027,284.77255249,83.529930719,22.0217278834,244.279647827,22.6883201599,0.0751623660326,0.00698096537963,5.17780562837,0.999999829792,10.8749996871,,,10.8749996871,,,0.0,,,4.82725903307,F,F,5.861053,1.8,0.3,8.0,1.70008e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src21.html,0.9998,188.012359619,,,,,,,,,,,,,,,,7100.43859649,-768.28879892
xmm0412591101,fullrun,5712.27832031,5712.18471092,12,X053428.87+220651.7,xmm,mos2,294.274017334,362.501617432,83.6202990151,22.1143727906,306.042175293,28.8510532379,0.0744682773948,0.00702023599297,6.48693786751,0.999999999887,10.8749996871,,,10.8749996871,,,0.0,,,4.65449618254,F,F,5.740703,1.8,0.3,8.0,1.20311e-12,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src12.html,0.9998,191.328979492,,,,,,,,,,,,,,,,576.54050405,-7282.66156616
xmm0412591101,fullrun,5712.27832031,5712.18471092,11,X053426.70+220726.8,xmm,mos2,301.231848276,369.985126437,83.6112291813,22.124120839,225.06,56.5591725541,0.039400029696,0.00990150661251,4.77042170761,0.999998631607,19.929,,,8.18619,,,0.0,,,4.75284190318,A,F,5.745196,1.8,0.3,8.0,7.01562e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src11.html,0.9998,2973.88,,,,225.06,2973.88,,,,,,,,,,,1035.74605729,-7804.32217573
xmm0412591101,fullrun,5712.27832031,5712.18471092,48,X053433.19+215006.2,xmm,mos2,280.445367816,130.74983908,83.6382946222,21.835044151,371.254,44.2289950146,0.0649933850799,0.00774292561071,7.86918217647,1.0,14.4122,10.2861135811,23.5532093852,14.4122,,,0.0,,,12.1565320211,F,F,5.874166,1.8,0.3,8.0,2.12955e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src48.html,0.9998,1584.95,,,,371.254,1584.95,,,,,,,,,,,439.5,13077.0261228
xmm0412591101,fullrun,5712.27832031,5712.18471092,25,X053406.95+215930.0,xmm,mos2,364.353759766,259.11315918,83.5289697251,21.9916562971,248.137985229,23.4708309174,0.0711868181825,0.00673340586945,5.25958780424,0.999999877163,10.8749996871,,,10.8749996871,,,0.0,,,5.56476851584,F,F,5.877922,1.8,0.3,8.0,1.35866e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src25.html,0.9998,173.094787598,,,,,,,,,,,,,,,,7180.70347395,1471.21650124
xmm0412591101,fullrun,5712.27832031,5712.18471092,49,X053433.06+214946.2,xmm,mos2,280.863494253,126.160505747,83.6377494536,21.8294988645,781.789,72.9460691196,0.136863399955,0.0127702577461,16.5709731466,1.0,32.394,24.8225735115,48.5464,32.394,,,0.0,,,12.7166546037,T,F,5.880157,1.8,0.3,8.0,4.11035e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src49.html,0.9998,4539.34,,,,781.789,4539.34,,,,,,,,,,,427.438859715,13391.500125
xmm0412591101,fullrun,5712.27832031,5712.18471092,53,X053433.62+214847.4,xmm,mos2,279.069366455,112.951774597,83.6400765203,21.8131560129,398.458740234,28.2348098755,0.0697547839743,0.0049428281138,8.44581988803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5207692845,F,F,5.886443,1.8,0.3,8.0,3.70997e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src53.html,0.9998,52.2352828979,,,,,,,,,,,,,,,,442.813253012,14587.9932229
xmm0412591101,fullrun,5712.27832031,5712.18471092,44,X053433.25+215133.9,xmm,mos2,280.246429443,151.014846802,83.6385522854,21.8594164935,398.42880249,28.6594696045,0.0697495430279,0.00501716968212,8.44518532096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7691446938,F,F,5.862887,1.8,0.3,8.0,2.21703e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src44.html,0.9998,77.1099014282,,,,,,,,,,,,,,,,353.208096142,11250.9620493
xmm0412591101,fullrun,5712.27832031,5712.18471092,35,X053432.49+215440.2,xmm,mos2,282.70242069,193.752735632,83.6353675989,21.9111723966,117.035,51.8883898382,0.0204887167572,0.00908383408708,2.4806998336,0.992980645414,6.0232,4.7139221875,8.350805,6.0232,,,0.0,,,7.64132521303,F,F,5.833212,1.8,0.3,8.0,5.84649e-13,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src35.html,0.9998,2575.37,,,,117.035,2575.37,,,,,,,,,,,363.820819113,7555.37372014
xmm0412591101,fullrun,5712.27832031,5712.18471092,52,X053433.71+214817.9,xmm,mos2,278.783538818,106.051841736,83.6404470497,21.8049588756,363.728027344,27.3115253448,0.0636747733475,0.00478119654074,7.70965998981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0204966113,F,F,5.890538,1.8,0.3,8.0,2.78748e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src52.html,0.9998,50.5737915039,,,,,,,,,,,,,,,,442.938223938,15171.0679537
xmm0412591101,fullrun,5712.27832031,5712.18471092,41,X053433.10+215205.9,xmm,mos2,280.745296552,158.265521839,83.6379096068,21.8682919713,82.5438,48.2927924229,0.0144504731632,0.00845434424975,1.74961670376,0.959601145437,6.40836,3.88572549821,10.306002327,6.40836,,,0.0,,,10.2621671993,F,F,5.85843,1.8,0.3,8.0,7.34344e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src41.html,0.9998,2249.65,,,,82.5438,2249.65,,,,,,,,,,,368.586538462,10643.338141
xmm0412591101,fullrun,5712.27832031,5712.18471092,1,X053428.53+220752.3,xmm,mos2,295.378509521,377.115753174,83.6188589189,22.131196388,203.687438965,24.4732933044,0.0608744397759,0.00731413811445,4.31740416069,0.999989687132,10.8749996871,,,10.8749996871,,,0.0,,,5.70853387356,F,F,5.73282,1.8,0.3,8.0,1.06857e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src1.html,0.9998,146.471054077,,,,,,,,,,,,,,,,558.627705628,-8418.74512987
xmm0412591101,fullrun,5707.09179688,5707.03429312,2,X053435.82+215531.5,xmm,mos1,272.036529541,203.101196289,83.6492570612,21.9254030599,195.047485352,21.0047054291,0.0600844174623,0.00647050375119,4.00103256186,0.999961031767,10.8749996871,,,10.8749996871,,,0.0,,,7.17194799902,F,F,5.819186,1.8,0.3,8.0,9.89341e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412591101_pi300-10000_pass1_cl_src2.html,0.9998,221.244186401,,,,,,,,,,,,,,,,7094.94253463,452.875833761
xmm0412591101,fullrun,5712.27832031,5712.18471092,9,X053433.84+220650.3,xmm,mos2,278.391845703,363.360473633,83.6410137872,22.1139836893,237.500930786,25.5873394012,0.05975048244,0.00643726252019,5.03412243757,0.999999640625,10.8749996871,,,10.8749996871,,,0.0,,,4.92620627598,F,F,5.724704,1.8,0.3,8.0,9.53795e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src9.html,0.9998,189.619628906,,,,,,,,,,,,,,,,-855.469747499,-7240.74368747
xmm0412591101,fullrun,5712.27832031,5712.18471092,40,X053433.22+215244.9,xmm,mos2,280.357299805,166.599594116,83.6384112149,21.8791405976,331.877288818,25.8717422485,0.0580989353474,0.00452914595505,7.03454466738,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.64765169549,F,F,5.852443,1.8,0.3,8.0,2.13226e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src40.html,0.9998,96.4491119385,,,,,,,,,,,,,,,,288.860479042,9925.05568862
xmm0412591101,fullrun,5712.27832031,5712.18471092,26,X053407.81+215857.1,xmm,mos2,361.618896484,252.997268677,83.5325389764,21.9825296491,172.690139771,20.3150615692,0.0567761287093,0.00667907577008,3.66037852773,0.999851859252,10.8749996871,,,10.8749996871,,,0.0,,,5.6423118013,F,F,5.880019,1.8,0.3,8.0,1.84103e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src26.html,0.9998,168.980117798,,,,,,,,,,,,,,,,7095.25877551,1986.60326531
xmm0412591101,fullrun,5712.27832031,5712.18471092,4,X053437.95+220725.7,xmm,mos2,265.28326416,368.56338501,83.658114049,22.123798714,211.904769897,24.4219532013,0.0557998456061,0.0064309136942,4.49158053081,0.999995123721,10.8749996871,,,10.8749996871,,,0.0,,,5.62372780365,F,F,5.706069,1.8,0.3,8.0,9.15352e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src4.html,0.9998,174.987365723,,,,,,,,,,,,,,,,-2027.42133995,-7499.29081886
xmm0412591101,fullrun,5712.27832031,5712.18471092,22,X053405.23+220045.0,xmm,mos2,369.849287356,277.6226,83.5217999933,22.0124899339,296.88,50.6584642483,0.0519731968583,0.00886850692171,6.29273436664,0.999999999637,18.51,18.3653886164,18.6217,18.51,,,0.0,,,5.15093650059,T,F,5.869509,1.8,0.3,8.0,9.01888e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src22.html,0.9998,2269.4,,,,296.88,2269.4,,,,,,,,,,,7531.62380763,-169.899244833
xmm0412591101,fullrun,5712.27832031,5712.18471092,20,X053406.11+220138.7,xmm,mos2,367.047816092,289.979625287,83.525441809,22.0274233398,98.8972,49.8039877921,0.0173133777367,0.00871890461448,2.09624699947,0.981270160072,6.48657,4.30047376851,9.28431886617,6.48657,,,0.0,,,5.02079545178,F,F,5.861311,1.8,0.3,8.0,3.4903e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src20.html,0.9998,2381.54,,,,98.8972,2381.54,,,,,,,,,,,7168.89580686,-1208.12833545
xmm0412591101,fullrun,5712.27832031,5712.18471092,10,X053435.43+220658.0,xmm,mos2,273.335876465,363.47454834,83.6476086745,22.1161063504,227.840454102,26.4478034973,0.0528406836092,0.00613376591355,4.82935682981,0.999998988968,10.8749996871,,,10.8749996871,,,0.0,,,5.05422630563,F,F,5.718407,1.8,0.3,8.0,8.60022e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src10.html,0.9998,187.956268311,,,,,,,,,,,,,,,,-1304.08535954,-7224.07139162
xmm0412591101,fullrun,5712.27832031,5712.18471092,50,X053432.89+214901.9,xmm,mos2,281.418250575,115.984866667,83.6370254375,21.817203566,142.684,42.3389182668,0.0249789258143,0.00741204829163,3.02436172989,0.998636906867,11.9852,4.34942760568,24.3178980811,11.9852,,,0.0,,,13.2156604731,F,F,5.885223,1.8,0.3,8.0,8.68676e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src50.html,0.9998,1649.9,,,,142.684,1649.9,,,,,,,,,,,580.032216495,14303.2944588
xmm0412591101,fullrun,5712.27832031,5712.18471092,2,X053433.08+220733.4,xmm,mos2,280.844024658,372.773223877,83.6378174017,22.1259498292,207.342132568,22.4211578369,0.0518709495664,0.00560911931098,4.3948698574,0.999992886241,10.8749996871,,,10.8749996871,,,0.0,,,5.53826593758,F,F,5.720798,1.8,0.3,8.0,8.57385e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src2.html,0.9998,154.342102051,,,,,,,,,,,,,,,,-702.672902191,-7952.10154997
xmm0412591101,fullrun,5712.27832031,5712.18471092,55,X053433.71+214757.5,xmm,mos2,278.793744828,101.179875862,83.6404381409,21.7993140076,395.418,43.770058259,0.0692235820342,0.00766257534694,8.38136768319,1.0,16.6131,12.0718665479,21.1533026026,16.6131,,,0.0,,,14.3772680862,F,F,5.894737,1.8,0.3,8.0,3.36224e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src55.html,0.9998,1520.4,,,,395.418,1520.4,,,,,,,,,,,443.115654688,15547.2800496
xmm0412591101,fullrun,5712.27832031,5712.18471092,7,X053438.17+220655.0,xmm,mos2,264.562533333,362.672781609,83.6590568606,22.1152792034,154.879,53.5140075121,0.0271137302525,0.00936837379123,3.28284965633,0.999414699408,18.4809,18.4409391217,36.9618,18.4809,,,0.0,,,5.40960118757,T,F,5.708566,1.8,0.3,8.0,4.53926e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src7.html,0.9998,2708.87,,,,154.879,2708.87,,,,,,,,,,,-2028.27272727,-7341.46143652
xmm0412591101,fullrun,5712.27832031,5712.18471092,18,X053406.87+220246.2,xmm,mos2,364.602386475,305.63168335,83.5286125103,22.0461768876,154.915618896,19.8913288116,0.0492583550513,0.00632482487708,3.28362583858,0.999414699408,10.8749996871,,,10.8749996871,,,0.0,,,4.82528524322,F,F,5.84898,1.8,0.3,8.0,1.08556e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src18.html,0.9998,193.518325806,,,,,,,,,,,,,,,,7094.74684543,-2571.90851735
xmm0412591101,fullrun,5712.27832031,5712.18471092,19,X053455.82+220247.8,xmm,mos2,208.137229425,305.880229885,83.7325946318,22.0466187618,655.155,35.1254323817,0.114694217764,0.00614920742517,13.8868107787,1.0,14.9809,12.5931120504,18.8993427915,11.1909,8.12700113252,17.8378194382,47.3727,121.001205318,0.0,6.58727814514,F,F,5.689721,1.8,0.3,8.0,7.54408e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src19.html,0.9998,578.641,,,,655.155,578.641,,,,,,,,,,,-6984.35899137,-1720.81950896
xmm0412591101,fullrun,5712.27832031,5712.18471092,13,X053425.14+220656.1,xmm,mos2,306.179595947,362.99710083,83.6047706865,22.1155909336,201.612869263,26.6315288544,0.0477317497134,0.00630500167608,4.27343112088,0.999987612161,10.8749996871,,,10.8749996871,,,0.0,,,4.71416596602,F,F,5.7522,1.8,0.3,8.0,7.74999e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src13.html,0.9998,194.889877319,,,,,,,,,,,,,,,,1509.10706253,-7325.13990103
xmm0412591101,fullrun,5712.27832031,5712.18471092,16,X053406.62+220313.1,xmm,mos2,365.374237061,311.93951416,83.5276016893,22.053628028,156.872909546,19.7773342133,0.0477239191532,0.00601666606963,3.32511300557,0.999494401444,10.8749996871,,,10.8749996871,,,0.0,,,4.95071956356,F,F,5.845777,1.8,0.3,8.0,9.85417e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src16.html,0.9998,192.723251343,,,,,,,,,,,,,,,,7117.99918963,-3102.00648298
xmm0412591101,fullrun,5712.27832031,5712.18471092,23,X053456.62+220013.4,xmm,mos2,205.561447144,270.109680176,83.7359106299,22.0037102236,143.404647827,17.315908432,0.0475556105375,0.00574227329344,3.03963674117,0.99872689328,10.8749996871,,,10.8749996871,,,0.0,,,7.03968970152,F,F,5.7094,1.8,0.3,8.0,1.15568e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src23.html,0.9998,169.735534668,,,,,,,,,,,,,,,,-6961.2445328,1298.49801193
xmm0412591101,fullrun,5712.27832031,5712.18471092,17,X053455.90+220301.0,xmm,mos2,207.883590698,309.064331055,83.7329230961,22.0502825045,133.555236816,17.0779819489,0.0456535965204,0.00583781907335,2.8308664395,0.99752349623,10.8749996871,,,10.8749996871,,,0.0,,,6.61016437832,F,F,5.686838,1.8,0.3,8.0,2.14598e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src17.html,0.9998,177.697723389,,,,,,,,,,,,,,,,-6941.36543654,-2077.85778578
xmm0412591101,fullrun,5712.27832031,5712.18471092,58,X053429.12+220823.6,xmm,mos2,293.497113218,383.039052874,83.6213188848,22.1398942018,248.86,73.7860420405,0.0435664901406,0.0129172983729,5.27489178955,0.999999889903,13.0735,10.1043373334,19.0139604584,13.0735,,,0.0,,,6.20051199313,F,F,5.727171,1.8,0.3,8.0,7.56991e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src58.html,0.9998,5195.52,,,,248.86,5195.52,,,,,,,,,,,400.149609913,-8926.7608995
xmm0412591101,fullrun,5712.27832031,5712.18471092,57,X053456.32+220206.9,xmm,mos2,206.529434204,296.954376221,83.7346757838,22.0352598777,156.821151733,20.3383426666,0.0445128716528,0.00577293289825,3.32401593549,0.999494401444,10.8749996871,,,10.8749996871,,,0.0,,,6.66414815103,F,F,5.693498,1.8,0.3,8.0,8.42684e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src57.html,0.9998,188.122848511,,,,,,,,,,,,,,,,-6971.42248062,-1025.82868217
xmm0412591101,fullrun,5712.27832031,5712.18471092,70,X053406.85+220221.8,xmm,mos2,364.669311523,299.962249756,83.5285294027,22.0393914362,142.24671936,20.1231861115,0.0429562702775,0.0060768853873,3.0150930324,0.998636906867,10.8749996871,,,10.8749996871,,,0.0,,,4.80313278116,F,F,5.852682,1.8,0.3,8.0,9.69763e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src70.html,0.9998,193.336807251,,,,,,,,,,,,,,,,7119.96925329,-2101.33235725
xmm0412591101,fullrun,5712.27832031,5712.18471092,32,X053434.27+215520.4,xmm,mos2,276.987426758,200.176391602,83.6428076984,21.9223229666,244.680740356,22.5820560455,0.0428341769494,0.00395324856025,5.18630727464,0.999999829792,10.8749996871,,,10.8749996871,,,0.0,,,7.29163145386,F,F,5.825889,1.8,0.3,8.0,8.71682e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src32.html,0.9998,166.959197998,,,,,,,,,,,,,,,,-134.949458484,7066.80625752
xmm0412591101,fullrun,5712.27832031,5712.18471092,84,X053432.26+215417.3,xmm,mos2,283.437683105,187.878601074,83.6344037305,21.9048050413,138.982803345,22.682970047,0.0425444208086,0.00694354809821,2.94591034418,0.998215686125,10.8749996871,,,10.8749996871,,,0.0,,,8.08889488722,F,F,5.84185,1.8,0.3,8.0,1.07162e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src84.html,0.9998,171.752212524,,,,,,,,,,,,,,,,444.216606498,8026.36358948
xmm0412591101,fullrun,5712.27832031,5712.18471092,77,X053405.44+220005.2,xmm,mos2,369.189544678,268.109283447,83.5226615944,22.0014565488,158.190887451,23.654001236,0.0424787513912,0.00635177176446,3.35304915775,0.99953036142,10.8749996871,,,10.8749996871,,,0.0,,,5.58095159013,F,F,5.877607,1.8,0.3,8.0,7.7808e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src77.html,0.9998,177.224182129,,,,,,,,,,,,,,,,7437.566787,644.463641052
xmm0412591101,fullrun,5712.27832031,5712.18471092,3,X053433.17+214718.3,xmm,mos2,280.491516113,92.1263427734,83.6382214973,21.7884029408,237.373809814,22.8184700012,0.0415550147426,0.00399463554149,5.03142795324,0.999999640625,10.8749996871,,,10.8749996871,,,0.0,,,15.0139817403,F,F,5.901141,1.8,0.3,8.0,1.80526e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src3.html,0.9998,45.0056114197,,,,,,,,,,,,,,,,602.130434783,16250.4755435
xmm0412591101,fullrun,5712.27832031,5712.18471092,59,X053436.18+220801.9,xmm,mos2,270.917755127,376.082794189,83.6507671187,22.13385613,141.588607788,19.6205024719,0.0411320179701,0.00569982873276,3.00114355346,0.998541130378,10.8749996871,,,10.8749996871,,,0.0,,,5.97243413981,F,F,5.706433,1.8,0.3,8.0,6.98663e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src59.html,0.9998,170.680923462,,,,,,,,,,,,,,,,-1580.48558015,-8188.94433266
xmm0412591101,fullrun,5712.27832031,5712.18471092,83,X053430.05+215417.9,xmm,mos2,290.495513916,187.332504272,83.6252119524,21.9049832273,129.358169556,19.1307449341,0.0410390868783,0.00606925971806,2.74190447039,0.996803413418,10.8749996871,,,10.8749996871,,,0.0,,,8.07560838314,F,F,5.848959,1.8,0.3,8.0,8.26337e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src83.html,0.9998,168.98727417,,,,,,,,,,,,,,,,980.128596594,8031.17557252
xmm0412591101,fullrun,5712.27832031,5712.18471092,68,X053420.43+220636.4,xmm,mos2,321.247497559,360.827545166,83.5851188673,22.110097588,134.458847046,18.3937492371,0.0409076921642,0.00559610500932,2.85001956246,0.997678844764,10.8749996871,,,10.8749996871,,,0.0,,,4.81617138553,F,F,5.770516,1.8,0.3,8.0,7.31541e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591101_pi300-10000_pass1_cl_src68.html,0.9998,196.944595337,,,,,,,,,,,,,,,,2840.9025609,-7251.02873204