fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10988,fullrun,39660.9492188,39660.9481899,15,X172443.83-341154.6,chandra,ccd7,802.480957031,746.281738281,261.182643256,-34.1985127807,1727.46081543,72.4538650513,0.0435557104647,0.00182683137245,95.2684797567,1.0,7.53711952494,,,7.13381902208,,,104.885314941,,,16.3475943232,F,T,1.12e+22,1.8,0.3,8.0,7.91944e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src15.html,0.9997,3521.53930664,,,,,,,,,,,,,,,,4382.70705521,2038.29639571
acisf10988,fullrun,39660.9492188,39660.9481899,1,X172508.93-341110.9,chandra,ccd7,170.410538618,837.426599593,261.28719769,-34.1863556295,2097.73,50.6587998279,0.0528917214302,0.00127730028578,115.688614326,1.0,6.93975,6.705375,7.174125,6.93975,,,0.0,,,11.4934137802,F,F,1.15e+22,1.8,0.3,8.0,6.52857e-13,1.0,powerlaw,1.83783e+22,1.59918352162e+22,2.11328595802e+22,2.95929,2.69944590243,3.24373407387,211.151,159,,dsxf,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src1.html,0.9997,468.584,,,,2097.73,468.584,,,,,,,,,,,4103.18152481,2613.41105284
acisf10988,fullrun,39651.3476562,39651.3482283,1,X172557.47-341616.7,chandra,ccd3,185.978427439,814.206026423,261.489471409,-34.2713140652,367.849,19.708505778,0.00927712151335,0.000497046894103,129.559433006,1.0,0.513612,0.472784305636,0.55847373923,0.423793,0.387543967262,0.465620139137,29.2453,10.6471613035,32.3471613035,1.74528828709,F,F,1.23e+22,1.8,0.3,8.0,1.19338e-13,1.0,powerlaw,1.23094e+22,6.60224554212e+21,1.92266042128e+22,2.28146,1.7330786309,2.90374449964,30.6451,30,,dsxf,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src1.html,0.9997,20.5762,,,,367.849,20.5762,,,,,,,,,,,4318.09139785,3970.0483871
acisf10988,fullrun,39651.3476562,39651.3482187,2,X172624.30-341643.6,chandra,ccd1,497.762207031,1071.75732422,261.60122958,-34.2787890633,363.501586914,19.2613811493,0.00916744582355,0.000485768658109,133.730969309,1.0,0.492000009399,,,0.492000009399,,,22.0178833008,,,5.06325092253,F,F,1.25e+22,1.8,0.3,8.0,1.613e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src2.html,0.9997,7.49842453003,,,,,,,,,,,,,,,,4164.61589404,4632.27152318
acisf10988,fullrun,39660.9492188,39660.9481899,2,X172447.57-341050.5,chandra,ccd7,708.618652344,876.889648438,261.19821784,-34.1807031279,284.410736084,28.6021671295,0.00717105204239,0.000721166958101,15.6850900531,1.0,5.37789245198,,,4.73236578254,,,98.0022354126,,,15.8197213038,F,F,1.12e+22,1.8,0.3,8.0,1.27716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src2.html,0.9997,533.589294434,,,,,,,,,,,,,,,,4230.72252011,2088.03485255
acisf10988,fullrun,39651.3476562,39651.3482283,4,X172601.07-341621.1,chandra,ccd3,95.2441768293,805.381469512,261.504476986,-34.2725213334,253.215,16.9001982237,0.00638605316373,0.000426221054574,89.184398567,1.0,0.471817,0.443997296875,0.4940727625,0.471817,,,0.0,,,1.5888701645,F,F,1.23e+22,1.8,0.3,8.0,9.81931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src4.html,0.9997,32.4017,,,,253.215,32.4017,,,,,,,,,,,4297.71102662,4059.67680608
acisf10988,fullrun,39660.9492188,39660.9481899,13,X172458.66-341158.4,chandra,ccd7,428.56640625,739.65625,261.24442356,-34.1995654438,258.07434082,23.9593448639,0.00650701345876,0.000604104134254,14.2326528594,1.0,5.26836762765,,,4.80651890972,,,115.422180176,,,13.3269792484,F,T,1.14e+22,1.8,0.3,8.0,1.09775e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src13.html,0.9997,315.92565918,,,,,,,,,,,,,,,,4272.86666667,2396.5375
acisf10988,fullrun,39651.3476562,39651.3482283,2,X172601.22-341548.5,chandra,ccd3,91.6788841463,871.552388211,261.505066848,-34.2634779899,194.839,15.100463569,0.00491382288309,0.000380832397163,68.6238928673,1.0,0.39626799977,0.367603957778,0.43703463727,0.39626799977,,,0.0,,,1.04559576683,F,F,1.23e+22,1.8,0.3,8.0,7.56488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src2.html,0.9997,33.185,,,,194.839,33.185,,,,,,,,,,,4233.9,4043.295
acisf10988,fullrun,39651.3476562,39651.3482187,1,X172603.21-341629.3,chandra,ccd1,1029.53177846,1101.5659065,261.513360239,-34.2748193317,302.79,18.0497202194,0.00763635148595,0.000455213209877,111.395387681,1.0,0.537492,0.485219944903,0.598121961895,0.465262,0.41636534582,0.508743910273,45.6054288062,356.780428806,78.1554288062,1.74994019054,F,F,1.23e+22,1.8,0.3,8.0,8.8385e-14,1.0,powerlaw,7.92985e+21,3.74208117605e+21,1.30807682501e+22,3.60926,2.48992634946,5.01938743202,21.858,21,,dsxf,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src1.html,0.9997,23.0024,,,,302.79,23.0024,,,,,,,,,,,4296.95833333,4123.33333333
acisf10988,fullrun,39651.3476562,39651.3482283,3,X172556.50-341451.4,chandra,ccd3,210.657229675,987.647721545,261.485396165,-34.2476097218,168.247,13.2676041545,0.00424316923263,0.000334607391151,59.2579724965,1.0,0.497795,0.450418875391,0.54238429375,0.497795,,,0.0,,,1.0792728159,F,T,1.22e+22,1.8,0.3,8.0,6.6044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src3.html,0.9997,7.78232,,,,168.247,7.78232,,,,,,,,,,,4158.29239766,3893.96491228
acisf10988,fullrun,39660.9492188,39660.9481899,12,X172600.48-341328.2,chandra,ccd2,423.227333333,162.656193089,261.502001985,-34.2245137116,153.989,12.73396207,0.0038826332714,0.000321070367427,53.4481205446,1.0,0.473695,0.429866875,0.528695,0.473695,,,0.0,,,1.3213046568,F,F,1.22e+22,1.8,0.3,8.0,8.79128e-14,1.0,powerlaw,6.88737e+22,2.82239013245e+22,1.31174205218e+23,3.29927,1.50887747257,5.56780790611,6.91087,10,,dsxf,fullrun_ccd2_acisf10988_pi14-548_pass1_cl_src12.html,0.9997,8.16479,,,,153.989,8.16479,,,,,,,,,,,3969.78205128,3934.94871795
acisf10988,fullrun,39660.9492188,39660.9481899,10,X172538.59-340843.0,chandra,ccd2,975.618930894,742.186810976,261.410789089,-34.1452737485,115.07,12.5031596007,0.00290135579359,0.000315252581434,39.9397049858,1.0,1.52163,1.249755,1.95663,1.52163,,,0.0,,,7.71533946114,F,F,1.18e+22,1.8,0.3,8.0,5.22134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10988_pi14-548_pass1_cl_src10.html,0.9997,41.259,,,,115.07,41.259,,,,,,,,,,,3582.87261146,3234.18471338
acisf10988,fullrun,39660.9492188,39660.9481899,14,X172445.72-340940.5,chandra,ccd7,755.671386719,1019.12060547,261.190517922,-34.1612455598,146.589706421,22.5179252625,0.00369607144967,0.000567760609556,8.08433879018,1.0,5.40399870324,,,4.85530854154,,,95.820640564,,,16.5137952099,F,F,1.11e+22,1.8,0.3,8.0,6.69256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src14.html,0.9997,360.410308838,,,,,,,,,,,,,,,,4111.0775,1999.285
acisf10988,fullrun,39651.3476562,39651.3482187,3,X172626.29-341659.7,chandra,ccd1,447.990786216,1039.58274951,261.609549602,-34.283247939,151.702,13.5422745505,0.00382591650918,0.000341535456187,55.8106380728,1.0,1.5,,,0.725213780691,,,353.780395826,,,5.54962840528,A,T,1.25e+22,1.8,0.3,8.0,6.41217e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src3.html,0.9997,31.6912,,,,151.702,31.6912,,,,,,,,,,,4180.46794872,4689.54487179
acisf10988,fullrun,39660.9492188,39660.9481899,3,X172444.47-341034.7,chandra,ccd7,787.050292969,908.884765625,261.185277823,-34.1762974308,140.128540039,26.9646320343,0.00353316171095,0.000679878634401,7.72800914545,1.0,3.25297596279,,,2.91738941425,,,149.040847778,,,16.5079809354,F,T,1.11e+22,1.8,0.3,8.0,6.38359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src3.html,0.9997,586.871459961,,,,,,,,,,,,,,,,4224.65371025,2002.73144876
acisf10988,fullrun,39660.9492188,39660.9481899,6,X172453.06-341522.5,chandra,ccd7,569.080689024,324.996424797,261.221095457,-34.2562517294,91.8877,20.8564066896,0.00231683377761,0.000525868288116,5.06755430233,0.99999939868,5.76565,4.18994296875,9.81565,5.76565,,,0.0,,,14.2116654959,F,F,1.15e+22,1.8,0.3,8.0,3.9997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src6.html,0.9997,343.102,,,,91.8877,343.102,,,,,,,,,,,4712.34688995,2389.8277512
acisf10988,fullrun,39660.9492188,39660.9481899,7,X172554.59-341034.2,chandra,ccd2,571.806505081,516.403589431,261.477460701,-34.1761647999,112.812,10.9227391253,0.00284440883382,0.000275402755537,39.1559746142,1.0,1.06088,0.914005,1.207755,1.06088,,,0.0,,,4.44750974284,F,F,1.21e+22,1.8,0.3,8.0,4.69133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10988_pi14-548_pass1_cl_src7.html,0.9997,6.49423,,,,112.812,6.49423,,,,,,,,,,,3673.72727273,3686.76859504
acisf10988,fullrun,39651.3476562,39651.3482283,5,X172556.51-341843.0,chandra,ccd3,210.300681669,516.83542374,261.485438506,-34.3119540416,107.099,10.6374982961,0.00270102387809,0.000268276425559,37.7211456751,1.0,0.934647979262,,,0.519000641717,,,129.498164918,,,4.09247291772,A,F,1.23e+22,1.8,0.3,8.0,4.28944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src5.html,0.9997,6.05737,,,,107.099,6.05737,,,,,,,,,,,4610.16190476,4039.64761905
acisf10988,fullrun,39660.9492188,39660.9481899,9,X172447.11-341249.1,chandra,ccd7,719.522949219,635.837402344,261.196294902,-34.2136419004,106.511428833,19.850561142,0.00268554920331,0.000500506488606,5.87404461566,0.999999990004,7.65517407736,,,4.34444872572,,,93.430809021,,,15.5400607826,A,F,1.13e+22,1.8,0.3,8.0,4.82695e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src9.html,0.9997,287.488555908,,,,,,,,,,,,,,,,4453.77777778,2149.04607046
acisf10988,fullrun,39660.9492188,39660.9481899,8,X172459.91-341257.3,chandra,ccd7,397.290304878,620.656810976,261.249624171,-34.2159079297,108.464,19.445256491,0.00273479504959,0.000490289784533,5.98172780305,0.999999994427,6.80283,5.11193097656,9.98569875,6.80283,,,0.0,,,12.8980997277,F,F,1.15e+22,1.8,0.3,8.0,4.65559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src8.html,0.9997,269.654,,,,108.464,269.654,,,,,,,,,,,4377.64476886,2466.09245742
acisf10988,fullrun,39651.3476562,39651.3482187,22,X172559.21-341942.1,chandra,ccd1,1130.15770147,709.886656916,261.496711386,-34.3283484897,82.471,9.64624797525,0.00207991386317,0.000243277817552,30.3407940073,1.0,1.03173381892,,,0.663724704967,,,299.095553038,,,4.95998028436,A,F,1.24e+22,1.8,0.3,8.0,3.34754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src22.html,0.9997,10.5791,,,,82.471,10.5791,,,,,,,,,,,4702.4494382,4138.28089888
acisf10988,fullrun,39651.3476562,39651.3482283,23,X172552.40-342003.2,chandra,ccd3,313.566599593,353.894280488,261.468341876,-34.3342184193,82.6909,9.55086959392,0.0020854568254,0.000240872044967,29.1244127854,1.0,1.50199,1.29712347546,1.85937214844,0.586525,0.483329911774,0.72538409375,124.3711,117.732494776,131.055398672,5.62636215752,A,T,1.23e+22,1.8,0.3,8.0,3.41908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src23.html,0.9997,8.52821,,,,82.6909,8.52821,,,,,,,,,,,4797.91463415,3990.63414634
acisf10988,fullrun,39651.3476562,39651.3482283,6,X172557.30-341850.4,chandra,ccd3,190.393477642,501.960014228,261.4887319,-34.3139875512,84.1349,9.71998971193,0.00212187515947,0.000245137329694,29.6330014217,1.0,0.732007,0.6423585625,0.859507,0.732007,,,0.0,,,4.17115884943,F,F,1.23e+22,1.8,0.3,8.0,3.36907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src6.html,0.9997,10.3433,,,,84.1349,10.3433,,,,,,,,,,,4616.4,4062.78888889
acisf10988,fullrun,39651.3476562,39651.3482187,7,X172602.08-341757.2,chandra,ccd1,1058.00295745,922.953670965,261.508651913,-34.2992298063,89.4626,10.2032396816,0.00225624112869,0.000257325061148,32.9129793256,1.0,0.798038692459,,,0.441231237684,,,124.796885299,,,3.18761392785,A,F,1.23e+22,1.8,0.3,8.0,3.50916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src7.html,0.9997,14.6435,,,,89.4626,14.6435,,,,,,,,,,,4475.93902439,4141.74390244
acisf10988,fullrun,39651.3476562,39651.3482187,14,X172605.55-341658.7,chandra,ccd1,970.554,1041.89316057,261.523115918,-34.2829737246,77.8308,9.79801000204,0.00196288821695,0.000247105238319,28.6336805692,1.0,0.460103,0.4066655,0.555103,0.460103,,,0.0,,,2.3493810788,F,F,1.23e+22,1.8,0.3,8.0,3.19929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src14.html,0.9997,18.1702,,,,77.8308,18.1702,,,,,,,,,,,4337.3373494,4188.78313253
acisf10988,fullrun,39651.3476562,39651.3482187,18,X172603.36-341640.8,chandra,ccd1,1025.78369715,1078.24251829,261.513980374,-34.2780068246,81.5221,9.63070090907,0.00205598156139,0.000242885591665,29.9916969983,1.0,0.475820719704,0.424501984352,0.541508700954,0.475820719704,,,0.0,,,1.9418300013,F,F,1.23e+22,1.8,0.3,8.0,3.24127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src18.html,0.9997,11.2283,,,,81.5221,11.2283,,,,,,,,,,,4316.34939759,4128.06024096
acisf10988,fullrun,39651.3476562,39651.3482187,13,X172605.65-341714.3,chandra,ccd1,967.908763008,1010.13823577,261.523554297,-34.2873135073,81.4524,9.3063972621,0.00205422464028,0.0002347067805,29.9660546107,1.0,0.537349,0.45807165625,0.614224,0.537349,,,0.0,,,2.60151540152,F,T,1.23e+22,1.8,0.3,8.0,3.22625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src13.html,0.9997,5.15663,,,,81.4524,5.15663,,,,,,,,,,,4365.6875,4202.8875
acisf10988,fullrun,39651.3476562,39651.3482283,17,X172533.31-341558.2,chandra,ccd3,794.839113618,851.484554878,261.388785454,-34.2661637053,55.8511,8.95341834162,0.00140856121117,0.000225804644553,19.6712152235,1.0,1.61612,1.19811845331,2.22244171017,0.620827,0.467934498293,0.915771301219,94.61031,84.3156414002,111.081544525,5.99004832763,F,F,1.21e+22,1.8,0.3,8.0,2.40935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src17.html,0.9997,24.3126,,,,55.8511,24.3126,,,,,,,,,,,4472.43055556,3378.26388889
acisf10988,fullrun,39651.3476562,39651.3482283,21,X172556.27-341526.5,chandra,ccd3,216.335054417,916.203861159,261.484454797,-34.2573735441,70.5494,8.39936902392,0.00177924896655,0.00021183126512,24.8480769633,1.0,0.522572584746,,,0.406270193533,,,11.6254937358,,,1.30917445531,F,T,1.22e+22,1.8,0.3,8.0,2.75951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,70.5494,0.0,,,,,,,,,,,4231.47887324,3909.11267606
acisf10988,fullrun,39651.3476562,39651.3482187,6,X172604.05-341842.3,chandra,ccd1,1008.19388963,831.337369919,261.516893504,-34.3117503163,66.5579,8.57964043536,0.00167858467075,0.000216377814134,24.4864198744,1.0,0.700402,0.597306296875,0.829777,0.700402,,,0.0,,,3.9659106309,F,F,1.24e+22,1.8,0.3,8.0,2.77051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src6.html,0.9997,7.05233,,,,66.5579,7.05233,,,,,,,,,,,4550.55714286,4219.38571429
acisf10988,fullrun,39651.3476562,39651.3482283,9,X172558.61-341810.1,chandra,ccd3,157.384046748,583.87449878,261.494195491,-34.3027932811,61.3579,9.35059356405,0.00154744035927,0.0002358210738,21.6107553219,1.0,0.550856610334,0.464251846845,0.671350194318,0.550856610334,,,0.0,,,3.45877772578,F,F,1.23e+22,1.8,0.3,8.0,2.42534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src9.html,0.9997,26.0757,,,,61.3579,26.0757,,,,,,,,,,,4528.05970149,4068.88059701
acisf10988,fullrun,39651.3476562,39651.3482187,11,X172605.19-341738.4,chandra,ccd1,979.554428862,961.28954065,261.521629117,-34.2939897328,67.3771,8.80464082175,0.00169924653248,0.000222052528026,24.7878007046,1.0,0.525118,0.4399511875,0.605275,0.525118,,,0.0,,,2.96201481081,F,F,1.23e+22,1.8,0.3,8.0,2.68133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src11.html,0.9997,10.1446,,,,67.3771,10.1446,,,,,,,,,,,4416.53623188,4207.76811594
acisf10988,fullrun,39651.3476562,39651.3482187,20,X172606.40-341545.8,chandra,ccd1,948.991549533,1190.00827236,261.526677709,-34.2627308175,57.9392,8.7312885647,0.00146122230093,0.000220202446126,21.3156301263,1.0,0.53776948481,0.442258620552,0.690586867623,0.53776948481,,,0.0,,,1.39206182485,F,F,1.23e+22,1.8,0.3,8.0,2.3358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src20.html,0.9997,18.2962,,,,57.9392,18.2962,,,,,,,,,,,4188.328125,4163.171875
acisf10988,fullrun,39651.3476562,39651.3482187,10,X172604.87-341744.0,chandra,ccd1,987.520176829,949.827416667,261.52031163,-34.2955563744,59.3488,8.65957273773,0.00149677315992,0.00021839390266,21.8342170627,1.0,0.496592,0.437216952793,0.584934590684,0.496592,,,0.0,,,3.03710574358,F,F,1.23e+22,1.8,0.3,8.0,2.38421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src10.html,0.9997,15.6394,,,,59.3488,15.6394,,,,,,,,,,,4428.84126984,4202.26984127
acisf10988,fullrun,39651.3476562,39651.3482187,5,X172600.01-341858.5,chandra,ccd1,1110.1349378,798.486136179,261.500026032,-34.3162401512,58.3653,7.6397185812,0.00147196807376,0.000192673075338,21.4723908341,1.0,0.869380104224,0.732452748756,0.964633916724,0.869380104224,,,0.0,,,4.22245319378,F,F,1.23e+22,1.8,0.3,8.0,2.52777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,58.3653,0.0,,,,,,,,,,,4614.56666667,4135.61666667
acisf10988,fullrun,39651.3476562,39651.3482187,19,X172604.73-341610.8,chandra,ccd1,991.268908537,1139.30669919,261.519687633,-34.2696609529,56.6712,8.07456190762,0.00142924368145,0.000203639883873,20.8491373373,1.0,0.496087628152,0.410560284402,0.590462628152,0.496087628152,,,0.0,,,1.54401350269,F,F,1.23e+22,1.8,0.3,8.0,2.19095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src19.html,0.9997,8.52735,,,,56.6712,8.52735,,,,,,,,,,,4253.59322034,4138.57627119
acisf10988,fullrun,39660.9492188,39660.9481899,5,X172459.94-341605.4,chandra,ccd7,395.648392276,238.240386179,261.249735726,-34.2681715428,59.765,17.1342639177,0.0015068992534,0.000432018899106,3.29600569912,0.999334305352,6.22147053456,3.97411973377,10.0064824096,6.22147053456,,,0.0,,,12.8248495881,F,F,1.16e+22,1.8,0.3,8.0,2.53825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src5.html,0.9997,233.818,,,,59.765,233.818,,,,,,,,,,,4745.73684211,2581.04561404
acisf10988,fullrun,39651.3476562,39651.3482187,17,X172604.20-341642.9,chandra,ccd1,1004.54665447,1074.03286179,261.517492906,-34.2785819077,50.8606,8.50767300735,0.00128270162591,0.000214563060586,18.7114378107,1.0,0.413084,0.341823013672,0.4917168125,0.413084,,,0.0,,,2.01441436936,F,F,1.23e+22,1.8,0.3,8.0,2.09441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src17.html,0.9997,21.5199,,,,50.8606,21.5199,,,,,,,,,,,4314.88888889,4143.77777778
acisf10988,fullrun,39660.9492188,39660.9481899,4,X172455.52-341634.3,chandra,ccd7,506.392089844,178.729736328,261.231312887,-34.2761964015,49.9429588318,13.0007247925,0.00125924765598,0.000327796617057,2.75432572476,0.99637806222,2.98879955279,,,2.45120592032,,,22.6482925415,,,13.7935616003,F,F,1.16e+22,1.8,0.3,8.0,2.18029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src4.html,0.9997,119.057037354,,,,,,,,,,,,,,,,4832.375,2495.98214286
acisf10988,fullrun,39651.3476562,39651.3482283,18,X172600.64-341546.3,chandra,ccd3,106.281408537,876.018284553,261.502652142,-34.2628675797,49.9781,7.65621708156,0.00126044461859,0.000193089325509,17.6026964833,1.0,0.421606,0.35393021875,0.500356,0.421606,,,0.0,,,1.02851290967,F,F,1.23e+22,1.8,0.3,8.0,1.94064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src18.html,0.9997,8.63956,,,,49.9781,8.63956,,,,,,,,,,,4236.22,4025.38
acisf10988,fullrun,39651.3476562,39651.3482187,21,X172556.79-342138.6,chandra,ccd1,1191.16274593,473.007567073,261.48660763,-34.3607205956,42.3446,7.8543363819,0.00106792893972,0.000198086016269,15.5784310354,1.0,1.64272,1.26454449341,2.57361355469,1.64272,,,0.0,,,6.94320532689,F,T,1.24e+22,1.8,0.3,8.0,1.89052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10988_pi14-548_pass1_cl_src21.html,0.9997,19.346,,,,42.3446,19.346,,,,,,,,,,,4948.11864407,4152.3559322
acisf10988,fullrun,39651.3476562,39651.3482283,19,X172550.38-341542.6,chandra,ccd3,364.689477642,883.602908537,261.459921536,-34.2618220392,47.5256,7.2233087986,0.00119859115523,0.000182171167487,16.7389058805,1.0,0.481791125128,0.383864067511,0.561124437628,0.481791125128,,,0.0,,,2.52158767833,F,F,1.22e+22,1.8,0.3,8.0,1.89215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src19.html,0.9997,4.65059,,,,47.5256,4.65059,,,,,,,,,,,4307.7755102,3778.20408163
acisf10988,fullrun,39651.3476562,39651.3482283,22,X172529.48-341249.2,chandra,ccd3,891.754880081,1235.54425691,261.372842376,-34.2136592358,43.6063,7.19611909296,0.00109974827695,0.000181485692966,15.3584962946,1.0,1.96246400737,1.27481354606,2.67229674163,1.96246400737,,,0.0,,,6.93673223409,F,F,1.19e+22,1.8,0.3,8.0,1.96978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src22.html,0.9997,8.17783,,,,43.6063,8.17783,,,,,,,,,,,4136.69642857,3167.17857143
acisf10988,fullrun,39651.3476562,39651.3482283,16,X172544.20-341630.3,chandra,ccd3,520.428595528,786.538876016,261.434156848,-34.2750748706,37.058,7.00565485876,0.00093460075642,0.00017668223677,13.0521313591,1.0,0.868294,0.643925443391,1.18052822625,0.534252,0.404231320853,0.73719593389,112.727247892,267.577345549,59.852247892,4.01366496352,F,F,1.22e+22,1.8,0.3,8.0,1.51828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src16.html,0.9997,12.0212,,,,37.058,12.0212,,,,,,,,,,,4446.64285714,3661.42857143
acisf10988,fullrun,39660.9492188,39660.9481899,3,X172554.02-341223.9,chandra,ccd2,586.072095997,293.316966516,261.475092522,-34.2066526801,41.3252,7.55489245456,0.00104196296745,0.000190487115869,14.3435847439,1.0,0.67033911548,,,0.627920883365,,,66.0909008807,,,2.8524259375,F,T,1.21e+22,1.8,0.3,8.0,1.66633e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf10988_pi14-548_pass1_cl_src3.html,0.9997,15.7512,,,,41.3252,15.7512,,,,,,,,,,,3896.7826087,3741.80434783
acisf10988,fullrun,39651.3476562,39651.3482283,13,X172559.55-341656.1,chandra,ccd3,133.670772358,734.185489837,261.498120865,-34.2822511457,39.7623,7.10500527797,0.00100280152949,0.000179187576166,14.0046079859,1.0,0.40756,0.316424004395,0.50317809375,0.40756,,,0.0,,,2.21387233453,F,T,1.23e+22,1.8,0.3,8.0,1.5454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src13.html,0.9997,10.7188,,,,39.7623,10.7188,,,,,,,,,,,4376.11904762,4044.26190476
acisf10988,fullrun,39651.3476562,39651.3482283,15,X172553.67-341654.9,chandra,ccd3,281.776530488,736.566715447,261.473624108,-34.281921475,41.8167,7.10283323752,0.00105461278231,0.000179132708294,14.7281845055,1.0,0.493533,0.416423625,0.598533,0.493533,,,0.0,,,2.71301906528,F,T,1.22e+22,1.8,0.3,8.0,1.64725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10988_pi14-548_pass1_cl_src15.html,0.9997,8.63354,,,,41.8167,8.63354,,,,,,,,,,,4422.93023256,3902.39534884
acisf10988,fullrun,39660.9492188,39660.9481899,7,X172429.16-341440.3,chandra,ccd7,1171.27392578,408.356933594,261.121495587,-34.24451922,41.5890808105,12.8070020676,0.00104861543514,0.000322912121192,2.29361411148,0.988184860187,3.37529631768,,,3.24713197998,,,82.8929367065,,,19.1247417041,F,F,1.11e+22,1.8,0.3,8.0,2.04296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10988_pi14-548_pass1_cl_src7.html,0.9997,122.410919189,,,,,,,,,,,,,,,,4821.95419847,1789.53435115