fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14473,fullrun,37094.1328125,37094.1334516,2,X115937.86+554623.3,chandra,ccd3,629.137598577,580.988205285,179.907732699,55.7731258488,2007.25,45.7409116656,0.0541123252748,0.00123310354486,654.427029339,1.0,0.958329,0.909310577148,0.99658728125,0.65175,0.630043645313,0.68069180625,23.8098,19.460692207,27.4722065625,4.51154530684,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src2.html,1.0,84.981,,,,2007.25,84.981,,,,,,,,,,,4466.44987893,3591.69346247
acisf14473,fullrun,37094.1328125,37094.1334516,1,X115924.53+554742.3,chandra,ccd3,858.105355488,741.618658537,179.852204455,55.7950786774,55.0326,7.41839605306,0.00148359452334,0.000199988584153,17.9423693784,1.0,1.5973,1.28780103694,2.14724097639,0.826324,0.596141485938,1.00201472031,21.104340988,6.84557099902,33.4362501677,5.84367137939,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,55.0326,0.0,,,,,,,,,,,4733.15789474,3674.49122807
acisf14473,fullrun,37091.0351562,37091.0335302,1,X115848.96+554138.7,chandra,ccd1,673.159961789,663.602432927,179.704014203,55.6940797932,52.195,7.90147454593,0.00140721642552,0.000213029691864,21.0800294384,1.0,1.4442,1.13271065637,1.913957125,0.601415,0.478206837463,0.7988565625,145.4143,134.683702637,154.1628125,6.05271873206,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src1.html,1.0,10.2383,,,,52.195,10.2383,,,,,,,,,,,4527.23728814,4610.93220339
acisf14473,fullrun,37094.1328125,37094.1334516,4,X115930.27+554553.5,chandra,ccd3,759.453943089,520.481800813,179.876128958,55.7648566402,35.0937,6.41826456295,0.000946072886127,0.000173026670855,11.4416569134,1.0,0.645561,0.4998188125,0.850561,0.645561,,,0.0,,,3.94236922168,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src4.html,1.0,6.10042,,,,35.0937,6.10042,,,,,,,,,,,4495.5,3731.68421053
acisf14473,fullrun,37087.9335938,37087.9335892,15,X115952.08+553955.5,chandra,ccd2,1032.75638618,607.862910366,179.966998947,55.6654153918,34.4503,5.8694377925,0.000928885408746,0.00015825798681,24.3538591507,1.0,0.787671937587,0.643647870204,0.882636937587,0.787671937587,,,0.0,,,3.49369579156,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src15.html,1.0,0.0,,,,34.4503,0.0,,,,,,,,,,,3693.47222222,3883.41666667
acisf14473,fullrun,37091.0351562,37091.0335302,13,X115920.95+554052.5,chandra,ccd1,123.650644309,569.757422764,179.837278764,55.6812543085,32.4836,5.69943856884,0.00087578228046,0.000153661149231,13.1191731826,1.0,0.626916,0.47926,0.774572,0.321508,0.250489066467,0.405678587891,130.9404,115.592882812,148.1727,1.8838966827,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src13.html,1.0,0.0,,,,32.4836,0.0,,,,,,,,,,,4121.48484848,4231.60606061
acisf14473,fullrun,37094.1328125,37094.1334516,3,X115944.70+554831.0,chandra,ccd3,511.590957317,840.588138211,179.936239589,55.8086045063,31.1749,5.58982549817,0.000840426458233,0.000150692937125,10.1640040837,1.0,1.44317,1.07192112733,2.29745954311,0.845467,0.641460060152,1.06490303424,11.3113000023,352.540978068,33.8974453148,6.80422069926,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src3.html,1.0,0.0712491,,,,31.1749,0.0712491,,,,,,,,,,,4601.37142857,3338.45714286
acisf14473,fullrun,37094.1328125,37094.1334516,5,X115923.14+554540.9,chandra,ccd3,882.046448577,494.968457317,179.846398367,55.7613698166,27.715,5.41516758743,0.000747154423727,0.000145984716514,9.03596717804,0.999999999998,0.546790260612,0.432415260612,0.699290260612,0.546790260612,,,0.0,,,3.92685851086,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src5.html,1.0,1.60904,,,,27.715,1.60904,,,,,,,,,,,4554.37931034,3850.96551724
acisf14473,fullrun,37091.0351562,37091.0335302,6,X115846.04+554448.3,chandra,ccd1,723.403158537,1048.95794715,179.691829446,55.7467450469,24.9818,7.08504057857,0.000673527674135,0.000191017897111,10.0894162166,1.0,1.10242,0.695760674255,1.54354198047,0.42539,0.381724,0.79442005625,335.9142,317.954525098,354.2499,7.06215233794,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src6.html,1.0,25.216,,,,24.9818,25.216,,,,,,,,,,,4860.27272727,4411.33333333
acisf14473,fullrun,37094.1328125,37094.1334516,7,X115929.03+554313.9,chandra,ccd3,780.771128049,196.037544715,179.870959209,55.7205159252,26.1664,5.26006083615,0.000705405776898,0.000141803125407,8.53107456495,0.999999999967,0.330244132388,0.279553214419,0.397744132388,0.330244132388,,,0.0,,,1.33601533234,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src7.html,1.0,1.50184,,,,26.1664,1.50184,,,,,,,,,,,4255.92307692,3948.30769231
acisf14473,fullrun,37078.6328125,37078.6338445,1,X115926.19+553922.9,chandra,ccd0,649.646278455,1198.52443293,179.859106224,55.6563491332,23.9397,4.89282127203,0.000645648530775,0.000131958331375,11.2128942916,1.0,0.61147,0.46647,0.75647,0.61147,,,0.0,,,2.69694621425,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,23.9397,0.0,,,,,,,,,,,3911.52,4276.72
acisf14473,fullrun,37094.1328125,37094.1334516,6,X115920.20+554444.0,chandra,ccd3,932.538310976,379.270384146,179.834153305,55.7455577466,21.6469,5.10163797226,0.000583567490454,0.000137532398111,7.05757452305,0.999999993843,0.530887,0.389840344781,0.768415835015,0.326503,0.236368556963,0.470724025713,10.1487357548,337.538521888,43.8108920048,3.23202579687,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src6.html,1.0,4.37981,,,,21.6469,4.37981,,,,,,,,,,,4492.95454545,3956.45454545
acisf14473,fullrun,37091.0351562,37091.0335302,4,X115907.80+554152.0,chandra,ccd1,349.468914634,690.631569106,179.782514319,55.6977737752,19.3158,4.82659092942,0.00052076741905,0.000130128252577,7.80108502013,0.999999997921,0.585145,0.40186375,0.755145,0.585145,,,0.0,,,3.39695924655,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src4.html,1.0,3.98018,,,,19.3158,3.98018,,,,,,,,,,,4348.33333333,4340.9047619
acisf14473,fullrun,37094.1328125,37094.1334516,17,X115923.93+554235.4,chandra,ccd3,868.330398374,117.797051829,179.849724723,55.7098230578,19.4087,4.40553061503,0.000523227661788,0.000118766093692,6.32785048416,0.999999771233,0.345283,0.284143430298,0.40261534375,0.345283,,,0.0,,,1.28845583439,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src17.html,1.0,0.0,,,,19.4087,0.0,,,,,,,,,,,4247.5,4064.45
acisf14473,fullrun,37091.0351562,37091.0335302,7,X115905.91+554457.1,chandra,ccd1,382.075365041,1066.98142276,179.774606748,55.7492082552,18.6775,4.32174733181,0.000503558800556,0.000116517408792,7.54329437369,0.999999991087,1.13373,0.850770764925,1.62999451743,0.60958,0.488699512256,0.833851929004,353.689068872,330.657568872,16.7205688722,4.7325102027,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,18.6775,0.0,,,,,,,,,,,4662.26315789,4130.63157895
acisf14473,fullrun,37091.0351562,37091.0335302,2,X115849.64+554109.2,chandra,ccd1,661.530697154,603.66197561,179.70683448,55.6858879307,15.0939,4.97047482641,0.000406942212894,0.000134007514625,6.0959834532,0.999999444856,0.659404,0.439298945313,0.9065395,0.659404,,,0.0,,,6.01056027618,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src2.html,1.0,9.61172,,,,15.0939,9.61172,,,,,,,,,,,4467.05882353,4640.35294118
acisf14473,fullrun,37091.0351562,37091.0335302,5,X115908.85+554411.9,chandra,ccd1,331.441772358,974.990142276,179.786886182,55.7366361135,14.7493,3.84048174062,0.000397651734122,0.000103542149391,5.95680962152,0.99999797621,0.717519,0.504499860633,1.02736503837,0.344739,0.25713459972,0.486680316029,7.40744001718,344.313560565,28.2061493922,3.94661627234,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,14.7493,0.0,,,,,,,,,,,4559.33333333,4151.4
acisf14473,fullrun,37094.1328125,37094.1334516,9,X115933.54+554509.3,chandra,ccd3,703.353597561,430.605943089,179.889734165,55.7525736063,14.2824,4.09175512464,0.00038503117564,0.000110307321323,4.65651443708,0.999951614651,0.664992,0.421007657959,0.916846804688,0.664992,,,0.0,,,3.20823862268,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src9.html,1.0,2.46006,,,,14.2824,2.46006,,,,,,,,,,,4391.53333333,3741.66666667
acisf14473,fullrun,37078.6328125,37078.6338445,2,X115915.07+553339.3,chandra,ccd0,841.100097656,499.899902344,179.812802896,55.5609189892,14.1200876236,3.87299609184,0.000380814657547,0.000104453589302,6.61357702524,0.999999634288,0.805053089262,,,0.492000009399,,,106.77532959,,,8.63341514988,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src2.html,1.0,0.879912734032,,,,,,,,,,,,,,,,3475.42105263,4858.31578947
acisf14473,fullrun,37087.9335938,37087.9335892,8,X120011.54+553941.2,chandra,ccd2,698.365113821,578.718420732,180.048094035,55.6614323116,17.3061,4.16006009572,0.000466626333797,0.000112168171387,12.234155344,1.0,1.24758,0.918291776581,1.56212397461,1.24758,,,0.0,,,6.02827641955,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,17.3061,0.0,,,,,,,,,,,3460.05,3636.7
acisf14473,fullrun,37094.1328125,37094.1334516,8,X115944.42+554448.6,chandra,ccd3,516.410997967,388.572821138,179.935070654,55.7468290796,11.8668,3.77456884955,0.000319911134188,0.000101756716363,3.86895238349,0.999683055927,0.696622,0.511280710937,1.00877575,0.696622,,,0.0,,,3.35522248775,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src8.html,1.0,2.38057,,,,11.8668,2.38057,,,,,,,,,,,4241.58333333,3619.0
acisf14473,fullrun,37091.0351562,37091.0335302,3,X115923.98+554127.2,chandra,ccd1,71.5728861789,640.201672764,179.849908431,55.6908816894,10.0084,3.16360553799,0.000269833344042,8.52929800513e-05,4.04209917867,0.999776350308,0.347869,0.270340123523,0.4422680125,0.347869,,,0.0,,,1.22432852421,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,10.0084,0.0,,,,,,,,,,,4143.0,4150.09090909
acisf14473,fullrun,37087.9335938,37087.9335892,1,X115934.65+554042.4,chandra,ccd2,1332.16770407,703.157256098,179.894387042,55.6784389524,11.8446,3.72485838657,0.000319365471695,0.000100433206324,8.3732716434,0.999999970513,0.335451175689,0.243166019439,0.492951175689,0.335451175689,,,0.0,,,1.30975591831,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src1.html,1.0,2.02997,,,,11.8446,2.02997,,,,,,,,,,,3953.25,4057.33333333
acisf14473,fullrun,37094.1328125,37094.1334516,13,X115917.70+554637.0,chandra,ccd3,975.394213415,609.004579268,179.823760081,55.7769547532,9.35566,3.05870233923,0.000252214347456,8.24579574878e-05,3.05024126606,0.996127192721,0.786587,0.550337,1.066587,0.786587,,,0.0,,,5.06897041513,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src13.html,1.0,0.0,,,,9.35566,0.0,,,,,,,,,,,4703.91666667,3852.66666667
acisf14473,fullrun,37091.0351562,37091.0335302,12,X115809.48+554259.2,chandra,ccd1,1350.40917969,830.318359375,179.539497669,55.7164532864,9.93633460999,3.31664395332,0.000267890485702,8.94190234249e-05,4.01299408158,0.999776350308,1.3142299741,,,0.492000009399,,,171.782363892,,,11.6546968408,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src12.html,1.0,1.06366503239,,,,,,,,,,,,,,,,5073.53846154,5046.15384615
acisf14473,fullrun,37087.9335938,37087.9335892,13,X120023.77+554312.9,chandra,ccd2,488.227294922,1009.95458984,180.099050871,55.7202467226,9.74309635162,3.3166475296,0.000262702582404,8.94265904208e-05,6.88766124647,0.999998628318,1.0725458598,,,0.770620922028,,,47.9014091492,,,7.41402884711,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src13.html,1.0,1.25690376759,,,,,,,,,,,,,,,,3678.83333333,3203.75
acisf14473,fullrun,37087.9335938,37087.9335892,5,X115952.61+554249.9,chandra,ccd2,1023.19995117,962.100097656,179.969227627,55.713865948,9.38435077667,3.16228914261,0.000253029778833,8.52646335261e-05,6.63405418925,0.999998628318,0.629323986632,,,0.492000009399,,,42.5214385986,,,3.04687230115,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src5.html,1.0,0.615648806095,,,,,,,,,,,,,,,,3963.1,3659.4
acisf14473,fullrun,37091.0351562,37091.0335302,9,X115857.56+553854.3,chandra,ccd1,525.700195312,329.5,179.739840329,55.6484041214,9.35534095764,3.16228961945,0.000252226484008,8.52575176395e-05,3.77834778797,0.999362288954,0.641429957722,,,0.587896928574,,,77.7780227661,,,5.72204313543,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src9.html,1.0,0.64465880394,,,,,,,,,,,,,,,,4177.61538462,4702.61538462
acisf14473,fullrun,37094.1328125,37094.1334516,12,X120001.21+554525.9,chandra,ccd3,228.055664062,464.388671875,180.005061193,55.7571984721,8.47153949738,3.00001215935,0.000228379503824,8.08756522019e-05,2.76198999985,0.991855269637,0.774368367206,,,0.492000009399,,,36.8601646423,,,5.3961904575,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src12.html,1.0,0.528460383415,,,,,,,,,,,,,,,,4134.44444444,3347.22222222
acisf14473,fullrun,37091.0351562,37091.0335302,8,X115859.46+553957.2,chandra,ccd1,492.833496094,457.277832031,179.747740267,55.6658760362,8.46520042419,3.00001001358,0.000228227683692,8.08823460829e-05,3.41884613744,0.998281678155,0.501396540207,,,0.492000009399,,,57.5084457397,,,4.99176452211,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src8.html,1.0,0.534799158573,,,,,,,,,,,,,,,,4247.1,4592.2
acisf14473,fullrun,37087.9335938,37087.9335892,10,X120012.71+554220.8,chandra,ccd2,677.944335938,903.5,180.052953722,55.7057701683,8.29172420502,3.00001430511,0.000223569339141,8.08892291388e-05,5.8616465867,0.999991652918,0.864967520072,,,0.560556191663,,,38.7355957031,,,5.76239685243,A,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src10.html,1.0,0.70827537775,,,,,,,,,,,,,,,,3703.23076923,3421.69230769
acisf14473,fullrun,37091.0351562,37091.0335302,10,X115821.23+554253.2,chandra,ccd1,1148.61132812,817.055664062,179.588471189,55.7147676426,8.15104007721,3.00001716614,0.000219757683226,8.08825425338e-05,3.29196598871,0.998281678155,0.840084552124,,,0.556400946279,,,164.976776123,,,9.99701220031,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src10.html,1.0,0.848959982395,,,,,,,,,,,,,,,,4940.72727273,4897.18181818
acisf14473,fullrun,37087.9335938,37087.9335892,2,X115932.80+554115.5,chandra,ccd2,1363.5,770.0,179.886666141,55.6876424072,7.56595754623,2.82843613625,0.000204000505619,7.62629788369e-05,5.34858228873,0.999953307686,0.492000009399,,,0.492000009399,,,76.7174758911,,,0.708493774975,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src2.html,1.0,0.43404263258,,,,,,,,,,,,,,,,4027.0,4050.0
acisf14473,fullrun,37094.1328125,37094.1334516,10,X115933.19+554606.7,chandra,ccd3,708.875,546.875,179.888283201,55.7685318982,7.48447704315,2.82843828201,0.000201769827981,7.62502822909e-05,2.4401763993,0.983681630623,0.492000009399,,,0.492000009399,,,90.0,,,4.16033277906,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14473_pi14-548_pass1_cl_src10.html,1.0,0.515523195267,,,,,,,,,,,,,,,,4493.75,3680.25
acisf14473,fullrun,37091.0351562,37091.0335302,11,X115838.53+554457.9,chandra,ccd1,850.75,1069.5,179.660538647,55.7494198146,7.48079204559,2.82843804359,0.000201687333174,7.62566487538e-05,3.02127246946,0.995637777184,0.549883767619,,,0.492000009399,,,14.8724403381,,,8.094319435,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src11.html,1.0,0.519208073616,,,,,,,,,,,,,,,,4962.5,4502.625
acisf14473,fullrun,37091.0351562,37091.0335302,17,X115914.09+554032.6,chandra,ccd1,241.166503906,529.0,179.808702655,55.6757300114,5.70974159241,2.44949650764,0.000153938599396,6.60401201458e-05,2.30599714251,0.976798031824,0.492000009399,,,0.492000009399,,,120.778533936,,,2.87961225918,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14473_pi14-548_pass1_cl_src17.html,1.0,0.290258169174,,,,,,,,,,,,,,,,4146.33333333,4353.16666667
acisf14473,fullrun,37078.6328125,37078.6338445,3,X115912.61+553455.0,chandra,ccd0,883.333496094,653.833251953,179.802553611,55.5819501607,5.4756231308,2.44950246811,0.000147675978951,6.60623773001e-05,2.56467638885,0.992701719793,0.51997036449,,,0.492000009399,,,157.940704346,,,7.54620900809,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src3.html,1.0,0.524376690388,,,,,,,,,,,,,,,,3621.16666667,4788.33333333
acisf14473,fullrun,37078.6328125,37078.6338445,4,X115921.22+553457.2,chandra,ccd0,735.071289062,658.071533203,179.838401221,55.582547613,6.54607725143,2.64576196671,0.000176545814611,7.13554327376e-05,3.0660564771,0.99733646172,0.492000009399,,,0.492000009399,,,45.0,,,7.16304660246,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src4.html,1.0,0.453922718763,,,,,,,,,,,,,,,,3539.75,4678.0
acisf14473,fullrun,37078.6328125,37078.6338445,5,X115935.69+553718.6,chandra,ccd0,485.699951172,945.5,179.89871345,55.6218365074,4.73122262955,2.23607492447,0.000127599705593,6.0306294472e-05,2.21601353463,0.9815172271,0.492000009399,,,0.492000009399,,,2.73503282244e-08,,,4.67605932018,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src5.html,1.0,0.268777161837,,,,,,,,,,,,,,,,3615.16666667,4289.5
acisf14473,fullrun,37078.6328125,37078.6338445,6,X115918.37+553719.5,chandra,ccd0,783.833496094,947.333251953,179.826553942,55.6220750918,5.55882883072,2.44950056076,0.000149920000695,6.60623190925e-05,2.60364833577,0.992701719793,0.585478279808,,,0.492000009399,,,27.9903259277,,,5.00844821875,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src6.html,1.0,0.441171258688,,,,,,,,,,,,,,,,3796.4,4540.6
acisf14473,fullrun,37078.6328125,37078.6338445,7,X115943.08+553753.2,chandra,ccd0,359.352914634,1016.27419106,179.929506883,55.6314416002,40.1022,6.66808818178,0.0010815496143,0.000179837220929,18.7830979277,1.0,1.34349,1.05101179688,1.86345125,0.870565,0.652919841125,1.11493851172,91.19097,54.74275125,120.349545,4.36129338098,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src7.html,1.0,4.3612,,,,40.1022,4.3612,,,,,,,,,,,3588.06666667,4151.42222222
acisf14473,fullrun,37078.6328125,37078.6338445,8,X115933.02+553825.0,chandra,ccd0,532.235056911,1080.84285711,179.887580272,55.6402659846,8.58186,3.60005416626,0.00023145132507,9.7092857155e-05,4.01957789802,0.999714315404,0.670499,0.427129507812,1.26604862891,0.313663,0.176034,0.52915601875,91.22935,90.0,90.0,3.54611517671,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src8.html,1.0,4.37853,,,,8.58186,4.37853,,,,,,,,,,,3747.66666667,4249.44444444
acisf14473,fullrun,37078.6328125,37078.6338445,9,X115935.58+553516.6,chandra,ccd0,487.5,697.5,179.898264599,55.5879433228,7.46253395081,2.82843875885,0.000201262373594,7.62821728131e-05,3.49530713993,0.999097003201,0.756921286738,,,0.492000009399,,,150.481872559,,,6.69916677018,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src9.html,1.0,0.537466108799,,,,,,,,,,,,,,,,3416.7,4459.4
acisf14473,fullrun,37087.9335938,37087.9335892,9,X120002.87+554114.2,chandra,ccd2,846.699951172,767.899902344,180.01196,55.6872879179,4.57242059708,2.23607897758,0.000123285935842,6.02912841714e-05,3.23236915786,0.995453966705,0.492000009399,,,0.492000009399,,,175.934951782,,,4.42290836606,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src9.html,1.0,0.427579194307,,,,,,,,,,,,,,,,3699.28571429,3631.71428571
acisf14473,fullrun,37087.9335938,37087.9335892,12,X120016.83+553932.2,chandra,ccd2,606.25,561.0,180.070119459,55.6589368559,3.78015112877,2.00000667572,0.000101924015325,5.39260763617e-05,2.67229220525,0.983399717526,0.635160051559,,,0.492000009399,,,57.6388626099,,,6.7796625505,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src12.html,1.0,0.219848886132,,,,,,,,,,,,,,,,3384.55555556,3571.55555556
acisf14473,fullrun,37078.6328125,37078.6338445,11,X115942.35+553544.5,chandra,ccd0,370.944335938,754.277832031,179.926459501,55.5956961961,8.05830383301,3.00001883507,0.000217330118176,8.09096382e-05,3.77435427549,0.999097003201,1.21639510953,,,0.52152179999,,,171.917755127,,,6.38633640689,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src11.html,1.0,0.941696405411,,,,,,,,,,,,,,,,3389.11111111,4325.33333333
acisf14473,fullrun,37087.9335938,37087.9335892,3,X115934.63+554200.0,chandra,ccd2,1332.0,860.5,179.894306692,55.7000102774,3.68974161148,2.00001573563,9.94863075903e-05,5.39263201063e-05,2.60837924513,0.983399717526,0.492000009399,,,0.492000009399,,,58.2825241089,,,0.388029864511,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src3.html,1.0,0.310258448124,,,,,,,,,,,,,,,,4068.0,3963.25
acisf14473,fullrun,37087.9335938,37087.9335892,11,X120023.57+554248.8,chandra,ccd2,491.5,961.0,180.098219909,55.7135577067,3.66530156136,2.00000882149,9.88273313851e-05,5.39261309314e-05,2.59110190536,0.983399717526,0.54644412274,,,0.492000009399,,,145.278015137,,,7.32922348836,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14473_pi14-548_pass1_cl_src11.html,1.0,0.334698438644,,,,,,,,,,,,,,,,3639.5,3236.5
acisf14473,fullrun,37078.6328125,37078.6338445,14,X115933.35+553633.2,chandra,ccd0,526.529953252,853.675164634,179.888963849,55.6092197332,42.6621,7.22187856447,0.00115059024949,0.000194772949744,19.9821057723,1.0,1.52037,0.853363427909,2.37421361963,0.808685,0.340641216242,1.03574730999,90.6244251014,62.7119251014,122.524425101,5.40707881505,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14473_pi14-548_pass1_cl_src14.html,1.0,9.49343,,,,42.6621,9.49343,,,,,,,,,,,3563.88679245,4387.26415094
