fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103860501,fullrun,4951.77099609,4951.05559917,1,X215656.57-113930.8,xmm,pn,315.223262989,312.695816092,329.2357057,-11.658547336,556.37,27.3722852535,0.112374050298,0.00552857731339,67.7043416299,1.0,5.70356,5.32731,6.13356,5.70356,,,0.0,,,1.60921002956,F,F,6.311363,1.8,0.3,8.0,2.78617e-13,1.0,powerlaw,6.5936e+12,0.0,3.1032075336e+20,2.14634,1.98786603781,2.39751879907,47.0863,49,,dsxf,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src1.html,0.9998,192.872,,,,556.37,192.872,,,,,,,,,,,-60.1477079796,-160.830220713
xmm0103860501,fullrun,7562.80371094,7555.78709641,1,X215656.62-113930.5,xmm,mos2,315.061251724,312.751967816,329.235905601,-11.6584795363,250.437,18.4625567027,0.0331449987049,0.00244349444371,43.3143950383,1.0,5.24627,4.71340442554,5.80534207813,5.24627,,,0.0,,,1.60845639329,F,F,6.311412,1.8,0.3,8.0,3.75427e-13,1.0,powerlaw,3.59016e+12,0.0,6.52913153497e+20,2.15107,1.88456977313,2.43871776176,17.7543,19,,dsxf,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src1.html,0.9998,90.429,,,,250.437,90.429,,,,,,,,,,,214.713178295,14.7674418605
xmm0103860501,fullrun,7565.52099609,7555.85201357,1,X215656.55-113930.8,xmm,mos1,315.267700195,312.967376709,329.235645779,-11.6585573398,334.354553223,21.7827777863,0.0486756749451,0.0031711589545,64.6336283348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6120760418,T,F,6.311511,1.8,0.3,8.0,5.02153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src1.html,0.9998,4.13157701492,,,,,,,,,,,,,,,,240.359322034,-398.691525424
xmm0103860501,fullrun,4951.77099609,4951.05559917,2,X215746.84-113750.9,xmm,pn,145.44303894,335.850341797,329.4451544,-11.6307968424,239.463928223,19.0188560486,0.0483592493295,0.00384081898448,29.1402261165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4188892707,F,F,6.481115,1.8,0.3,8.0,3.61104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src2.html,0.9998,4.21005868912,,,,,,,,,,,,,,,,-14682.1316872,2555.10288066
xmm0103860501,fullrun,7562.80371094,7555.78709641,2,X215746.75-113754.6,xmm,mos2,145.734514197,334.765417083,329.444799955,-11.6318195174,84.8236,10.9085837761,0.0112263100019,0.00144373904376,14.6706873144,1.0,6.64775150101,,,4.99581881049,,,296.791557232,,,11.3895607312,F,F,6.480994,1.8,0.3,8.0,4.20034e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src2.html,0.9998,34.1736,,,,84.8236,34.1736,,,,,,,,,,,14784.9354839,-2878.59139785
xmm0103860501,fullrun,7565.52099609,7555.85201357,2,X215746.82-113755.8,xmm,mos1,145.504430069,334.46971954,329.445084046,-11.6321766167,79.5286,10.8811350511,0.0105254273837,0.00144009320964,15.3735665474,1.0,12.8691,9.81309121974,16.8266473135,4.37548,3.05403677395,5.74247915783,96.0631180076,87.2631490819,106.120225351,11.40831753,A,F,6.481215,1.8,0.3,8.0,3.88678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src2.html,0.9998,38.8705,,,,79.5286,38.8705,,,,,,,,,,,-2634.3255814,-14981.0116279
xmm0103860501,fullrun,4951.77099609,4951.05559917,3,X215627.85-113125.6,xmm,pn,412.258758545,424.939971924,329.116047671,-11.5237813272,55.2466506958,10.8234643936,0.0111569478353,0.00218577644284,6.72293278325,0.999999999104,10.8749996871,,,10.8749996871,,,0.0,,,12.3374689534,F,F,6.145578,1.8,0.3,8.0,7.84914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src3.html,0.9998,4.51517057419,,,,,,,,,,,,,,,,4830.70666667,-11990.3066667
xmm0103860501,fullrun,4951.77099609,4951.05559917,4,X215642.36-113215.9,xmm,pn,363.22429977,412.658687356,329.176517492,-11.5377489732,41.6914,10.0228139761,0.00842070430253,0.00202437799575,5.07340221189,0.999998698793,3.67218,2.715056875,4.9223,3.67218,,,0.0,,,9.5363572186,F,F,6.204277,1.8,0.3,8.0,6.27379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src4.html,0.9998,58.7654,,,,41.6914,58.7654,,,,,,,,,,,1192.0,-9728.29545455
xmm0103860501,fullrun,4951.77099609,4951.05559917,5,X215644.16-112747.1,xmm,pn,357.168072644,474.454471264,329.184005833,-11.4630817943,47.7076,10.0137405599,0.0096358354491,0.00202254475733,5.80551008994,0.999999946236,6.76438568755,4.4720224063,8.80204193755,6.76438568755,,,0.0,,,13.4410181251,F,F,6.176562,1.8,0.3,8.0,7.37247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src5.html,0.9998,52.5674,,,,47.7076,52.5674,,,,,,,,,,,-971.290322581,-14668.2419355
xmm0103860501,fullrun,7565.52099609,7555.85201357,4,X215628.11-113124.5,xmm,mos1,411.382574713,424.445703448,329.117133689,-11.5234841978,53.821,9.06868237397,0.0071230869999,0.00120021949656,10.4040650174,1.0,6.0977381063,4.6178943563,7.3277381063,6.0977381063,,,0.0,,,12.2703814509,F,F,6.146067,1.8,0.3,8.0,1.76079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src4.html,0.9998,28.42,,,,53.821,28.42,,,,,,,,,,,12093.852459,4506.44262295
xmm0103860501,fullrun,7565.52099609,7555.85201357,10,X215719.17-113601.3,xmm,mos1,238.885544368,360.832851034,329.329874753,-11.6003732753,29.7076,7.79037868142,0.00393173743254,0.00103103998557,5.74273614225,0.999999748044,5.78467,4.50718544922,7.6641875,5.78467,,,0.0,,,6.27189101867,F,F,6.366914,1.8,0.3,8.0,7.87985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src10.html,0.9998,30.9824,,,,29.7076,30.9824,,,,,,,,,,,2115.29411765,-7996.44117647
xmm0103860501,fullrun,4951.77099609,4951.05559917,6,X215626.45-113359.1,xmm,pn,416.99247046,388.918927586,329.110193059,-11.5664086672,23.9357,9.11012074563,0.00483445572675,0.00184003289689,2.91272140833,0.997324090649,7.33922,3.3090834375,12.2058,7.33922,,,0.0,,,10.8468531181,F,F,6.159532,1.8,0.3,8.0,2.6635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src6.html,0.9998,59.0586,,,,23.9357,59.0586,,,,,,,,,,,6278.72972973,-9199.81081081
xmm0103860501,fullrun,4951.77099609,4951.05559917,7,X215645.31-113430.2,xmm,pn,353.2805313,381.780691174,329.188771548,-11.5750627824,27.2675,8.64593546124,0.00550741977783,0.00174628388951,3.31816621204,0.99907282534,4.44523614384,,,3.48337597969,,,98.9263010502,,,7.22519126157,F,F,6.232388,1.8,0.3,8.0,3.19928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src7.html,0.9998,47.4847,,,,27.2675,47.4847,,,,,,,,,,,1210.94117647,-6883.64705882
xmm0103860501,fullrun,4951.77099609,4951.05559917,8,X215733.59-113602.5,xmm,pn,190.17829895,360.494293213,329.389951626,-11.6006922923,30.3296604156,7.05280447006,0.00612501273576,0.0014242994023,3.6907987316,0.999705511995,10.8749996871,,,10.8749996871,,,0.0,,,9.04683563244,F,F,6.419257,1.8,0.3,8.0,3.6985e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src8.html,0.9998,4.16757583618,,,,,,,,,,,,,,,,-11686.7021277,-656.957446809
xmm0103860501,fullrun,4951.77099609,4951.05559917,9,X215657.49-113616.4,xmm,pn,312.1199646,357.252532959,329.2395327,-11.6045571429,30.343667984,7.27836990356,0.00838124193251,0.00201036268845,3.69250330444,0.999705511995,10.8749996871,,,10.8749996871,,,0.0,,,4.37801797594,F,F,6.290139,1.8,0.3,8.0,2.80397e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src9.html,0.9998,4.8211016655,,,,,,,,,,,,,,,,-1510.41538462,-3700.24615385
xmm0103860501,fullrun,4951.77099609,4951.05559917,10,X215629.98-113713.9,xmm,pn,405.03185908,344.128050575,329.124919251,-11.6205377226,19.2413,7.86115767556,0.00388629837909,0.00158777236113,2.34146260331,0.987154426336,6.26185,4.14764875,8.76757,6.26185,,,0.0,,,8.42799190097,F,F,6.197231,1.8,0.3,8.0,1.69441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src10.html,0.9998,42.5565,,,,19.2413,42.5565,,,,,,,,,,,6516.25925926,-5181.92592593
xmm0103860501,fullrun,4951.77099609,4951.05559917,11,X215720.26-113901.6,xmm,pn,235.225082069,319.401363218,329.334404106,-11.6504350583,26.9324,8.70544082744,0.00543972526488,0.00175829879294,3.27738808799,0.99907282534,5.02554,3.2307065625,7.39398,5.02554,,,0.0,,,4.82821573859,F,F,6.393648,1.8,0.3,8.0,2.61588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src11.html,0.9998,48.8523,,,,26.9324,48.8523,,,,,,,,,,,-6850.15151515,1461.03030303
xmm0103860501,fullrun,4951.77099609,4951.05559917,13,X215653.71-114125.6,xmm,pn,324.891998851,286.300744828,329.223772791,-11.6904402855,20.6294,9.63800290517,0.00416666815626,0.00194665670329,2.51037968478,0.992932384565,3.6656496729,2.23876752546,5.24014031834,3.6656496729,,,0.0,,,2.10064431939,F,F,6.315784,1.8,0.3,8.0,1.58731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src13.html,0.9998,72.2617,,,,20.6294,72.2617,,,,,,,,,,,1445.8,1760.52
xmm0103860501,fullrun,7562.80371094,7555.78709641,5,X215642.46-113214.6,xmm,mos2,362.91258069,412.957691954,329.176902045,-11.5373877752,24.1554,7.10867779548,0.00319694446095,0.000940826817314,4.17780335137,0.99992714534,8.29773,5.33445069336,12.168135625,8.29773,,,0.0,,,9.5162209378,F,F,6.204967,1.8,0.3,8.0,6.27769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src5.html,0.9998,26.3779,,,,24.1554,26.3779,,,,,,,,,,,-914.771428571,9619.2
xmm0103860501,fullrun,4951.77099609,4951.05559917,14,X215614.85-114139.4,xmm,pn,456.092216092,283.080112644,329.061879026,-11.6942681887,24.3401,8.89963482397,0.004916151046,0.00179752544356,2.96193260906,0.997324090649,7.9361,4.36186129845,21.6465,5.83289,3.73098625454,10.7935997958,89.865035418,89.730070837,258.462297689,11.4603351965,F,F,6.177105,1.8,0.3,8.0,2.78678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src14.html,0.9998,54.8634,,,,24.3401,54.8634,,,,,,,,,,,12363.0833333,-1543.44444444
xmm0103860501,fullrun,4951.77099609,4951.05559917,15,X215625.95-114142.4,xmm,pn,418.606384277,282.41973877,329.108128276,-11.6951009409,31.6144065857,7.32733678818,0.01063346304,0.00246453983709,3.84713874562,0.999869265448,10.8749996871,,,10.8749996871,,,0.0,,,8.78934491367,F,F,6.217188,1.8,0.3,8.0,4.21993e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src15.html,0.9998,4.72731018066,,,,,,,,,,,,,,,,9288.0,-465.037037037
xmm0103860501,fullrun,4951.77099609,4951.05559917,16,X215700.04-114328.3,xmm,pn,303.497089655,258.089317241,329.250171806,-11.7245308567,45.892,9.58677735217,0.00926913475015,0.00193630983825,5.58457078217,0.999999839131,6.73600784706,4.14399545448,8.75904190956,6.73600784706,,,0.0,,,2.93670561644,F,F,6.353811,1.8,0.3,8.0,3.17497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src16.html,0.9998,46.0143,,,,45.892,46.0143,,,,,,,,,,,438.881355932,4685.0
xmm0103860501,fullrun,4951.77099609,4951.05559917,17,X215712.31-115017.9,xmm,pn,262.068756104,164.065811157,329.30131105,-11.8383153878,36.4207878113,7.82638692856,0.00735510342462,0.00158052279371,4.43202448084,0.999976953514,10.8749996871,,,10.8749996871,,,0.0,,,10.0924023547,F,F,6.450826,1.8,0.3,8.0,4.33558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860501_pi300-10000_pass1_cl_src17.html,0.9998,4.26614618301,,,,,,,,,,,,,,,,-437.209677419,13564.983871
xmm0103860501,fullrun,7562.80371094,7555.78709641,7,X215719.17-113603.3,xmm,mos2,238.864547729,360.132629395,329.32989574,-11.6009126689,27.7093582153,6.79529190063,0.00587696535513,0.00144123495556,4.79247909852,0.999993680901,10.8749996871,,,10.8749996871,,,0.0,,,6.21779051234,F,F,6.367104,1.8,0.3,8.0,9.60578e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src7.html,0.9998,2.37247157097,,,,,,,,,,,,,,,,7815.15909091,1798.72727273
xmm0103860501,fullrun,7565.52099609,7555.85201357,6,X215643.51-113056.0,xmm,mos1,359.356974713,431.033121839,329.181292893,-11.5155479837,16.3316,5.93150908286,0.00216145403355,0.00078502315953,3.15703959865,0.998623849178,5.83762,3.98093054688,8.12277625,5.83762,,,0.0,,,10.5820939559,F,F,6.198174,1.8,0.3,8.0,5.01972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src6.html,0.9998,18.8512,,,,16.3316,18.8512,,,,,,,,,,,11202.2631579,15.7368421053
xmm0103860501,fullrun,7562.80371094,7555.78709641,11,X215644.04-112747.7,xmm,mos2,357.566696552,474.31536092,329.183514285,-11.4632497485,38.6524,7.51948801449,0.00511560469934,0.000995196371339,6.68513567395,0.99999999776,8.44797,6.11793738281,10.933338125,8.44797,,,0.0,,,13.4720127065,F,F,6.176445,1.8,0.3,8.0,1.68245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src11.html,0.9998,17.8903,,,,38.6524,17.8903,,,,,,,,,,,1235.54545455,14512.4090909
xmm0103860501,fullrun,7565.52099609,7555.85201357,11,X215625.99-114142.5,xmm,mos1,418.474751724,282.378351724,329.108296089,-11.6951436852,20.8697,6.26249151696,0.00276205418463,0.000828825565323,4.03429359719,0.999863201637,4.83643,3.6223675,6.93643,4.83643,,,0.0,,,8.7882993734,F,F,6.217175,1.8,0.3,8.0,5.6077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src11.html,0.9998,18.3491,,,,20.8697,18.3491,,,,,,,,,,,569.869565217,8995.7826087
xmm0103860501,fullrun,7565.52099609,7555.85201357,7,X215642.24-113210.4,xmm,mos1,363.65043908,413.92439977,329.17599239,-11.5362194321,17.2584,6.44621594426,0.00228411187666,0.000853142724574,3.33619805832,0.999203630136,5.62771665673,3.78998013329,8.80650415673,5.62771665673,,,0.0,,,9.63954671963,F,F,6.202736,1.8,0.3,8.0,4.98322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src7.html,0.9998,24.2953,,,,17.2584,24.2953,,,,,,,,,,,9901.33333333,842.238095238
xmm0103860501,fullrun,7565.52099609,7555.85201357,3,X215603.51-114139.3,xmm,mos1,494.375107241,283.069677055,329.014640657,-11.6942451003,25.9364,7.87990482176,0.00343263035978,0.00104288954995,5.01373054975,0.999995048701,6.89233246214,,,3.39218,,,108.677997507,,,14.2802913044,A,F,6.134917,1.8,0.3,8.0,9.44908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src3.html,0.9998,36.1565,,,,25.9364,36.1565,,,,,,,,,,,2692.4,15241.2
xmm0103860501,fullrun,7562.80371094,7555.78709641,4,X215628.11-113125.8,xmm,mos2,411.373139851,424.164804637,329.117145148,-11.523823638,23.6405,7.75077415488,0.00312879774011,0.0010258076039,4.0887486909,0.99992714534,6.7633836285,,,2.05424336883,,,209.432324501,,,12.2716405732,A,F,6.145936,1.8,0.3,8.0,5.48396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src4.html,0.9998,36.434,,,,23.6405,36.434,,,,,,,,,,,-4630.31578947,11864.2631579
xmm0103860501,fullrun,7565.52099609,7555.85201357,12,X215644.47-112743.8,xmm,mos1,356.141398621,475.217432184,329.18527187,-11.4621601946,46.6808,7.0609248686,0.006178104978,0.00093449844647,9.02380257271,1.0,11.2911745779,8.10599985338,14.5269076314,11.2911745779,,,0.0,,,13.4772766439,F,F,6.176766,1.8,0.3,8.0,1.53283e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src12.html,0.9998,3.17586,,,,46.6808,3.17586,,,,,,,,,,,14752.32,-1468.06
xmm0103860501,fullrun,7565.52099609,7555.85201357,9,X215712.36-115017.7,xmm,mos1,261.918868506,163.965777011,329.301501212,-11.8382595592,19.8884,6.92177000485,0.00263217902117,0.000916078608441,3.84459981592,0.999748995886,4.8362,3.10435097656,6.8514425,4.8362,,,0.0,,,10.1046479807,F,F,6.450908,1.8,0.3,8.0,8.32782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src9.html,0.9998,28.0225,,,,19.8884,28.0225,,,,,,,,,,,-13509.3478261,-672.391304348
xmm0103860501,fullrun,7562.80371094,7555.78709641,9,X215603.27-114141.6,xmm,mos2,495.202801272,282.536091439,329.013618814,-11.6948889669,21.1871,7.16834708981,0.0028040884868,0.000948722550227,3.66442026983,0.999614787586,11.8774053156,,,4.11207514932,,,88.4933621073,,,14.3064133713,A,F,6.135019,1.8,0.3,8.0,8.98513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src9.html,0.9998,30.1981,,,,21.1871,30.1981,,,,,,,,,,,-15452.3870968,2507.70967742
xmm0103860501,fullrun,7565.52099609,7555.85201357,8,X215645.47-113429.9,xmm,mos1,352.727381609,381.862894253,329.189453811,-11.5749636349,11.5286,6.45678712674,0.00152578547043,0.00085454192041,2.2285781379,0.984546114267,9.2719,-0.0964220306504,8.17089898467,1.5749,0.969858190876,3.27985819088,48.5571729709,97.114345942,99.6571729709,7.22194214448,A,F,6.232935,1.8,0.3,8.0,3.89639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src8.html,0.9998,30.1615,,,,11.5286,30.1615,,,,,,,,,,,6954.63636364,797.909090909
xmm0103860501,fullrun,7562.80371094,7555.78709641,6,X215728.09-113416.7,xmm,mos2,208.755928736,384.875838621,329.367028797,-11.5713097217,18.3513,6.07846197652,0.00242877374824,0.000804477550814,3.17395375949,0.998248565979,6.24135,4.07055828125,10.15489,6.24135,,,0.0,,,9.00262443199,F,F,6.385423,1.8,0.3,8.0,6.45395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src6.html,0.9998,18.5964,,,,18.3513,18.5964,,,,,,,,,,,10989.2272727,3004.45454545
xmm0103860501,fullrun,7562.80371094,7555.78709641,8,X215733.40-113601.1,xmm,mos2,190.804138184,360.071655273,329.389179443,-11.6002925867,23.4569587708,6.21165990829,0.00310162205279,0.000821343531541,4.0570042709,0.999870979342,10.8749996871,,,10.8749996871,,,0.0,,,8.99223360138,F,F,6.418401,1.8,0.3,8.0,7.01838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src8.html,0.9998,1.85074877739,,,,,,,,,,,,,,,,11817.6285714,345.885714286
xmm0103860501,fullrun,7562.80371094,7555.78709641,3,X215622.00-112957.9,xmm,mos2,432.030930575,444.342108046,329.091684843,-11.4994297974,16.6005,5.24559815464,0.00219705263258,0.000694247476589,2.87114370014,0.99719714376,6.75251,3.94280908203,9.057905625,6.75251,,,0.0,,,14.339739051,F,F,6.113025,1.8,0.3,8.0,7.49596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src3.html,0.9998,10.9158,,,,16.6005,10.9158,,,,,,,,,,,-5767.45,14135.45
xmm0103860501,fullrun,7565.52099609,7555.85201357,5,X215621.60-112958.1,xmm,mos1,433.403027586,444.304054253,329.089992958,-11.4994748252,15.4299,7.24656470336,0.00204210912502,0.000959064926265,2.98273318616,0.997670571961,9.19156,5.57600592614,15.7304136546,3.40724,,,39.9531601083,199.330123634,239.214061514,14.4007822106,F,F,6.111719,1.8,0.3,8.0,6.36378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860501_pi300-10000_pass1_cl_src5.html,0.9998,37.0828,,,,15.4299,37.0828,,,,,,,,,,,14306.9285714,5738.35714286
xmm0103860501,fullrun,7562.80371094,7555.78709641,10,X215615.05-114049.7,xmm,mos2,455.435592184,294.496728736,329.062698922,-11.6804737237,10.2479,6.7897054428,0.0013562991506,0.000898610615335,1.77242815124,0.954612025319,5.53089,3.03548,9.751749375,5.53089,,,0.0,,,11.4266946678,F,F,6.169914,1.8,0.3,8.0,3.32065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860501_pi300-10000_pass1_cl_src10.html,0.9998,35.8522,,,,10.2479,35.8522,,,,,,,,,,,-11843.625,2421.0
