fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067750801,fullrun,7113.17041016,2313.31676343,1,X191116.04+003504.8,xmm,pn,282.556393103,280.711445977,287.816814778,0.584665217695,44908.1,241.444817712,19.4128623285,0.10437170591,1129.95746392,1.0,8.88744,8.78652978536,8.98832578536,8.73682,8.64083938966,8.83283982716,104.448257128,80.7771145498,132.502944628,1.71083811099,F,T,2.84e+21,1.8,0.3,8.0,7.21333e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src1.html,0.9998,13387.5,66589.352031,261.884553011,1470.64796898,44908.1,13387.5,33891.3446723,30918.018743,378.655327746,1040.98125695,-0.0458780301568,0.00399052901202,7138462.0,494962849.0,28.7852286741,0.113207389991,59.9440199824,-238.523978842
xmm0067750801,fullrun,9664.33789062,6776.486191,1,X191115.99+003505.4,xmm,mos1,282.700902299,280.841590805,287.816640165,0.584822454989,63819.1,290.814373785,9.41772518195,0.0429152064393,608.026694899,1.0,13.5142,13.3833798427,13.6470202155,13.3116,13.1865922735,13.4365922735,345.349595067,319.045618504,8.73090756695,1.69594086427,T,T,2.84e+21,1.8,0.3,8.0,9.42553e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067750801_pi300-10000_pass1_cl_src1.html,0.9998,20753.9,99563.1691563,321.169876784,2944.83084368,63819.1,20753.9,50111.0940349,49331.6634722,790.905965104,2035.33652782,-0.00783798219453,0.00322604352787,18070110.0,399074764.0,14.6924477303,0.0473947511633,316.150719944,-258.859757287
xmm0067750801,fullrun,9669.51660156,7560.11656758,1,X191115.98+003505.1,xmm,mos2,282.74717931,280.788666897,287.816584222,0.584758513237,73284.5,307.898197461,9.69356833077,0.0407266504652,1105.44496379,1.0,14.4904,14.3596858649,14.6397774665,13.3077,13.2077438985,13.438094164,4.11978,0.390043965249,7.96973146525,1.60979756092,T,T,2.84e+21,1.8,0.3,8.0,1.0117e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src1.html,0.9998,21516.8,109775.225585,337.575028783,3506.77441479,73284.5,21516.8,55794.5705322,53923.4928958,1101.42946776,2232.50710423,-0.0170535058496,0.00307408436823,18795040.0,342325413.0,14.5203085963,0.0446520930947,122.163362229,77.7529086704
xmm0067750801,fullrun,9669.51660156,7560.11656758,2,X191118.97+003523.3,xmm,mos2,272.420837402,285.177429199,287.829057588,0.589792518546,77139.3928893,281.238737508,10.2034660709,0.0372003176133,2066.36025412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11699829686,F,T,2.84e+21,1.8,0.3,8.0,1.16472e-10,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src2.html,0.9998,1393.60711073,77139.3928893,281.238737508,1393.60711073,,,38727.9667579,38349.4110011,464.033242078,879.588998887,-0.00491137306192,0.00364624070857,4966360.0,164734347.0,10.2034660709,0.0372003176133,-83.8229152076,62.1628105382
xmm0067750801,fullrun,9669.51660156,7560.11656758,5,X191118.75+003550.3,xmm,mos2,273.209350586,291.117156982,287.828104793,0.597309870618,52771.1330305,233.726771129,6.98020097425,0.0309157628774,1415.49976596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.90441813696,F,T,2.84e+21,1.8,0.3,8.0,7.86601e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src5.html,0.9998,1389.86696949,52771.1330305,233.726771129,1389.86696949,,,26697.3559175,26049.0794759,465.644082453,873.920524091,-0.0122904313211,0.00442842739708,4968296.0,164548555.0,6.98020097425,0.0309157628774,-192.124794594,-132.520023633
xmm0067750801,fullrun,9669.51660156,7560.11656758,3,X191119.03+003502.7,xmm,mos2,272.222045898,280.970001221,287.829297771,0.584093382708,79222.3211931,284.918562267,10.4789814396,0.0376870594151,2127.45128321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28380696659,F,T,2.83e+21,1.8,0.3,8.0,1.22677e-10,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src3.html,0.9998,1386.6788069,79222.3211931,284.918562267,1386.6788069,,,39878.1263587,39293.9092444,459.873641275,878.090755613,-0.00737908416637,0.0035966279444,4955564.0,165000968.0,10.4789814396,0.0376870594151,-62.3416119788,134.829671625
xmm0067750801,fullrun,9669.51660156,7560.11656758,4,X191119.59+003440.1,xmm,mos2,270.282836914,275.034057617,287.831641065,0.577795016493,54197.2365697,236.768424519,7.16883609998,0.0313180917784,1454.33014841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.65426308967,F,T,2.83e+21,1.8,0.3,8.0,8.27468e-11,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src4.html,0.9998,1388.76343027,54197.2365697,236.768424519,1388.76343027,,,27240.5062561,26950.15488,460.493743871,880.845119951,-0.00535795965562,0.00436713263685,4946556.0,164382573.0,7.16883609998,0.0313180917784,-168.650469543,297.31547512
xmm0067750801,fullrun,9669.51660156,7560.11656758,7,X191118.08+003618.6,xmm,mos2,275.499938965,298.080841064,287.82533687,0.605179080405,2074.55276135,53.1416340365,0.274407509832,0.00702920828819,81.7839371122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66312022896,F,F,2.85e+21,1.8,0.3,8.0,3.79651e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src7.html,0.9998,643.447238652,2074.55276135,53.1416340365,643.447238652,,,1107.32953678,972.381269172,282.670463223,349.618730828,-0.064887996552,0.0255795700251,1149472.0,927156.0,0.274407509832,0.00702920828819,-751.003679176,-1110.68285504
xmm0067750801,fullrun,9664.33789062,6776.486191,2,X191116.12+003353.0,xmm,mos1,282.250762939,264.177276611,287.817179042,0.564720690293,2119.10091592,50.8873731519,0.312713824863,0.00750940409492,110.331075259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74707023783,F,T,2.83e+21,1.8,0.3,8.0,4.44754e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0067750801_pi300-10000_pass1_cl_src2.html,0.9998,368.899084079,2119.10091592,50.8873731519,368.899084079,,,1089.19672765,1031.26112545,115.803272349,244.738874551,-0.0273222135105,0.0239753125694,1247132.0,1044632.0,0.312713824863,0.00750940409492,1562.23231511,-393.147106109
xmm0067750801,fullrun,7113.17041016,2313.31676343,2,X191108.60+004608.4,xmm,pn,308.176086426,433.027069092,287.785850651,0.769003497573,493.770717172,28.690250992,0.213447083849,0.0124022146234,29.9266366828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78331089807,F,T,3.01e+21,1.8,0.3,8.0,1.95544e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src2.html,0.9998,272.229282828,493.770717172,28.690250992,272.229282828,,,307.016649083,171.338292891,78.9833509171,181.661707109,-0.283635318227,0.0612838821459,1348800.0,5123105.0,0.213447083849,0.0124022146234,29.4177545692,13148.651436
xmm0067750801,fullrun,7113.17041016,2313.31676343,3,X191108.97+004541.3,xmm,pn,306.898284912,426.937896729,287.787394809,0.761460451897,560.779639438,28.9776696671,0.24241368424,0.0125264598974,37.7033282521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33650724588,F,T,3e+21,1.8,0.3,8.0,2.13129e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src3.html,0.9998,221.220360562,560.779639438,28.9776696671,221.220360562,,,324.025028454,222.872789354,66.9749715462,146.127210646,-0.184956377236,0.0531563065005,1340800.0,7267049.0,0.24241368424,0.0125264598974,40.1969309463,12607.7902813
xmm0067750801,fullrun,7113.17041016,2313.31676343,4,X191109.32+004511.7,xmm,pn,305.722781609,420.237542529,287.788820339,0.753258940516,434.027,29.2376469641,0.187620925676,0.0126388321187,10.9207926453,1.0,21.6889,20.816835,43.3778,5.08024,4.17434970787,5.80091057116,281.5661,278.96533042,284.294778052,8.83174926602,A,T,2.99e+21,1.8,0.3,8.0,1.6919e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src4.html,0.9998,420.813,537.894382301,30.0989690539,308.105617699,434.027,420.813,345.816849876,188.943802586,83.1831501239,213.056197414,-0.293351888491,0.0581606875443,1249600.0,20956071.0,0.232520850929,0.0130111749198,40.206855792,12002.0567376
xmm0067750801,fullrun,7113.17041016,2313.31676343,5,X191109.57+004448.6,xmm,pn,304.861877441,414.978912354,287.789855697,0.746822873755,575.239635757,29.4912267198,0.248664447883,0.0127484602135,37.463936245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46213613416,F,T,2.99e+21,1.8,0.3,8.0,2.01518e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src5.html,0.9998,235.760364243,575.239635757,29.4912267198,235.760364243,,,335.148061794,227.171464781,68.8519382062,159.828535219,-0.192020002703,0.0527723052775,1336000.0,7548139.0,0.248664447883,0.0127484602135,45.8483353884,11548.7792848
xmm0067750801,fullrun,7113.17041016,2313.31676343,6,X191109.88+004423.0,xmm,pn,303.77976023,409.033425287,287.79116837,0.739720700202,425.404,29.0517297248,0.183893396494,0.0125584650194,10.7038245881,1.0,20.8843,20.8044172243,41.7686,5.25986,4.30515510973,6.34130809606,102.2496,99.6549892901,105.214873177,8.0271430353,A,T,2.98e+21,1.8,0.3,8.0,1.55923e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src6.html,0.9998,418.599,560.344955598,29.6312766044,258.655044402,425.404,418.599,340.672240776,210.553815487,71.3277592239,177.446184513,-0.236052747888,0.0546186858181,1203728.0,26191568.0,0.242225779217,0.0128090009431,49.8168498168,11029.9072039
xmm0067750801,fullrun,7113.17041016,2313.31676343,7,X191110.21+004354.2,xmm,pn,302.644029885,402.408806897,287.792540807,0.731716014286,373.89,29.6973231117,0.161625012071,0.0128375463543,9.40765243211,1.0,20.4423,20.4223097656,40.8846,4.26631,3.63735140014,5.10492655639,99.60617,97.6066245742,102.449886293,7.58511883687,A,F,2.97e+21,1.8,0.3,8.0,1.54408e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src7.html,0.9998,508.041,523.285924478,27.8095132369,194.714075522,373.89,508.041,316.637513247,194.876382316,54.3624867525,133.123617684,-0.238040710111,0.0551787797235,943774.0,27811935.0,0.226205910384,0.0120214895238,58.3551532033,10447.3398329
xmm0067750801,fullrun,7113.17041016,2313.31676343,8,X191110.32+004343.5,xmm,pn,302.252517241,399.955896552,287.793013958,0.728752094229,358.518,28.8211207277,0.154979937406,0.0124587760903,9.02086906484,1.0,20.0833,20.0633097656,40.1666,4.52107,3.80159241122,5.35663922592,98.05267,95.5151719895,100.852671989,7.22612262657,A,F,2.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src8.html,0.9998,472.139,530.397573936,28.1062723369,203.602426064,358.518,472.139,317.173923775,202.746896757,56.8260762252,139.253103243,-0.220085487058,0.0547037591389,982484.0,26902176.0,0.229280132458,0.0121497724744,52.5980926431,10227.4141689
xmm0067750801,fullrun,7113.17041016,2313.31676343,9,X191110.53+004322.1,xmm,pn,301.525636782,395.037268276,287.79389233,0.722808764338,486.991,32.7481449856,0.21051618701,0.0141563491194,12.2534490507,1.0,25.2826,24.519709375,50.5652,5.55352,4.70822984296,6.26138072187,100.4702,98.5697329171,102.926982136,6.86490061146,A,T,2.96e+21,1.8,0.3,8.0,1.5807e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src9.html,0.9998,585.45,580.673619434,31.458988821,346.326380566,486.991,585.45,362.063935196,209.988531309,95.9360648035,238.011468691,-0.265841706473,0.0562836476832,1535776.0,43670719.0,0.251013449007,0.0135990839293,41.4401294498,9792.91477886
xmm0067750801,fullrun,7113.17041016,2313.31676343,10,X191111.00+004238.6,xmm,pn,299.906921387,385.004699707,287.795843438,0.710709539352,507.454500496,28.726341266,0.219362306329,0.0124178157182,31.4380297505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27707989169,F,F,2.95e+21,1.8,0.3,8.0,1.41632e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src10.html,0.9998,260.545499504,507.454500496,28.726341266,260.545499504,,,309.945034091,190.299244566,75.0549659087,175.700755434,-0.239174728487,0.0584199883456,1344000.0,7825305.0,0.219362306329,0.0124178157182,43.12890625,8904.88671875
xmm0067750801,fullrun,7113.17041016,2313.31676343,11,X191111.44+004155.9,xmm,pn,298.399627686,375.054870605,287.797664888,0.69886685586,520.240452677,28.9955353583,0.224889414585,0.012534182874,32.0940752377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55481296226,F,F,2.94e+21,1.8,0.3,8.0,1.33349e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src11.html,0.9998,262.759547323,520.240452677,28.9955353583,262.759547323,,,298.552742967,217.090635857,80.4472570334,172.909364143,-0.157981485762,0.0564448675396,1345600.0,7727637.0,0.224889414585,0.012534182874,38.3333333333,8066.37420179
xmm0067750801,fullrun,7113.17041016,2313.31676343,12,X191112.05+004107.3,xmm,pn,296.282110345,364.051213793,287.800228735,0.685367395849,423.173,31.1318004619,0.182929223158,0.0134576546094,10.647689167,1.0,17.6129,17.5929097656,35.2258,5.43202,4.73476054591,6.24337520167,100.5304,97.8725941402,103.68040664,4.75577615177,A,F,2.93e+21,1.8,0.3,8.0,1.12161e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src12.html,0.9998,546.016,555.448542987,29.3504850047,247.551457013,423.173,546.016,306.503497434,235.491583209,72.4965025657,166.508416791,-0.131019481101,0.0538968118186,1084800.0,21831718.0,0.240109159181,0.0126876204196,44.297633873,7017.93897883
xmm0067750801,fullrun,7113.17041016,2313.31676343,13,X191112.41+004023.1,xmm,pn,295.058685303,353.986053467,287.801702136,0.673082610131,542.32679509,29.9611809151,0.234436893236,0.0129516118972,31.5395198922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.03476304361,F,F,2.92e+21,1.8,0.3,8.0,1.23721e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src13.html,0.9998,295.67320491,542.32679509,29.9611809151,295.67320491,,,304.175677573,234.594360507,85.824322427,198.405639493,-0.129148453232,0.0555934936526,1337600.0,7948516.0,0.234436893236,0.0129516118972,23.3138424821,6192.50119332
xmm0067750801,fullrun,7113.17041016,2313.31676343,14,X191112.80+003952.5,xmm,pn,293.699078161,346.846555172,287.803350104,0.664578470973,492.788,32.5639831716,0.213022098404,0.0140767389376,12.3993105638,1.0,21.9787,21.9387391217,43.9574,5.69727,4.92830991113,6.57187795801,102.5273,100.200296598,105.186584879,3.60407322332,A,F,2.91e+21,1.8,0.3,8.0,1.14143e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src14.html,0.9998,567.625,566.591799816,31.8017856625,381.408200184,492.788,567.625,341.08061754,217.696690052,116.91938246,253.303309948,-0.220810555138,0.0577235164068,1424000.0,32336127.0,0.244926163495,0.0137472680634,29.2837552743,5533.66666667
xmm0067750801,fullrun,7113.17041016,2313.31676343,15,X191112.87+003947.4,xmm,pn,293.466462069,345.669696552,287.803631186,0.663156445818,471.673,32.6612308402,0.203894805413,0.014118796935,11.8680244072,1.0,21.5723,20.8802492187,43.1446,5.42361,4.65386374789,6.25869108309,102.1329,99.7939529651,104.627779635,3.25586419543,A,F,2.91e+21,1.8,0.3,8.0,1.08945e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src15.html,0.9998,595.083,539.677573156,30.9457843444,356.322426844,471.673,595.083,323.004816061,207.345216256,109.995183939,235.654783744,-0.21808163054,0.0590812239731,1328000.0,30859242.0,0.233291688232,0.0133772360247,34.6450892857,5442.80357143
xmm0067750801,fullrun,7113.17041016,2313.31676343,16,X191113.63+003844.5,xmm,pn,290.860847816,331.213034483,287.806779825,0.645687984036,372.903,31.5039997461,0.161198391721,0.0136185391157,9.38281798093,1.0,19.7239,19.6839391217,39.4478,4.58239,3.91091108793,5.33653172905,100.0346,97.7680519994,102.771576994,2.55920280248,A,T,2.9e+21,1.8,0.3,8.0,8.27911e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src16.html,0.9998,619.599,470.441885725,28.6360272109,292.558114275,372.903,619.599,271.460413875,191.409252486,93.5395861246,190.590747514,-0.172945360665,0.0621566642587,1019200.0,23219209.0,0.203362502344,0.0123787747807,57.5399737877,4154.76015727
xmm0067750801,fullrun,7113.17041016,2313.31676343,17,X191113.95+003816.4,xmm,pn,289.762121839,324.769209195,287.808107519,0.637901668946,337.4,32.4626862721,0.145851100936,0.0140329535629,8.48950742356,1.0,14.8767,14.8567097656,29.7534,4.47962,3.8159982865,5.329059724,102.1981,99.3615745285,105.980159294,2.01955739487,A,F,2.89e+21,1.8,0.3,8.0,7.98392e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src17.html,0.9998,716.426,461.776512586,26.9759504157,212.223487414,337.4,716.426,261.18027988,196.664811052,70.8197201198,135.335188948,-0.140911129344,0.0590859960224,760000.0,12899232.0,0.19961663698,0.0116611571931,54.2002967359,3578.39020772
xmm0067750801,fullrun,7113.17041016,2313.31676343,18,X191114.31+003745.2,xmm,pn,288.496494253,317.591181609,287.809636891,0.629228240474,359.152,34.296224282,0.155254069905,0.0148255568733,9.0368214884,1.0,14.4313,14.4113097656,28.8626,4.59681,3.92224453294,5.42704680149,102.2907,99.1212312254,105.72877561,1.57419903409,A,F,2.88e+21,1.8,0.3,8.0,8.3978e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src18.html,0.9998,817.079,532.289221962,28.3084236088,212.710778038,359.152,817.079,314.485616117,220.574828505,73.5143838826,133.425171495,-0.175514352736,0.053620060347,752000.0,10945341.0,0.2300978536,0.0122371583764,60.0187919463,2949.46979866
xmm0067750801,fullrun,7113.17041016,2313.31676343,19,X191114.34+003740.8,xmm,pn,288.391018391,316.582549425,287.809764337,0.628009471356,437.298,36.286223281,0.18903516178,0.0156858071345,11.0030960797,1.0,19.0672,18.3146740313,38.1344,4.98931,4.2604950986,5.75404264499,99.686,96.650818421,102.311012406,1.24553081821,A,T,2.88e+21,1.8,0.3,8.0,9.40284e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src19.html,0.9998,879.392,657.961865674,32.3966558729,327.038134326,437.298,879.392,393.530125761,267.761574254,106.469874239,211.238425746,-0.190186193935,0.0497269355343,1080000.0,19678806.0,0.284423593031,0.0140044184113,45.8304568528,2839.2142132
xmm0067750801,fullrun,9669.51660156,7560.11656758,6,X191118.81+003344.0,xmm,mos2,272.986689655,262.135310345,287.82837864,0.562219006913,3366.82,58.3171612821,0.44533914646,0.00771378179687,50.7861036508,1.0,16.0003,15.9999882623,32.0006,16.0003,,,0.0,,,3.14312379144,T,T,2.82e+21,1.8,0.3,8.0,8.69325e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src6.html,0.9998,34.0713,52836.0966727,236.261025246,2510.90332731,3366.82,34.0713,26580.0274858,26251.0109316,786.972514192,1618.9890684,-0.00622771317898,0.00446768115998,10945230.0,362540375.0,6.98879391612,0.0312509765074,-31.9772706741,552.577194789
xmm0067750801,fullrun,9669.51660156,7560.11656758,14,X191110.22+003432.8,xmm,mos2,302.617675781,272.741027832,287.792567822,0.575767046388,1247.97043745,42.7462573173,0.165072909431,0.00565417965916,56.1471645086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88743971297,F,F,2.86e+21,1.8,0.3,8.0,2.31581e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src14.html,0.9998,494.029562551,1247.97043745,42.7462573173,494.029562551,,,679.79661897,571.842620605,184.20338103,296.157379395,-0.0862500910417,0.0341852371308,1273672.0,1956800.0,0.165072909431,0.00565417965916,1799.5619977,477.037887486
xmm0067750801,fullrun,9664.33789062,6776.486191,4,X191120.57+003354.2,xmm,mos1,266.922393799,262.699127197,287.835701718,0.565045058682,625.964881883,33.7375930697,0.092373077173,0.00497862640295,29.6724104267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45448202372,F,T,2.82e+21,1.8,0.3,8.0,1.16605e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0067750801_pi300-10000_pass1_cl_src4.html,0.9998,445.035118117,625.964881883,33.7375930697,445.035118117,,,306.498570201,317.380460353,164.501429799,270.619539647,0.017442307914,0.053796880244,1251192.0,3407472.0,0.092373077173,0.00497862640295,2020.57142857,774.760037348
xmm0067750801,fullrun,7113.17041016,2313.31676343,20,X191119.72+003705.3,xmm,pn,269.858947754,306.913665771,287.832153549,0.618149724644,147.774516688,25.2847688892,0.0638799316305,0.0109300936598,7.03508345769,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,2.16111973472,F,F,2.86e+21,1.8,0.3,8.0,2.475e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src20.html,0.9998,441.225483312,147.774516688,25.2847688892,441.225483312,,,81.6410616486,69.1179609605,164.358938351,264.882039039,-0.0830670063481,0.167090516095,1337600.0,5468928.0,0.0638799316305,0.0109300936598,1475.68760611,1762.88624788
xmm0067750801,fullrun,7113.17041016,2313.31676343,21,X191121.75+003426.3,xmm,pn,262.83215332,270.121582031,287.840644388,0.57396184753,403.945566791,28.8343313194,0.174617489994,0.0124644976318,20.9985854813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29810314887,F,F,2.82e+21,1.8,0.3,8.0,7.30303e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src21.html,0.9998,370.054433209,403.945566791,28.8343313194,370.054433209,,,188.27702558,209.734501475,141.72297442,221.265498525,0.0539116946032,0.0719725038755,1083800.0,5368414.0,0.174617489994,0.0124644976318,1538.95478036,-1516.51937984
xmm0067750801,fullrun,7113.17041016,2313.31676343,22,X191119.74+003403.9,xmm,pn,269.778076172,266.826812744,287.832250952,0.567760144084,609.554690167,31.8342342211,0.263498151141,0.0137612949183,33.0361173038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09338880257,F,T,2.82e+21,1.8,0.3,8.0,1.16269e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067750801_pi300-10000_pass1_cl_src22.html,0.9998,340.445309833,609.554690167,31.8342342211,340.445309833,,,318.13251976,289.467064947,122.86748024,209.532935053,-0.0471782001402,0.0521905480864,941460.0,5149134.0,0.263498151141,0.0137612949183,943.06,-1677.35894737
xmm0067750801,fullrun,9669.51660156,7560.11656758,15,X191110.91+003354.7,xmm,mos2,300.216430664,263.937194824,287.795469477,0.565205526132,613.06381294,33.7375930697,0.0810918465952,0.00446257577752,28.6485865685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50454463865,F,F,2.85e+21,1.8,0.3,8.0,1.38936e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067750801_pi300-10000_pass1_cl_src15.html,0.9998,457.93618706,613.06381294,33.7375930697,457.93618706,,,335.237882119,281.855077566,169.762117881,275.144922434,-0.0865069090736,0.054658186486,1258332.0,3283660.0,0.0810918465952,0.00446257577752,1775.2745098,1213.81699346
xmm0067750801,fullrun,9664.33789062,6776.486191,5,X191118.11+003344.3,xmm,mos1,275.41506958,260.705047607,287.825439227,0.56229953817,829.157844403,36.3659440705,0.122358080727,0.00536648980689,40.4182583554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.20453375516,F,T,2.82e+21,1.8,0.3,8.0,1.53877e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0067750801_pi300-10000_pass1_cl_src5.html,0.9998,420.842155597,829.157844403,36.3659440705,420.842155597,,,436.882015311,397.050006843,145.117984689,267.949993157,-0.0477640951665,0.0436108187594,1257296.0,2425908.0,0.122358080727,0.00536648980689,2044.9016,41.824