fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0690741601,fullrun,31114.5917969,30088.2470653,1,X053112.24-682552.1,xmm,mos1,274.087127686,264.4190979,82.8009799617,-68.4311357571,236.08265061,19.2140056001,0.00784634113438,0.00063858840159,24.2321122232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03298506549,F,F,2.05e+21,1.8,0.3,8.0,1.10554e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690741601_pi300-10000_pass1_cl_src1.html,0.9998,94.91734939,236.08265061,19.2140056001,94.91734939,,,205.88851406,19.5223142599,52.1114859396,35.4776857401,-0.826784592335,0.107757637755,1261868.0,10848220.0,0.00784634113438,0.00063858840159,1721.89728097,-3266.90030211
xmm0690741601,fullrun,31119.8828125,30223.3243373,1,X053112.17-682553.3,xmm,mos2,274.177772644,263.701763218,82.8006968273,-68.4314802774,189.603,19.777234387,0.00627338366795,0.000654368228356,15.3984999619,1.0,5.65624,4.62743541287,6.83073970975,4.02151,3.3496714706,6.06877618984,17.1031648744,355.403164874,39.5031648744,3.06689744038,F,F,2.05e+21,1.8,0.3,8.0,1.30764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src1.html,0.9998,201.536,195.767195767,15.7224318643,20.2328042328,189.603,201.536,175.486772487,9.0582010582,11.5132275132,6.9417989418,-0.901832047937,0.111516024923,256000.0,3024000.0,0.00647735482644,0.000520208554455,3141.14814815,1510.91666667
xmm0690741601,fullrun,29541.03125,28989.0571055,1,X053111.91-682552.3,xmm,pn,274.499969482,261.36050415,82.7996231947,-68.4311961743,219.480207123,21.8026440627,0.00757113990716,0.000752099110479,15.055516854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.19955856343,F,F,2.05e+21,1.8,0.3,8.0,4.08846e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src1.html,0.9998,212.519792877,219.480207123,21.8026440627,212.519792877,,,194.335193776,8.6867799874,106.664806224,75.3132200126,-0.914425223769,0.137806055344,888185.0,7677383.0,0.00757113990716,0.000752099110479,-3144.32407407,-1708.5162037
xmm0690741601,fullrun,29541.03125,28989.0571055,2,X053237.64-681924.3,xmm,pn,165.197784424,352.595855713,83.1568211189,-68.3234135163,93.7217511006,19.781639971,0.00323300446646,0.000682383007456,5.83171750012,0.999999986625,10.8749996871,,,10.8749996871,,,0.0,,,10.4273633227,F,F,2.01e+21,1.8,0.3,8.0,2.08202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src2.html,0.9998,258.278248899,93.7217511006,19.781639971,258.278248899,,,44.3089145595,45.354494376,100.69108544,125.645505624,0.0116611651163,0.209737422859,1325880.0,10626414.0,0.00323300446646,0.000682383007456,7892.5,-7257.55113636
xmm0690741601,fullrun,31114.5917969,30088.2470653,2,X053233.86-681442.2,xmm,mos1,169.568928736,417.56451954,83.1410873609,-68.2450518162,97.9313,16.2128128343,0.00325480169595,0.0005388419301,8.21899837999,1.0,6.0981,4.97376532837,7.45334381469,3.28152,2.73495227328,4.03870035013,307.930232166,295.613219666,323.089632166,12.7157091706,F,F,1.98e+21,1.8,0.3,8.0,1.25674e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741601_pi300-10000_pass1_cl_src2.html,0.9998,164.924,90.9635652202,11.380269746,16.0364347798,97.9313,164.924,59.5327624363,29.2268834793,8.46723756374,5.77311652074,-0.341437582861,0.133312620291,224000.0,3492048.0,0.00302322581381,0.00037822973606,4765.58878505,12595.6074766
xmm0690741601,fullrun,29541.03125,28989.0571055,3,X053157.75-683353.7,xmm,pn,216.877334595,153.259460449,82.9906168978,-68.564921806,130.591691572,21.0187412192,0.00450486164818,0.000725057774133,7.9562799325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0725867167,F,F,2.03e+21,1.8,0.3,8.0,4.43235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src3.html,0.9998,269.408308428,130.591691572,21.0187412192,269.408308428,,,31.9702895983,93.5797071584,111.029710402,129.420292842,0.490716201925,0.178840452149,1352000.0,9851129.0,0.00450486164818,0.000725057774133,-9767.4725,-10073.5125
xmm0690741601,fullrun,31114.5917969,30088.2470653,5,X053118.79-682351.7,xmm,mos1,265.731218391,291.64197931,82.8283002676,-68.3977037417,96.2271,15.3530159904,0.00319816085263,0.000510265971957,8.07597141068,1.0,5.61508,4.29917569009,6.75307780924,4.01693,3.27421694599,4.94887749287,308.731731626,216.576259679,90.0,2.41808639486,F,F,2.05e+21,1.8,0.3,8.0,5.43533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741601_pi300-10000_pass1_cl_src5.html,0.9998,139.488,90.3029629434,11.4761634199,18.6970370566,96.2271,139.488,46.6514814717,44.974385037,9.34851852828,8.02561496295,-0.0183037443309,0.12540140867,254400.0,2884564.0,0.00300127032151,0.000381416816838,1440.28440367,-770.412844037
xmm0690741601,fullrun,31119.8828125,30223.3243373,2,X053233.90-681442.1,xmm,mos2,169.518844604,417.139038086,83.1412375349,-68.2450152507,101.071120645,14.1814263265,0.00334414307032,0.000469221259984,11.9172330949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7051069651,F,F,1.98e+21,1.8,0.3,8.0,8.52075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src2.html,0.9998,71.9288793554,101.071120645,14.1814263265,71.9288793554,,,62.4641995496,37.0791830239,34.5358004504,32.9208169761,-0.25501460639,0.144743985823,1337600.0,10767169.0,0.00334414307032,0.000469221259984,-12729.283237,4598.48554913
xmm0690741601,fullrun,31114.5917969,30088.2470653,3,X053024.31-681330.6,xmm,mos1,335.168956322,434.416425287,82.6013104672,-68.2251764591,113.766,16.7014071263,0.00378106890834,0.000555079471995,9.54794401481,1.0,14.161,10.1436435937,23.02689,14.161,,,0.0,,,10.1697449618,F,F,2.03e+21,1.8,0.3,8.0,7.89718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741601_pi300-10000_pass1_cl_src3.html,0.9998,165.171,177.296243586,18.82554347,139.703756414,113.766,165.171,126.6518084,52.927247343,73.3481915997,52.072752657,-0.410540977355,0.111319388527,2222524.0,14938396.0,0.0058925414698,0.000625677641809,-9042.94952681,8228.92113565
xmm0690741601,fullrun,31119.8828125,30223.3243373,8,X053203.58-682841.3,xmm,mos2,209.181869507,224.944137573,83.0149289545,-68.4781370094,52.1818590981,12.0340382454,0.00172654267002,0.000398170568897,6.29025251006,0.999999995337,10.8749996871,,,10.8749996871,,,0.0,,,8.38233033384,F,F,2.04e+21,1.8,0.3,8.0,3.72043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src8.html,0.9998,68.8181409019,52.1818590981,12.0340382454,68.8181409019,,,37.6994752745,10.26002625,30.3005247255,32.73997375,-0.572137911201,0.278251796065,1306516.0,10175988.0,0.00172654267002,0.000398170568897,4012.28099174,8018.36363636
xmm0690741601,fullrun,31119.8828125,30223.3243373,3,X053023.89-681324.2,xmm,mos2,335.710235596,435.957122803,82.5995433862,-68.2233803343,102.98003356,14.8112273169,0.00340730332676,0.000490059503436,11.0393517927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3299546747,F,F,2.03e+21,1.8,0.3,8.0,7.62833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src3.html,0.9998,87.0199664398,102.98003356,14.8112273169,87.0199664398,,,56.981348846,47.9989039285,45.018651154,35.0010960715,-0.0855631862191,0.139946962298,1345600.0,11148908.0,0.00340730332676,0.000490059503436,-8492.21578947,-9289.81052632
xmm0690741601,fullrun,31119.8828125,30223.3243373,6,X053118.69-682352.4,xmm,mos2,265.855324828,291.480731034,82.8278939325,-68.3978988148,52.1352,15.3855841618,0.00172500027081,0.000509063681461,4.23413065835,0.99997033815,4.80849,3.26414513062,6.70925450562,2.64159,1.42752365807,4.22732487877,26.2252217391,357.229570177,51.9991342391,2.42373546231,F,F,2.05e+21,1.8,0.3,8.0,4.06028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src6.html,0.9998,184.581,55.6485693324,9.29156197589,12.3514306676,52.1352,184.581,32.2567865004,24.0594277329,6.74321349963,4.94057226706,-0.145559478367,0.166998075994,145600.0,2180800.0,0.00184124581106,0.000307430177839,629.367647059,1217.35294118
xmm0690741601,fullrun,31114.5917969,30088.2470653,6,X053202.95-682840.8,xmm,mos1,209.987620782,225.012266667,83.0122864226,-68.4779962062,36.4794,12.6384888337,0.00121241328182,0.000420047251987,3.06157612023,0.998461567751,6.86322,4.18797565786,10.3503217068,3.61484,2.44269914244,5.15977539244,344.798518561,312.429869147,16.186299811,8.33493070941,F,F,2.04e+21,1.8,0.3,8.0,2.70192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741601_pi300-10000_pass1_cl_src6.html,0.9998,123.252,35.4271453681,8.33143914931,17.5728546319,36.4794,123.252,32.049542571,0.148002330969,6.95045742902,8.85199766903,-0.990806607683,0.349772721223,276800.0,4221420.0,0.0011774413209,0.000276900117552,8233.33962264,-4137.22641509
xmm0690741601,fullrun,29541.03125,28989.0571055,4,X053254.11-682127.7,xmm,pn,144.453765869,323.625640869,83.2254439816,-68.3576933468,49.676084457,18.5997159068,0.00171361504709,0.000641611620519,3.08479331856,0.998788261433,10.8749996871,,,10.8749996871,,,0.0,,,11.312147551,F,F,2.01e+21,1.8,0.3,8.0,1.23689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src4.html,0.9998,259.323915543,49.676084457,18.5997159068,259.323915543,,,48.6290068318,10.0652800675,101.370993168,127.934719933,-0.657026923771,0.366944445151,1311098.0,11006545.0,0.00171361504709,0.000641611620519,6314.64724919,-9946.26537217
xmm0690741601,fullrun,29541.03125,28989.0571055,5,X052854.27-682202.2,xmm,pn,449.407867432,316.591339111,82.2261050535,-68.3672816267,-58.1323574485,17.5453921078,-0.00200532074006,0.000605241903657,-3.19460468915,0.00056311585886,10.8749996871,,,10.8749996871,,,0.0,,,11.0242585827,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src5.html,0.9998,331.132357449,-58.1323574485,17.5453921078,331.132357449,,,-26.2024241218,-14.0481975463,145.202424122,132.048197546,,,889719.0,3517150.0,-0.00200532074006,0.000605241903657,-4893.04029304,13996.1684982
xmm0690741601,fullrun,29541.03125,28989.0571055,6,X053118.35-682348.5,xmm,pn,266.281158447,291.538085938,82.8264775995,-68.3967947597,204.775104195,22.4417816424,0.00706387598083,0.000774146656812,12.8430483217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38432973876,F,F,2.05e+21,1.8,0.3,8.0,3.20496e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src6.html,0.9998,254.224895805,204.775104195,22.4417816424,254.224895805,,,115.527536654,100.791166005,124.472463346,90.2088339955,-0.0681234237641,0.100939493113,1047202.0,9321739.0,0.00706387598083,0.000774146656812,-468.174291939,-1362.67320261
xmm0690741601,fullrun,29541.03125,28989.0571055,7,X052933.40-682840.8,xmm,pn,399.167327881,225.176986694,82.3891640588,-68.4780011983,76.4236320933,19.5404962177,0.00263629244011,0.000674064566729,4.68076514123,0.999996880692,10.8749996871,,,10.8749996871,,,0.0,,,9.03014796412,F,F,2.08e+21,1.8,0.3,8.0,2.2187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src7.html,0.9998,266.576367907,76.4236320933,19.5404962177,266.576367907,,,56.0231542373,30.7974211648,103.976845763,132.202578835,-0.290550171496,0.227892262879,1337600.0,11089115.0,0.00263629244011,0.000674064566729,-10457.8921283,6992.85422741
xmm0690741601,fullrun,29541.03125,28989.0571055,8,X053203.40-682841.5,xmm,pn,209.419509888,224.884918213,83.0141468873,-68.4781882132,192.955445452,21.898564544,0.00665614768873,0.000755407961848,12.3769629782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37177122061,F,F,2.04e+21,1.8,0.3,8.0,4.30431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src8.html,0.9998,243.044554548,192.955445452,21.898564544,243.044554548,,,139.228131492,19.28190567,96.7718685082,113.71809433,-0.756710603123,0.160090414706,1306715.0,8790483.0,0.00665614768873,0.000755407961848,-3804.2293578,-8177.27981651
xmm0690741601,fullrun,29541.03125,28989.0571055,9,X053124.65-682942.2,xmm,pn,258.459106445,211.035690308,82.8527196832,-68.4950425586,70.5355916571,18.1973835219,0.00243317992028,0.000627732852975,4.70797957036,0.999997051404,10.8749996871,,,10.8749996871,,,0.0,,,6.96798596291,F,F,2.04e+21,1.8,0.3,8.0,1.50789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src9.html,0.9998,224.464408343,70.5355916571,18.1973835219,224.464408343,,,27.800733268,37.2329107656,97.199266732,93.7670892344,0.145035352666,0.264623266718,1146724.0,8352744.0,0.00243317992028,0.000627732852975,-6697.93220339,-4774.29491525
xmm0690741601,fullrun,29541.03125,28989.0571055,10,X053243.88-683029.5,xmm,pn,158.39024353,199.658554077,83.1828410725,-68.5081965271,65.8071355986,19.0485456478,0.00227006816258,0.000657094350411,4.08753483621,0.999963970277,10.8749996871,,,10.8749996871,,,0.0,,,12.4248508053,F,F,2.03e+21,1.8,0.3,8.0,2.07969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src10.html,0.9998,259.192864401,65.8071355986,19.0485456478,259.192864401,,,34.7188059937,17.177750807,110.281194006,121.822249193,-0.338000365883,0.363719313211,1339200.0,8354730.0,0.00227006816258,0.000657094350411,-4056.54153846,-13120.1907692
xmm0690741601,fullrun,29541.03125,28989.0571055,11,X053202.16-683117.2,xmm,pn,211.147888184,189.01411438,83.009005229,-68.5214553465,131.474895197,20.5639975465,0.00453532844199,0.000709371038583,8.30648350632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1481004184,F,F,2.03e+21,1.8,0.3,8.0,3.57749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src11.html,0.9998,250.525104803,131.474895197,20.5639975465,250.525104803,,,70.3866238133,57.7201619276,104.613376187,115.279838072,-0.0988742462974,0.154383018172,1258996.0,9206585.0,0.00453532844199,0.000709371038583,-6782.02617801,-9290.17277487
xmm0690741601,fullrun,29541.03125,28989.0571055,12,X053021.24-683244.7,xmm,pn,338.529754639,170.006851196,82.5884923444,-68.5457395377,76.4018357858,18.3132896932,0.00263554055959,0.000631731126215,5.1208612029,0.999999530987,10.8749996871,,,10.8749996871,,,0.0,,,9.7543327818,F,F,2.05e+21,1.8,0.3,8.0,2.66762e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src12.html,0.9998,222.598164214,76.4018357858,18.3132896932,222.598164214,,,33.7119316624,30.2401744164,84.2880683376,105.759825584,-0.0542868321119,0.265725493468,1135616.0,9943099.0,0.00263554055959,0.000631731126215,-12605.1337793,122.18729097
xmm0690741601,fullrun,29541.03125,28989.0571055,13,X053122.45-683307.9,xmm,pn,261.333251953,164.247955322,82.8435559761,-68.5521870146,84.2761569068,18.3997126413,0.0029071713716,0.000634712352814,5.71152033364,0.999999972329,10.8749996871,,,10.8749996871,,,0.0,,,10.0937360723,F,F,2.04e+21,1.8,0.3,8.0,2.9274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src13.html,0.9998,217.723843093,84.2761569068,18.3997126413,217.723843093,,,69.9019326993,-1.73164076924,88.0980673007,102.731640769,-1.0,0.34645282511,1049686.0,10616240.0,0.0029071713716,0.000634712352814,-10413.3774834,-6194.1192053
xmm0690741601,fullrun,29541.03125,28989.0571055,14,X053234.02-681443.4,xmm,pn,169.361541748,417.021759033,83.1417571898,-68.2453851697,295.567641907,24.4467481754,0.0101958349604,0.000843309531813,18.5663209824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7077449783,F,F,1.98e+21,1.8,0.3,8.0,7.98129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src14.html,0.9998,253.432358093,295.567641907,24.4467481754,253.432358093,,,187.454475977,86.9959139045,92.5455240228,120.004086096,-0.366035413963,0.0895935462925,1344000.0,6607775.0,0.0101958349604,0.000843309531813,12895.0200364,-4681.97632058
xmm0690741601,fullrun,29541.03125,28989.0571055,15,X053145.16-681513.7,xmm,pn,231.830093384,410.157196045,82.938175491,-68.2538109874,77.1787586139,19.648056199,0.00266234111489,0.000677774931673,4.6985052973,0.999997123977,10.8749996871,,,10.8749996871,,,0.0,,,9.42999064122,F,F,2.01e+21,1.8,0.3,8.0,1.54083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src15.html,0.9998,269.821241386,77.1787586139,19.648056199,269.821241386,,,39.111685356,24.5776384237,105.888314644,124.422361576,-0.228202249133,0.292714927829,1305115.0,9083814.0,0.00266234111489,0.000677774931673,10172.7492795,86.2305475504
xmm0690741601,fullrun,29541.03125,28989.0571055,16,X052940.70-681934.7,xmm,pn,390.54977417,350.40927124,82.4195705483,-68.3263042115,69.8085087173,20.3067345763,0.00240809863057,0.000700496552971,4.01575533097,0.99995393455,10.8749996871,,,10.8749996871,,,0.0,,,7.66786353343,F,F,2.1e+21,1.8,0.3,8.0,1.65672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src16.html,0.9998,302.191491283,69.8085087173,20.3067345763,302.191491283,,,28.777350866,40.8963479011,138.222649134,117.103652099,0.173939337936,0.277602353298,1261558.0,10632954.0,0.00240809863057,0.000700496552971,-120.467741935,10619.0967742
xmm0690741601,fullrun,29541.03125,28989.0571055,17,X053018.53-682059.4,xmm,pn,342.32814023,331.229910345,82.5772069312,-68.3498408891,48.4948,24.3422841985,0.0016728673494,0.000839706781871,2.167366716,0.984492259292,4.11609,2.953980625,5.86609,4.11609,,,0.0,,,3.9909613689,F,F,2.08e+21,1.8,0.3,8.0,1.07454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src17.html,0.9998,544.052,49.5376884422,11.1365674664,52.4623115578,48.4948,544.052,11.9145728643,38.1708542714,25.0854271357,21.8291457286,0.524229958864,0.245707788875,192000.0,1592000.0,0.00170884096926,0.000384164528905,27.5196078431,6111.17647059
xmm0690741601,fullrun,29541.03125,28989.0571055,18,X053150.40-682059.7,xmm,pn,225.455011494,331.084696552,82.9599865089,-68.3499072443,46.7851,21.215562684,0.00161388815769,0.000731847220044,2.09095549512,0.980782365425,4.96591,3.55038265625,7.23075375,4.96591,,,0.0,,,5.7947974873,F,F,2.04e+21,1.8,0.3,8.0,8.74981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src18.html,0.9998,403.315,43.5620853482,11.2834819006,61.4379146518,46.7851,403.315,14.3904989712,28.082047491,28.6095010288,24.917952509,0.322362317787,0.268376211973,280000.0,2123770.0,0.00150270790766,0.000389232456217,4096.68571429,-3202.77142857
xmm0690741601,fullrun,29541.03125,28989.0571055,19,X053032.59-682124.6,xmm,pn,324.42757931,325.474988506,82.6358079907,-68.3568349228,44.6029,24.4776612445,0.00153860998033,0.000844375004448,1.99342694262,0.976337741742,6.11696,4.44471558701,8.17509150498,1.63626,1.03074,4.30878171415,86.5737436798,75.7145823029,93.0424936798,2.74039251509,F,F,2.07e+21,1.8,0.3,8.0,1.34354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src19.html,0.9998,554.553,45.2982376864,9.70344759276,29.7017623136,44.6029,554.553,31.6077722549,11.0994125621,14.3922277451,9.90058743787,-0.480208652961,0.240171452424,112000.0,3540800.0,0.0015625978286,0.000334727947771,200.893333333,4489.74666667
xmm0690741601,fullrun,29541.03125,28989.0571055,20,X053008.67-682335.0,xmm,pn,354.765899658,295.377624512,82.5361060674,-68.3930644621,65.4211156741,19.1314643645,0.00225675210601,0.000659954695829,4.03727234445,0.999956360378,10.8749996871,,,10.8749996871,,,0.0,,,4.08987999236,F,F,2.08e+21,1.8,0.3,8.0,1.17858e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src20.html,0.9998,262.578884326,65.4211156741,19.1314643645,262.578884326,,,41.8888594788,12.7378654276,131.111140521,94.2621345724,-0.533639790801,0.368574616316,1144707.0,9630088.0,0.00225675210601,0.000659954695829,-3244.38414634,5815.66768293
xmm0690741601,fullrun,29541.03125,28989.0571055,21,X053134.83-682716.0,xmm,pn,245.497116089,244.459442139,82.8951321939,-68.4544330331,80.3958670044,18.8815547422,0.00277331776303,0.000651333869657,5.20468849888,0.999999692948,10.8749996871,,,10.8749996871,,,0.0,,,5.48138264109,F,F,2.04e+21,1.8,0.3,8.0,1.42285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src21.html,0.9998,238.604132996,80.3958670044,18.8815547422,238.604132996,,,43.8527583008,22.9377897492,111.147241699,91.0622102508,-0.313142640123,0.273487107641,1188809.0,7872111.0,0.00277331776303,0.000651333869657,-3582.34796238,-4654.26018809
xmm0690741601,fullrun,29541.03125,28989.0571055,22,X053115.31-682754.7,xmm,pn,270.231964111,235.812423706,82.8137910805,-68.4651833895,66.1881695576,20.2028643697,0.00228321222441,0.000696913469663,3.80988828351,0.999899674717,10.8749996871,,,10.8749996871,,,0.0,,,4.97949882872,F,F,2.05e+21,1.8,0.3,8.0,1.18051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src22.html,0.9998,301.811830442,66.1881695576,20.2028643697,301.811830442,,,29.9380464975,35.2387239974,142.061953502,113.761276003,0.081327710158,0.291620862765,1342400.0,7209891.0,0.00228321222441,0.000696913469663,-5053.78804348,-2976.61413043
xmm0690741601,fullrun,29541.03125,28989.0571055,23,X053216.39-681455.9,xmm,pn,191.908935547,414.091217041,83.0682999023,-68.2488566077,76.218955967,19.1590197973,0.00262923197845,0.00066090524185,4.79391957657,0.999998060985,10.8749996871,,,10.8749996871,,,0.0,,,11.3998335249,F,F,1.99e+21,1.8,0.3,8.0,1.80423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741601_pi300-10000_pass1_cl_src23.html,0.9998,252.781044033,76.218955967,19.1590197973,252.781044033,,,63.3483933916,19.7485827981,91.6516066084,122.251417202,-0.52468588621,0.248190172967,1336000.0,9037703.0,0.00262923197845,0.00066090524185,11857.1367781,-2984.51367781
xmm0690741601,fullrun,31114.5917969,30088.2470653,7,X053157.63-683353.4,xmm,mos1,217.026593563,153.179013793,82.9901356813,-68.5648319162,32.0508,12.4037816814,0.00106522508648,0.000412246165907,2.68990070873,0.995951515394,5.60973,3.37174356658,8.75732,2.9499,1.81432787461,4.56485811753,20.5021582332,316.335410186,63.2521582332,12.0666881866,F,F,2.03e+21,1.8,0.3,8.0,5.71066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741601_pi300-10000_pass1_cl_src7.html,0.9998,121.803,35.6275061087,7.76387462923,9.37249389125,32.0508,121.803,19.6046235544,15.6692614434,4.39537644555,4.33073855665,-0.11156588256,0.2198801572,186864.0,2890936.0,0.00118410042404,0.000258036787998,10131.0444444,-10144.6222222
xmm0690741601,fullrun,31119.8828125,30223.3243373,5,X053008.69-682335.1,xmm,mos2,354.741933333,295.404834483,82.536198124,-68.3930893613,26.0271,12.9732070052,0.000861158259387,0.000429244301642,2.11377614468,0.980287581592,5.99754,3.6305812443,11.1820431113,3.21771,2.11745,7.76322255559,90.1139016299,90.0,90.0,4.08245304097,F,F,2.08e+21,1.8,0.3,8.0,1.89521e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src5.html,0.9998,142.277,24.3712663666,7.3835726674,15.6287336334,26.0271,142.277,18.7536832588,3.95270105643,8.24631674123,6.04729894357,-0.651842318745,0.376638438431,220800.0,2811437.0,0.000806372789923,0.000244300480814,3358.3,-6030.3
xmm0690741601,fullrun,31119.8828125,30223.3243373,7,X053115.66-682753.6,xmm,mos2,269.787206437,236.050496552,82.8152675211,-68.4648846472,31.5311,11.9002142838,0.0010432691303,0.000393742248327,2.56078037874,0.994119413634,6.89669,4.9607525,11.09669,6.89669,,,0.0,,,4.98038750978,F,F,2.05e+21,1.8,0.3,8.0,1.92241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741601_pi300-10000_pass1_cl_src7.html,0.9998,110.084,23.7859993883,8.85811682275,37.2140006117,31.5311,110.084,12.7149201146,10.5176744695,18.2850798854,16.4823255305,-0.0945759905182,0.375329757096,545600.0,4237072.0,0.000787008044608,0.000293088765613,5189.32786885,2793.72131148