fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15214,fullrun,45983.8242188,45983.822963,2,X095908.30+024309.0,chandra,ccd2,309.623542683,486.089863821,149.784586791,2.71916669344,627.273,25.7262025958,0.0136411706511,0.000559462179648,178.073624051,1.0,1.29941,1.2019997,1.40508743537,0.787538,0.730144908768,0.84875531658,21.7181218996,16.8841375246,27.9056218996,4.31694201489,F,F,1.75e+20,1.8,0.3,8.0,1.75936e-13,1.0,powerlaw,2.08627e+20,0.0,1.7098093867e+21,1.66737,1.4880185804,1.9603496105,38.9905,51,,dbsxf,fullrun_ccd2_acisf15214_pi14-548_pass1_cl_src2.html,0.9998,34.5645,649.023548109,26.5489725821,2.97645189084,627.273,34.5645,416.178909823,231.998592694,0.821090176785,2.00140730591,-0.28415104877,0.0425573431765,3.16648369327e-06,6.17030145102e-05,0.0141141711647,0.000577354618894,3564.74539877,3999.24539877
acisf15214,fullrun,45977.6640625,45977.6635645,1,X095837.34+023602.2,chandra,ccd3,777.494674329,551.731197154,149.655591835,2.60062455171,507.528,23.0299109855,0.0110385862834,0.000500893861053,242.394622973,1.0,1.84973,1.70068737264,2.01707164998,1.12254,1.01267730307,1.23782039999,98.4439649179,92.7486524179,105.193964918,6.60671286462,F,F,1.77e+20,1.8,0.3,8.0,1.52307e-13,1.0,powerlaw,1.42797e+21,0.0,3.39896257629e+21,1.88206,1.55013020826,2.25802592059,23.9158,43,,dsxf,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src1.html,0.9998,22.8488,510.403007283,23.6881026091,3.59699271679,507.528,22.8488,332.280601457,180.379333878,0.719398543358,2.62066612223,-0.29630025112,0.048292684571,6.42497067625e-06,0.000125034433692,0.0111011079666,0.000515208924783,4779.38521401,3576.4688716
acisf15214,fullrun,45977.6640625,45977.6635645,12,X095848.86+023440.4,chandra,ccd3,426.775597561,385.347794715,149.70357364,2.57788824789,131.656,11.4754497602,0.00286348710942,0.000249588339789,62.87871109,1.0,1.25127,1.07265689375,1.42988601875,0.655882,0.647020224684,0.6603240537,112.366198529,103.643706342,119.344192279,5.45739321398,A,F,1.75e+20,1.8,0.3,8.0,3.65899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src12.html,0.9998,0.0299472,124.313134683,12.2583302492,1.68686531713,131.656,0.0299472,86.6892616521,33.7126554159,0.310738347893,1.28734458413,-0.43999802932,0.109708748367,2.53942293261e-06,5.72055578232e-05,0.00270377233303,0.000266614901647,4756.96031746,3968.00793651
acisf15214,fullrun,45983.78125,45983.7824593,2,X095903.78+023139.9,chandra,ccd1,874.306920732,488.511390244,149.765746622,2.52775491139,119.857,11.6743779278,0.00260650584913,0.000253880327003,34.8313401607,1.0,2.63861,2.25945047362,3.17765455175,1.25329,0.876609290591,1.64488729636,317.012123559,307.428593398,326.305243715,7.71126984534,F,F,1.72e+20,1.8,0.3,8.0,3.36567e-14,1.0,powerlaw,4.7864e+21,0.0,1.89433034648e+22,2.06306,1.12052076348,3.66485506133,5.84006,7,,dsxf,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src2.html,0.9998,16.4341,116.892308171,12.0792599031,5.10769182939,119.857,16.4341,66.8738947148,50.2597217312,1.12610528522,3.74027826876,-0.141839494823,0.104253182188,1.02325564081e-05,0.000254426991142,0.0025420333413,0.000262685217637,4868.67213115,4541.63934426
acisf15214,fullrun,45986.84375,45986.8419361,1,X095918.33+024304.3,chandra,ccd0,924.152804878,978.46429065,149.826381368,2.71784932684,107.888,10.8214569259,0.00234605948117,0.000235316083542,51.7094090007,1.0,1.95479,1.60384947671,2.34947788638,1.17019,0.912251974102,1.42422765281,7.66921851432,354.450468514,25.2942185143,5.8588556646,F,F,1.74e+20,1.8,0.3,8.0,3.2691e-14,1.0,powerlaw,1.70309e+14,0.0,2.68796332783e+21,2.33611,1.73046596614,3.34912609194,6.66837,7,,dsxf,fullrun_ccd0_acisf15214_pi14-548_pass1_cl_src1.html,0.9998,9.21593,110.068859441,11.7121426428,3.93114055928,107.888,9.21593,84.9789245301,24.3452037782,1.02107546994,2.65479622185,-0.554623409216,0.122139688123,7.07809221919e-06,0.000138639942444,0.00239348593656,0.000254684647819,3427.42982456,4273.90350877
acisf15214,fullrun,45986.84375,45986.8419361,2,X095944.57+024049.1,chandra,ccd0,124.5,703.283203125,149.935715648,2.6802980556,89.7204045549,11.0374299499,0.00195100165129,0.000240012783772,27.983575979,1.0,3.70263278596,,,3.03723164829,,,163.561325073,,,11.1582672803,F,F,1.72e+20,1.8,0.3,8.0,4.3398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15214_pi14-548_pass1_cl_src2.html,0.9998,10.2795954451,89.7204045549,11.0374299499,10.2795954451,,,54.7773847686,34.3597601422,2.22261523136,7.64023985781,-0.229058543965,0.126601362014,3.47974591402e-05,0.000500994808627,0.00195100165129,0.000240012783772,3290.36,5108.47
acisf15214,fullrun,45986.84375,45986.8419361,3,X095921.28+024029.9,chandra,ccd0,833.974853516,664.258789062,149.838648099,2.67497551774,293.499595352,18.1973835219,0.00638225159622,0.000395708484336,239.609099155,1.0,0.934171091759,,,0.719325016889,,,3.31037926674,,,5.37006871768,F,F,1.73e+20,1.8,0.3,8.0,8.43105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15214_pi14-548_pass1_cl_src3.html,0.9998,1.50040464824,293.499595352,18.1973835219,1.50040464824,,,212.478120122,78.0214752294,0.521879877647,0.978524770589,-0.462846238151,0.0687221045063,2.0792727513e-06,3.18735837936e-05,0.00638225159622,0.000395708484336,3662.08813559,4501.99661017
acisf15214,fullrun,45983.8242188,45983.822963,1,X095845.76+024632.8,chandra,ccd2,996.091420732,900.242180894,149.690661065,2.77576626671,43.0842,8.96472531648,0.000936943137019,0.00019495401703,12.2309738078,1.0,2.27718,1.72134542383,3.034061125,0.823529,0.72367,1.15587223437,57.0565,39.9659607849,70.67573125,8.09180009308,F,F,1.8e+20,1.8,0.3,8.0,1.43131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15214_pi14-548_pass1_cl_src1.html,0.9998,37.2821,51.7540975408,8.46659226153,3.24590245919,43.0842,37.2821,29.2344569672,21.6727491802,0.765543032828,2.3272508198,-0.148539045044,0.167138199601,5.80279383337e-06,0.000189499269948,0.00112548488155,0.000184121104249,3524.98181818,3198.09090909
acisf15214,fullrun,45983.78125,45983.7824593,1,X095914.72+023328.4,chandra,ccd1,540.940636179,709.003926829,149.811352393,2.55788744995,34.3551,6.83341788566,0.000747113869376,0.000148605047798,9.98384887287,1.0,2.09791,1.44569127343,2.66988,0.549369,0.364057907425,0.872851265301,328.176991506,315.817932509,336.899029006,6.86713928763,A,F,1.72e+20,1.8,0.3,8.0,9.80833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src1.html,0.9998,12.3405,29.738358019,6.72276157113,2.26164198104,34.3551,12.3405,21.3791571032,8.35920091572,0.620842896755,1.64079908428,-0.437816915757,0.247580991628,3.5662423456e-06,0.000160837445671,0.000646714046312,0.000146198533735,4514.5,4728.96875
acisf15214,fullrun,45977.6640625,45977.6635645,4,X095852.62+023738.0,chandra,ccd3,312.284121951,746.238428862,149.719235359,2.62721040067,44.5364,6.67355976972,0.000968653279983,0.000145147914068,21.2705188414,1.0,0.48646,0.409678113281,0.5606342,0.48646,,,0.0,,,2.55719404514,F,F,1.76e+20,1.8,0.3,8.0,1.15919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src4.html,0.9998,0.0,45.830515622,7.83739716559,0.169484377952,44.5364,0.0,35.915257811,8.91525781102,0.0847421889759,0.0847421889759,-0.60226833498,0.202647085261,7.32241225725e-07,8.64081084728e-06,0.000996799577642,0.000170460970784,4385.91304348,3895.30434783
acisf15214,fullrun,45977.6640625,45977.6635645,5,X095854.35+023752.5,chandra,ccd3,259.524563008,775.804426829,149.726453334,2.63125125574,39.3238,6.85523449635,0.000855279579193,0.00014909907169,18.7809887826,1.0,0.458263,0.36194038577,0.59886032327,0.327643,0.25490459595,0.428458062747,18.3014393675,,,2.07583586892,F,F,1.76e+20,1.8,0.3,8.0,1.01382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src5.html,0.9998,7.67044,39.5752868292,7.3835726674,0.424713170841,39.3238,7.67044,25.8786533798,13.6966334494,0.12134662024,0.303366550601,-0.307818866429,0.195726184622,4.64595813125e-07,7.65733420849e-06,0.00086075028092,0.000160590427938,4334.4,3926.475
acisf15214,fullrun,45977.6640625,45977.6635645,6,X095846.72+023911.2,chandra,ccd3,491.945028252,935.710207317,149.694654695,2.65310399481,38.8049,6.22935791234,0.000843995532961,0.000135486762013,18.5331629092,1.0,0.535645,0.470738603845,0.635741610938,0.535645,,,0.0,,,3.3927695933,F,F,1.77e+20,1.8,0.3,8.0,1.05687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src6.html,0.9998,0.0,38.6611512136,7.30476010646,0.338848786363,38.8049,0.0,26.9152878034,11.7458634102,0.0847121965907,0.254136589772,-0.392368667693,0.203516944673,8.87798469733e-07,1.04801729321e-05,0.000840868113261,0.000158876279048,4307.30769231,3651.8974359
acisf15214,fullrun,45977.6640625,45977.6635645,7,X095843.50+024051.3,chandra,ccd3,589.885008333,1139.21443293,149.681253642,2.68091553856,37.3016,6.10804857545,0.000811299145302,0.000132848311834,17.8151890502,1.0,1.38854,1.03068045898,1.7355553125,0.683158,0.541751256836,0.871700324219,75.6787,58.850505275,88.0137546875,4.46297321545,F,F,1.78e+20,1.8,0.3,8.0,1.06386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src7.html,0.9998,0.0066574,36.1358321398,7.22494979899,1.86416786015,37.3016,0.0066574,20.7034278404,15.4747717508,0.29657215957,1.52522824922,-0.14452504958,0.20233930802,2.93519968423e-06,6.92795905706e-05,0.00078594320238,0.00015714042948,4173.26315789,3466.05263158
acisf15214,fullrun,45983.78125,45983.7824593,23,X095906.68+023402.2,chandra,ccd1,786.002855691,777.682827236,149.777827418,2.56727466966,42.0439,7.12609360028,0.00091432158647,0.000154969952976,12.2182716286,1.0,1.53261,1.12463151014,1.99066,0.533654,0.407551389657,0.718391949952,318.283168575,307.447300741,326.163799728,5.53433471607,A,F,1.72e+20,1.8,0.3,8.0,1.14774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src23.html,0.9998,8.73731,39.5575895092,7.46142399166,1.44241049082,42.0439,8.73731,26.7544833207,13.8337957734,0.245516679288,1.16620422662,-0.318335436626,0.195404332552,2.53075215663e-06,8.24628995134e-05,0.000860250883977,0.000162262075728,4569.7804878,4482.34146341
acisf15214,fullrun,45977.6640625,45977.6635645,10,X095834.29+024100.9,chandra,ccd3,870.519723577,1158.73496748,149.642858073,2.68358054214,34.5709,5.87970237342,0.000751907231811,0.000127881852525,16.5110107646,1.0,2.76265,1.96487272849,4.0239,1.7223,1.3790708923,2.14918492215,113.475025706,261.832366091,90.0,6.71305471074,F,F,1.8e+20,1.8,0.3,8.0,1.07263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src10.html,0.9998,0.0,30.4484589158,7.30476010646,8.5515410842,34.5709,0.0,14.8885083743,15.7183124135,2.11149162573,6.28168758654,0.0271117358102,0.239399146354,1.47229154752e-05,0.00027891023191,0.000662244589117,0.000158876279048,4288.17948718,3208.82051282
acisf15214,fullrun,45977.6640625,45977.6635645,3,X095856.73+023638.0,chandra,ccd3,186.903429065,624.329977642,149.736388946,2.61054990847,27.0836,5.6578785777,0.000589059255733,0.000123056969679,12.9350873464,1.0,0.437189,0.281867955078,0.592510044922,0.437189,,,0.0,,,2.83306886065,F,F,1.74e+20,1.8,0.3,8.0,6.99421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src3.html,0.9998,4.92799,26.2377548991,6.26782687643,0.762245100908,27.0836,4.92799,20.8306121998,5.49183659939,0.169387800202,0.508163400605,-0.582726011452,0.276637298369,5.91422303539e-07,6.98305666447e-06,0.00057066307561,0.000136323301153,4433.51851852,4065.0
acisf15214,fullrun,45977.6640625,45977.6635645,2,X095847.17+023618.7,chandra,ccd3,478.255617886,585.174563008,149.696529712,2.60519757466,24.989,4.99889987897,0.000543504079942,0.000108724738062,11.934709481,1.0,1.15415,0.861034153145,1.54502,0.457447,0.352030333274,0.646809155081,279.229653101,266.203302515,294.116910913,4.45032546149,F,F,1.76e+20,1.8,0.3,8.0,7.09622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src2.html,0.9998,0.0,23.9929775634,6.07444578255,1.00702243663,24.989,0.0,15.5971910253,8.39578653802,0.402808974652,0.604213461978,-0.300146343583,0.265403484256,1.63366308656e-06,4.86681237817e-05,0.000521839860995,0.000132117322013,4603.88,3822.08
acisf15214,fullrun,45983.78125,45983.7824593,19,X095911.12+023333.0,chandra,ccd1,650.838665447,718.451203252,149.796318092,2.55917919528,19.8906,5.68640483962,0.000432557649676,0.000123661323064,5.78035704716,0.999999055817,0.73987,0.522343410767,1.26521723438,0.73987,,,0.0,,,6.366517748,F,F,1.72e+20,1.8,0.3,8.0,6.03674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src19.html,0.9998,12.4446,21.1531697137,5.76969600708,0.846830286262,19.8906,12.4446,13.5765848569,7.57658485687,0.423415143131,0.423415143131,-0.283645433814,0.284802362026,1.69383120332e-06,2.0002014935e-05,0.000460013695752,0.000125472410022,4557.13636364,4627.90909091
acisf15214,fullrun,45983.78125,45983.7824593,7,X095908.55+023316.1,chandra,ccd1,728.648193359,683.426025391,149.785605002,2.55446108419,24.8518556283,6.26782687643,0.000540448268915,0.000136305161107,16.9561437223,1.0,1.5317912957,,,0.809634551256,,,22.2001495361,,,6.39741523663,A,F,1.72e+20,1.8,0.3,8.0,6.98499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src7.html,0.9998,2.14814437174,24.8518556283,6.26782687643,2.14814437174,,,18.4629639071,6.43364472894,0.537036092934,1.56635527106,-0.483170995455,0.280656888096,3.83750105667e-06,8.57484502177e-05,0.000540448268915,0.000136305161107,4627.51851852,4570.44444444
acisf15214,fullrun,45977.6640625,45977.6635645,11,X095825.17+023511.1,chandra,ccd3,1147.67138672,447.271484375,149.60488239,2.58641192381,29.1556449431,7.3835726674,0.000634126283999,0.000160590427938,8.85361817621,0.999999999998,3.12060212756,,,2.49798312,,,45.9304389954,,,9.69872415874,F,F,1.78e+20,1.8,0.3,8.0,9.90101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src11.html,0.9998,10.8443550569,29.1556449431,7.3835726674,10.8443550569,,,18.1700150841,11.3922931736,1.82998491585,8.60770682641,-0.22926903581,0.25692183339,2.41205217676e-05,0.000355879484079,0.000634126283999,0.000160590427938,5043.4,3298.5
acisf15214,fullrun,45977.6640625,45977.6635645,8,X095832.45+023555.0,chandra,ccd3,926.140136719,536.540039062,149.635187897,2.59861505188,25.8740318412,6.36190264738,0.000562752211298,0.000138369420152,17.7453974331,1.0,1.57558269173,,,1.01438063557,,,84.0839767456,,,7.74432895132,A,F,1.78e+20,1.8,0.3,8.0,8.04256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src8.html,0.9998,2.12596815875,25.8740318412,6.36190264738,2.12596815875,,,16.5093919634,9.58268789416,0.490608036635,1.41731210584,-0.26547151883,0.253193004686,4.94540141108e-06,9.07213281808e-05,0.000562752211298,0.000138369420152,4862.32142857,3449.28571429
acisf15214,fullrun,45983.78125,45983.7824593,16,X095853.15+023223.4,chandra,ccd1,1197.70019531,576.379882812,149.721437946,2.5398316399,25.8177754139,6.36190264738,0.000561453930781,0.000138351007837,17.4770889413,1.0,1.76861042922,,,1.06005965446,,,84.2631988525,,,7.16018622257,A,F,1.74e+20,1.8,0.3,8.0,7.77306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src16.html,0.9998,2.18222458608,25.8177754139,6.36190264738,2.18222458608,,,16.3910070923,9.62976595758,0.608992907742,1.37023404242,-0.259840133179,0.253535801924,5.8012393465e-06,0.000114311466148,0.000561453930781,0.000138351007837,4941.96428571,4218.14285714
acisf15214,fullrun,45983.78125,45983.7824593,22,X095921.63+023218.8,chandra,ccd1,330.490955285,567.488028455,149.840141049,2.53854537041,36.9836,6.46253510629,0.000804276949585,0.000140539807425,10.7477106216,1.0,5.43273,2.54442099609,6.87759,5.43273,,,0.0,,,8.82150543008,F,F,1.72e+20,1.8,0.3,8.0,1.14437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src22.html,0.9998,4.78076,27.1403381105,9.93028554975,51.8596618895,36.9836,4.78076,12.6108955486,14.5900913787,10.3891044514,39.4099086213,0.0727619124752,0.362404226792,9.13261787608e-05,0.00106365930594,0.000590215433768,0.000215951907796,4542.53164557,4982.2278481
acisf15214,fullrun,45983.78125,45983.7824593,18,X095926.45+023240.7,chandra,ccd1,183.769896341,612.005402439,149.860213061,2.54462784668,14.2727,6.59325412827,0.000310385983756,0.00014338237816,4.14775331196,0.99989194968,1.4297,0.95949,3.78811709375,1.4297,,,0.0,,,9.31620031996,F,F,1.71e+20,1.8,0.3,8.0,4.8206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src18.html,0.9998,29.1983,17.9517457189,5.66368952654,3.04825428106,14.2727,29.1983,8.40728388979,9.71380928921,0.592716110206,2.28619071079,0.0720997009676,0.31483680185,6.32486555007e-06,7.46969047882e-05,0.000390392976803,0.000123167108568,4433.19047619,5093.14285714
acisf15214,fullrun,45986.84375,45986.8419361,4,X095908.49+023846.3,chandra,ccd0,1223.80530285,454.062676829,149.785380831,2.64618299315,19.9029,4.83463235417,0.00043279607532,0.000105130905974,9.53921841539,0.999999999991,0.493935,0.3969458,0.6879134,0.493935,,,0.0,,,2.12040430555,F,F,1.74e+20,1.8,0.3,8.0,5.11424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15214_pi14-548_pass1_cl_src4.html,0.9998,3.47077,20.4916365224,5.66368952654,0.508363477558,19.9029,3.47077,7.83054550748,12.661091015,0.169454492519,0.338908985038,0.235732539087,0.285305956703,7.5491663531e-07,8.90996307135e-06,0.000445597820153,0.000123158914335,4033.52380952,4257.14285714
acisf15214,fullrun,45977.6640625,45977.6635645,9,X095842.27+023650.7,chandra,ccd3,627.332006098,650.102412602,149.67613435,2.61406998539,18.1076,5.11791461437,0.000393834030285,0.000111312870796,8.64816300764,0.999999999658,0.856676,0.565175703125,1.5010576875,0.856676,,,0.0,,,5.13717325049,F,F,1.77e+20,1.8,0.3,8.0,5.09387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src9.html,0.9998,8.08545,22.4747695367,5.97493718553,1.52523046328,18.1076,8.08545,13.661059897,7.81370963967,0.338940102951,1.18629036033,-0.272289313624,0.284694525587,2.2708765237e-06,2.67997384071e-05,0.00048881930473,0.000129953040723,4617.91666667,3665.5
acisf15214,fullrun,45983.8242188,45983.822963,3,X095856.18+024127.3,chandra,ccd2,678.846933537,279.390347561,149.73406981,2.69091811701,19.6881,4.6850635001,0.000428153497052,0.000101885216018,5.58916343869,0.999999091332,0.50858,0.392129667969,0.6327936875,0.50858,,,0.0,,,2.36610299357,F,F,1.76e+20,1.8,0.3,8.0,5.20038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15214_pi14-548_pass1_cl_src3.html,0.9998,2.26172,19.6610659074,5.55521678957,0.338934092563,19.6881,2.26172,11.8305329537,7.83053295372,0.169467046281,0.169467046281,-0.203447769253,0.289757356173,8.00348251773e-07,9.44547355175e-06,0.000427564839993,0.000120808067525,3924.9,3774.1
acisf15214,fullrun,45983.8242188,45983.822963,16,X095900.07+023949.2,chandra,ccd2,560.176231504,79.9350684959,149.750306063,2.66365935311,17.9651,4.23852568708,0.000390683144823,9.21743015536e-05,5.10002895619,0.999993550828,0.639276,0.470331791836,0.961431905133,0.339978,0.240461248721,0.472671111221,81.63675586,57.03325586,106.24025586,0.500049664473,F,F,1.75e+20,1.8,0.3,8.0,4.74559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15214_pi14-548_pass1_cl_src16.html,0.9998,0.0,18.5045448278,5.44409720866,0.495455172208,17.9651,0.0,16.8198344828,1.68471034496,0.180165517166,0.315289655041,-0.817913884331,0.382036136515,6.72511190924e-07,1.49309635162e-05,0.000402414232559,0.000118391574642,4044.31578947,3971.63157895
acisf15214,fullrun,45983.78125,45983.7824593,9,X095906.10+023411.4,chandra,ccd1,803.687689024,796.380918699,149.775408118,2.56983012123,15.3857,4.80535014333,0.000334590059888,0.000104501088169,4.47119943191,0.99995533564,0.852765,0.539764745789,1.41704714844,0.852765,,,0.0,,,5.32980123855,F,F,1.73e+20,1.8,0.3,8.0,4.18776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src9.html,0.9998,7.70569,20.9227375602,5.76969600708,1.07726243983,15.3857,7.70569,17.73068439,3.19205317013,0.269315609958,0.807946829874,-0.694872321469,0.337322644208,2.25018720031e-06,2.50656157732e-05,0.000455002534398,0.000125472410022,4559.04545455,4458.54545455
acisf15214,fullrun,45983.8242188,45983.822963,11,X095901.30+024418.2,chandra,ccd2,522.83208252,626.74429065,149.755415528,2.7383898799,16.1482,4.06078477637,0.00035117087981,8.83088742174e-05,4.58423763799,0.999959461402,0.789736,0.600656728149,1.12587692773,0.789736,,,0.0,,,4.98343507209,F,F,1.76e+20,1.8,0.3,8.0,4.57447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15214_pi14-548_pass1_cl_src11.html,0.9998,0.341773,17.0683484655,5.33012701892,0.931651534508,16.1482,0.341773,10.915304406,6.32243524763,0.0846955940462,0.677564752369,-0.266442657252,0.321727586205,1.92985162505e-06,2.27857381105e-05,0.000371181588778,0.000115913090202,3542.94444444,3744.55555556
acisf15214,fullrun,45977.6640625,45977.6635645,25,X095843.07+023255.9,chandra,ccd3,602.55859375,172.558837891,149.67945893,2.54887438908,15.3735611873,5.33012701892,0.00033437021361,0.000115928618501,9.48616854924,0.999999999936,1.67522494465,,,0.927909865939,,,61.4601593018,,,7.70403103826,A,F,1.75e+20,1.8,0.3,8.0,4.64097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src25.html,0.9998,2.62643881266,15.3735611873,5.33012701892,2.62643881266,,,7.39029098992,7.17087296975,0.609709010082,1.82912703025,-0.0150687143398,0.360083567562,4.80992223928e-06,0.00010255546183,0.00033437021361,0.000115928618501,5033.5,3913.0
acisf15214,fullrun,45983.78125,45983.7824593,12,X095905.50+023809.5,chandra,ccd1,821.852997561,1280.36010569,149.772924183,2.63597392172,19.0097,4.36001146787,0.000413400173338,9.48163041276e-05,5.52436092221,0.999997405756,2.02323,1.72607516602,2.17188,0.668006,0.479038145996,0.8983668125,128.328,115.920210938,140.735789063,1.7396984642,A,F,1.74e+20,1.8,0.3,8.0,4.93719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src12.html,0.9998,0.0,15.210843606,5.21307488659,1.78915639404,19.0097,0.0,9.55271090149,4.68608827313,0.44728909851,1.31391172687,-0.341786029052,0.380234121834,4.18200445233e-06,0.000149594683752,0.000330787133908,0.000113367683296,4145.58823529,4209.41176471
acisf15214,fullrun,45977.6640625,45977.6635645,23,X095828.97+023650.3,chandra,ccd3,1032.10009766,648.966552734,149.620690241,2.61397856494,12.636243436,4.9686269666,0.000274834396888,0.000108066103873,8.21895514009,0.999999995047,1.51765734997,,,1.05920815965,,,89.6477890015,,,8.20875417677,F,F,1.79e+20,1.8,0.3,8.0,4.2717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15214_pi14-548_pass1_cl_src23.html,0.9998,2.36375656395,12.636243436,4.9686269666,2.36375656395,,,3.64543651541,9.28627649113,0.354563484593,1.71372350887,0.436202069507,0.421829647499,4.97411331612e-06,8.41730217396e-05,0.000274834396888,0.000108066103873,4814.73333333,3304.06666667
acisf15214,fullrun,45983.78125,45983.7824593,17,X095918.99+023238.8,chandra,ccd1,411.050680894,608.134069919,149.829120801,2.54410101385,10.2514,5.76157964451,0.000222936087478,0.00012529644962,2.97913347175,0.997401883844,1.05608785083,0.733797,2.13215719458,1.05608785083,,,0.0,,,8.14869006137,F,F,1.72e+20,1.8,0.3,8.0,3.14039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15214_pi14-548_pass1_cl_src17.html,0.9998,22.9444,12.544888357,4.9686269666,2.45511164296,10.2514,22.9444,8.57670488915,3.9681834679,0.423295110854,2.0318165321,-0.367362489811,0.424612292639,3.45111830108e-06,4.07649204135e-05,0.000272811145281,0.000108051723909,4543.73333333,4894.93333333