fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0051940401,fullrun,9139.125,9137.29297867,4,X182830.99-114515.2,xmm,mos2,262.919271494,337.237747126,277.12912783,-11.7542232798,149.719,14.2867281069,0.0163854401305,0.00156355791888,23.057498845,1.0,5.45794,4.78186578125,6.076065,5.45794,,,0.0,,,3.80002018588,F,F,0.337606,1.8,0.3,8.0,1.44785e-13,1.0,powerlaw,3.48604e+21,6.15775816398e+19,8.86478823456e+21,4.82879,2.74912646302,8.13815816294,8.70905,10,,dsxf,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src4.html,0.9998,54.3916,,,,149.719,54.3916,,,,,,,,,,,-1772.07594937,-5115.72151899
xmm0051940401,fullrun,9141.74414062,9133.68238956,5,X182830.94-114515.4,xmm,mos1,263.101457011,337.188452874,277.128902979,-11.7542828678,105.2,13.2155627954,0.0115178040271,0.00144690363484,16.8655431667,1.0,4.93792,3.953858,5.921982,4.93792,,,0.0,,,3.79194201381,F,F,0.337482,1.8,0.3,8.0,1.33727e-13,1.0,powerlaw,3.16106e+20,0.0,6.29996247038e+21,2.88062,2.01898885077,6.37680365987,4.71254,6,,dsxf,fullrun_mos1_xmm0051940401_pi300-10000_pass1_cl_src5.html,0.9998,69.4511,,,,105.2,69.4511,,,,,,,,,,,-4901.0,1551.30088496
xmm0051940401,fullrun,5738.91894531,5738.28930528,1,X182816.01-115433.6,xmm,pn,313.493499756,208.927871704,277.066692807,-11.9093301269,92.7003173828,11.4043445587,0.0161529232711,0.00198719387177,10.4524777006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5805671077,F,F,0.355853,1.8,0.3,8.0,3.05405e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src1.html,0.9998,5.95555353165,,,,,,,,,,,,,,,,-1890.72115385,-6366.93269231
xmm0051940401,fullrun,5738.91894531,5738.28930528,2,X182830.92-114515.6,xmm,pn,263.144514713,337.150268966,277.128849878,-11.7543290069,203.943,18.4316032943,0.0355408063604,0.00321204475562,22.9957104774,1.0,5.64001,4.936885,6.39001,5.64001,,,0.0,,,3.78890967217,F,T,0.337507,1.8,0.3,8.0,8.5082e-14,1.0,powerlaw,5.04983e+21,2.46034649839e+21,1.00508375004e+22,4.73501,3.14748382595,8.02693851097,27.1521,18,,dsxf,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src2.html,0.9998,135.781,,,,203.943,135.781,,,,,,,,,,,1854.74137931,4975.4612069
xmm0051940401,fullrun,9141.74414062,9133.68238956,4,X182816.04-115432.1,xmm,mos1,313.371246338,210.426651001,277.066843822,-11.9089241567,54.7729644775,9.08726978302,0.00933481287211,0.00154871959239,8.78113875251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.47194745866,F,F,0.355795,1.8,0.3,8.0,1.45815e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0051940401_pi300-10000_pass1_cl_src4.html,0.9998,3.82961750031,,,,,,,,,,,,,,,,6314.72413793,-2325.10344828
xmm0051940401,fullrun,9139.125,9137.29297867,3,X182847.69-115554.0,xmm,mos2,206.592834483,190.360450575,277.198719964,-11.9316803954,27.6965,7.61588471551,0.00303114738681,0.000833494089639,4.2654039685,0.999945603239,6.29921,4.68174634778,8.18122969617,6.29921,,,0.0,,,10.2673759124,F,F,0.480431,1.8,0.3,8.0,6.44334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src3.html,0.9998,30.3052,,,,27.6965,30.3052,,,,,,,,,,,-7139.52941176,7482.29411765
xmm0051940401,fullrun,9139.125,9137.29297867,2,X182816.04-115432.3,xmm,mos2,313.3800354,209.724700928,277.066832965,-11.9089620843,38.2268600464,7.7384428978,0.00626802677289,0.0012688661227,5.88713377305,0.999999928699,10.8749996871,,,10.8749996871,,,0.0,,,6.52223295702,F,T,0.355803,1.8,0.3,8.0,1.03281e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src2.html,0.9998,3.66624879837,,,,,,,,,,,,,,,,2172.40298507,6159.80597015
xmm0051940401,fullrun,9141.74414062,9133.68238956,2,X182847.15-115555.3,xmm,mos1,208.423912644,190.076266667,277.196458698,-11.9320246733,44.2449,7.1134098715,0.00484414975942,0.000778811178638,7.09329154806,0.999999999745,10.1984,6.29605625,13.66715,10.1984,,,0.0,,,10.2586097422,F,T,0.479769,1.8,0.3,8.0,7.97132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051940401_pi300-10000_pass1_cl_src2.html,0.9998,6.3557,,,,44.2449,6.3557,,,,,,,,,,,7703.375,6964.52083333
xmm0051940401,fullrun,9139.125,9137.29297867,9,X182845.34-115652.4,xmm,mos2,214.536751724,176.945882759,277.188915278,-11.9478932995,20.5976,7.74545673282,0.00225423574043,0.000847675719165,3.17213672419,0.998382399805,7.1366,4.0596128125,11.5616,7.1366,,,0.0,,,10.7161415911,F,F,0.479879,1.8,0.3,8.0,4.63531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src9.html,0.9998,39.3945,,,,20.5976,39.3945,,,,,,,,,,,-6506.625,8667.40625
xmm0051940401,fullrun,5738.91894531,5738.28930528,3,X182845.30-115650.5,xmm,pn,214.67862069,177.376526437,277.188739872,-11.9473730006,21.4472,9.08382078203,0.00373755487463,0.00158301683409,2.41829139392,0.991312563115,5.62032,3.05610046875,10.1157,5.62032,,,0.0,,,10.6856153497,F,F,0.47968,1.8,0.3,8.0,2.20636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src3.html,0.9998,61.0686,,,,21.4472,61.0686,,,,,,,,,,,6695.57575758,-8714.96969697
xmm0051940401,fullrun,5738.91894531,5738.28930528,4,X182823.57-114724.7,xmm,pn,287.957990805,307.471512644,277.09822643,-11.7901938184,19.9404,10.1412375971,0.00347497758576,0.0017672952068,2.2483912917,0.985011170816,3.71327,2.728895,5.39327,3.71327,,,0.0,,,0.990622962696,F,F,0.327589,1.8,0.3,8.0,1.38431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src4.html,0.9998,82.9043,,,,19.9404,82.9043,,,,,,,,,,,-176.62962963,2303.44444444
xmm0051940401,fullrun,5738.91894531,5738.28930528,5,X182907.91-114953.1,xmm,pn,138.320524138,273.303404368,277.282964235,-11.8314121574,26.6534,9.61473348565,0.00464483338433,0.00167553989643,3.00531947475,0.99809415525,6.56093,3.73057,10.4902675,6.56093,,,0.0,,,11.7621167231,F,F,0.507248,1.8,0.3,8.0,2.72183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src5.html,0.9998,65.7897,,,,26.6534,65.7897,,,,,,,,,,,12947.9761905,-95.4285714286
xmm0051940401,fullrun,5738.91894531,5738.28930528,6,X182831.59-115143.6,xmm,pn,260.914562069,247.949388046,277.131620318,-11.8621129037,31.902,9.52518241295,0.00555950258077,0.00165993593527,3.597128392,0.99966275548,8.71243,4.9442621875,14.01271,8.71243,,,0.0,,,4.58518631585,F,F,0.390345,1.8,0.3,8.0,1.75016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src6.html,0.9998,58.8271,,,,31.902,58.8271,,,,,,,,,,,2389.67272727,-2767.12727273
xmm0051940401,fullrun,5738.91894531,5738.28930528,7,X182847.44-115553.2,xmm,pn,207.458034483,190.561977011,277.197651331,-11.9314372978,40.2344,10.3822492746,0.0070115682705,0.00180929377822,4.53665295515,0.999986294381,4.28501,3.44600609375,5.53376,4.28501,,,0.0,,,10.2290592023,F,F,0.479614,1.8,0.3,8.0,4.43016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src7.html,0.9998,67.5567,,,,40.2344,67.5567,,,,,,,,,,,7281.04347826,-7551.73913043
xmm0051940401,fullrun,5738.91894531,5738.28930528,8,X182740.07-113954.3,xmm,pn,434.873840332,411.152038574,276.916948743,-11.6650890629,33.5108680725,7.52579689026,0.00583923006961,0.00131136141876,3.77853723855,0.999840953112,10.8749996871,,,10.8749996871,,,0.0,,,12.8306167736,F,F,0.112514,1.8,0.3,8.0,8.05875e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0051940401_pi300-10000_pass1_cl_src8.html,0.9998,4.14870500565,,,,,,,,,,,,,,,,-13370.5918367,10744.3673469
xmm0051940401,fullrun,9139.125,9137.29297867,8,X182831.57-115146.1,xmm,mos2,260.992073586,247.377581609,277.131524728,-11.8628038527,17.8867,7.9393513589,0.0019575545327,0.000868897741859,2.75464413061,0.996247187839,4.05384,2.73635786133,5.86714875,4.05384,,,0.0,,,4.58339567728,F,F,0.390255,1.8,0.3,8.0,3.20059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src8.html,0.9998,45.1466,,,,17.8867,45.1466,,,,,,,,,,,-2232.40909091,2706.95454545
xmm0051940401,fullrun,9141.74414062,9133.68238956,3,X182811.33-114930.9,xmm,mos1,329.29265977,278.447172414,277.047199033,-11.8252626613,15.5265,8.00793980996,0.00169991149411,0.000876745494934,2.48919064618,0.991367558647,4.86341,2.259756875,9.75716,4.86341,,,0.0,,,2.66293381007,F,F,0.299969,1.8,0.3,8.0,2.37449e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0051940401_pi300-10000_pass1_cl_src3.html,0.9998,48.6006,,,,15.5265,48.6006,,,,,,,,,,,450.565217391,-3971.2173913
xmm0051940401,fullrun,9139.125,9137.29297867,1,X182748.60-115623.7,xmm,mos2,405.947565287,183.540731034,276.952510679,-11.9399124103,20.6339,7.67072356431,0.00225820395045,0.000839495115113,3.17772711157,0.998382399805,6.3587,3.75693625977,8.96046374023,6.3587,,,0.0,,,11.4207684613,F,F,0.271075,1.8,0.3,8.0,6.8181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src1.html,0.9998,38.2061,,,,20.6339,38.2061,,,,,,,,,,,10148.2413793,8700.13793103
xmm0051940401,fullrun,9139.125,9137.29297867,6,X182823.63-114724.3,xmm,mos2,287.760625287,307.554091954,277.098470038,-11.7900940594,20.1037,7.84639407626,0.00220018041199,0.000858721655782,3.09607357469,0.998382399805,4.4668,3.36834857463,6.27264117492,4.4668,,,0.0,,,0.995791699899,F,F,0.327549,1.8,0.3,8.0,3.07797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src6.html,0.9998,41.4622,,,,20.1037,41.4622,,,,,,,,,,,278.2,-2461.96
xmm0051940401,fullrun,9139.125,9137.29297867,7,X182821.42-114751.2,xmm,mos2,295.228234483,301.388926437,277.0892523,-11.7975439045,16.2864,8.63993055528,0.0017824130642,0.000945569622231,2.50818966991,0.991791817883,6.30658,2.11519673096,9.70479625,6.30658,,,0.0,,,0.288823056742,F,F,0.322756,1.8,0.3,8.0,2.1242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src7.html,0.9998,58.362,,,,16.2864,58.362,,,,,,,,,,,905.535714286,-1890.32142857
xmm0051940401,fullrun,9141.74414062,9133.68238956,1,X182821.16-114752.3,xmm,mos1,296.11020023,301.122708046,277.088163607,-11.7978655816,22.4359,7.32513481105,0.00245638809199,0.000801990288871,3.596897718,0.999611648518,9.12802,5.17862510742,13.412109375,9.12802,,,0.0,,,0.299720288056,F,F,0.323448,1.8,0.3,8.0,2.62855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051940401_pi300-10000_pass1_cl_src1.html,0.9998,31.2217,,,,22.4359,31.2217,,,,,,,,,,,-1623.97142857,-1149.88571429
xmm0051940401,fullrun,9139.125,9137.29297867,5,X182828.38-113815.0,xmm,mos2,271.730413793,433.834174253,277.118239,-11.6375044973,11.2288,6.42362825824,0.00122889932607,0.000703013005617,1.72929316273,0.955442040809,2.60043903234,1.12504863068,4.03043903234,2.60043903234,,,0.0,,,10.0150329802,F,F,0.274089,1.8,0.3,8.0,7.01777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940401_pi300-10000_pass1_cl_src5.html,0.9998,30.0342,,,,11.2288,30.0342,,,,,,,,,,,-698.666666667,-13483.5
