fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10687,fullrun,10034.5078125,10034.5074043,1,X113151.93-531857.7,chandra,ccd2,1109.08395732,567.759497967,172.966395258,-53.3160387146,49.9754,7.69110720248,0.00498037553485,0.000766469145762,36.8870260585,1.0,2.54948,1.95828533398,3.321652625,2.54948,,,0.0,,,7.62132674158,F,F,1.48e+21,1.8,0.3,8.0,6.57331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src1.html,0.9997,9.17773,,,,49.9754,9.17773,,,,,,,,,,,3199.0862069,3789.98275862
acisf10687,fullrun,10034.5078125,10034.5074043,9,X113212.38-531605.9,chandra,ccd2,736.794670732,917.354571138,173.05157293,-53.2682973301,28.9803,5.38333539732,0.00288807503346,0.00053648432065,21.3904657348,1.0,0.849005542072,0.745336605914,0.981701780353,0.849005542072,,,0.0,,,3.98059731038,F,T,1.48e+21,1.8,0.3,8.0,3.43533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,28.9803,0.0,,,,,,,,,,,3709.16666667,3728.36666667
acisf10687,fullrun,10034.5078125,10034.5074043,8,X113207.41-530953.7,chandra,ccd1,712.622313008,204.845286585,173.030888459,-53.1649070073,21.2751,4.89573283585,0.00212020688161,0.000487892721966,20.2539733888,1.0,0.548164,0.418974603027,0.8326585,0.261491,0.201857375,0.4517900625,250.329,229.372641357,265.924429688,2.47088111604,F,F,1.47e+21,1.8,0.3,8.0,2.44726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src8.html,0.9997,2.6931,,,,21.2751,2.6931,,,,,,,,,,,4232.65217391,4282.2173913
acisf10687,fullrun,10034.5078125,10034.5074043,1,X113238.17-530841.6,chandra,ccd3,934.284876323,1012.05584569,173.159034139,-53.1448876084,25.8588,5.17591276974,0.00257700330851,0.000515814513132,27.5611365018,1.0,1.38814,,,0.570187299048,,,105.80036139,,,4.94533503706,A,F,1.47e+21,1.8,0.3,8.0,3.05331e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src1.html,0.9997,0.931273,,,,25.8588,0.931273,,,,,,,,,,,4706.66666667,3948.375
acisf10687,fullrun,10034.5078125,10034.5074043,23,X113238.58-531359.1,chandra,ccd3,927.570780488,366.733203252,173.160770627,-53.2330802693,17.3655,4.16719330005,0.00173058865844,0.00041528878884,18.5087055827,1.0,1.08931,0.777109703873,1.62570782422,0.520011,0.367007015625,0.712016,50.9418,30.0077121094,72.208175,4.06554216438,F,F,1.47e+21,1.8,0.3,8.0,2.146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,17.3655,0.0,,,,,,,,,,,4214.29411765,3530.35294118
acisf10687,fullrun,10034.5078125,10034.5074043,3,X113221.57-531430.8,chandra,ccd2,569.11472561,1110.63949797,173.089871692,-53.2418783703,14.9772,3.8700387595,0.00149257468653,0.000385674350901,11.054726259,0.999999999985,0.552994,0.453659766016,0.6707234625,0.552994,,,0.0,,,2.61380592188,F,F,1.47e+21,1.8,0.3,8.0,1.72769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.9772,0.0,,,,,,,,,,,3965.1875,3722.5625
acisf10687,fullrun,10034.5078125,10034.5074043,6,X113237.27-530944.9,chandra,ccd3,950.817989837,883.416904472,173.155305926,-53.1624712827,16.1633,4.06451657642,0.00161078058104,0.000405056168766,17.2273623532,1.0,0.697570537984,0.561298049092,1.02902666298,0.697570537984,,,0.0,,,4.17037290211,F,F,1.47e+21,1.8,0.3,8.0,1.88248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src6.html,0.9997,0.356995,,,,16.1633,0.356995,,,,,,,,,,,4601.625,3883.9375
acisf10687,fullrun,10034.5078125,10034.5074043,2,X113210.09-530651.1,chandra,ccd1,663.717390244,575.987123252,173.042058401,-53.1141865731,13.2494,3.63997252737,0.00132039353331,0.000362748213999,12.6134774933,0.999999999999,1.18956,0.843537486341,1.68168079835,0.427959,0.328276,0.59063638125,126.439499986,110.647215806,140.477085924,5.31995963242,F,F,1.47e+21,1.8,0.3,8.0,1.55149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.2494,0.0,,,,,,,,,,,4550.38461538,4487.23076923
acisf10687,fullrun,10034.5078125,10034.5074043,4,X113210.42-531229.0,chandra,ccd2,772.567067073,1358.20100203,173.043422101,-53.2080474695,11.2006,3.34672974708,0.00111620854401,0.000333522162936,8.26720394575,0.999999989736,0.326997,0.254967667969,0.4038282875,0.326997,,,0.0,,,0.696361080396,F,F,1.47e+21,1.8,0.3,8.0,1.23643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.2006,0.0,,,,,,,,,,,4028.0,4043.91666667
acisf10687,fullrun,10034.5078125,10034.5074043,15,X113252.87-530943.4,chandra,ccd3,665.25,885.416503906,173.220285474,-53.1620602212,11.1317796707,3.4641160965,0.00110934989061,0.000345220323652,11.8646069815,0.999999999986,1.29999162964,,,0.492000009399,,,89.255607605,,,6.2415144282,A,F,1.47e+21,1.8,0.3,8.0,1.38384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src15.html,0.9997,0.868219971657,,,,,,,,,,,,,,,,4783.33333333,3663.25
acisf10687,fullrun,10034.5078125,10034.5074043,22,X113240.80-530711.4,chandra,ccd3,885.333251953,1194.83349609,173.17001,-53.1198301209,11.0320835114,3.46411895752,0.00109941454139,0.00034522061469,11.7583476246,0.999999999799,1.49389221089,,,0.560125224323,,,89.4350280762,,,6.32607955502,A,F,1.47e+21,1.8,0.3,8.0,1.34854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src22.html,0.9997,0.96791601181,,,,,,,,,,,,,,,,4882.0,4028.25
acisf10687,fullrun,10034.5078125,10034.5074043,6,X113211.73-531204.7,chandra,ccd2,748.653794715,1407.54409146,173.048880698,-53.201304566,10.5233,3.24396362495,0.00104871737385,0.000323282716793,7.7672863313,0.99999992095,1.0163,0.698871875,1.5,0.395603,0.255633117188,0.571467,99.77505,81.2141578125,117.244125,0.405955178297,T,F,1.47e+21,1.8,0.3,8.0,2.00879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.5233,0.0,,,,,,,,,,,4072.0,4053.45454545
acisf10687,fullrun,10034.5078125,10034.5074043,1,X113103.67-531342.7,chandra,ccd0,1207.81319106,532.633536585,172.765287292,-53.228535569,19.2754,7.40381658336,0.00192091578266,0.000737837249909,3.23324017593,0.99852215043,4.27829,2.0212175,7.42829,4.27829,,,0.0,,,10.6906692151,F,F,1.48e+21,1.8,0.3,8.0,2.94615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10687_pi14-548_pass1_cl_src1.html,0.9997,35.5411,,,,19.2754,35.5411,,,,,,,,,,,3122.05263158,4880.28947368
acisf10687,fullrun,10034.5078125,10034.5074043,8,X113156.63-531857.0,chandra,ccd2,1023.04541016,568.954589844,172.985964149,-53.3158208095,9.72035503387,3.31664800644,0.000968692707829,0.000330524228048,7.17462970646,0.999999433782,1.97847650874,,,0.796293683959,,,76.9548110962,,,7.32193893294,A,F,1.48e+21,1.8,0.3,8.0,1.27341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src8.html,0.9997,1.27964544296,,,,,,,,,,,,,,,,3253.27272727,3722.63636364
acisf10687,fullrun,10034.5078125,10034.5074043,12,X113226.56-531032.3,chandra,ccd3,1146.19995117,786.700195312,173.110670228,-53.1756481334,9.70319461823,3.16228318214,0.000966982566752,0.000315140845487,10.3419753189,0.999999997244,0.549080718516,,,0.492000009399,,,4.01785516739,,,2.41468810824,F,F,1.47e+21,1.8,0.3,8.0,1.08729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src12.html,0.9997,0.296805679798,,,,,,,,,,,,,,,,4396.6,3968.0
acisf10687,fullrun,10034.5078125,10034.5074043,7,X113231.95-530529.4,chandra,ccd1,263.100097656,741.299804688,173.133123899,-53.0915046516,9.1344575882,3.1622941494,0.000910304486752,0.000315141951432,8.69603719428,0.999999973013,1.37487707285,,,0.784267478189,,,134.020965576,,,7.13891336046,A,F,1.46e+21,1.8,0.3,8.0,1.1847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src7.html,0.9997,0.865542709827,,,,,,,,,,,,,,,,4933.0,4280.6
acisf10687,fullrun,10034.5078125,10034.5074043,2,X113219.74-531511.3,chandra,ccd2,602.055664062,1027.72216797,173.082240537,-53.2531437114,8.80329227448,3.00000357628,0.000877301848959,0.000298968690913,6.4977423198,0.999996248889,0.524318454268,,,0.492000009399,,,142.310440063,,,3.16242171937,F,F,1.47e+21,1.8,0.3,8.0,1.02697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src2.html,0.9997,0.196708023548,,,,,,,,,,,,,,,,3882.33333333,3699.44444444
acisf10687,fullrun,10034.5078125,10034.5074043,6,X113220.29-530748.5,chandra,ccd1,476.722167969,458.722167969,173.084531121,-53.1301433155,8.78186988831,3.0000038147,0.00087516696658,0.000298968690913,8.36037240818,0.999999728515,0.738675731942,,,0.492000009399,,,60.6030960083,,,4.40779394315,A,F,1.47e+21,1.8,0.3,8.0,1.00924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src6.html,0.9997,0.218130260706,,,,,,,,,,,,,,,,4581.44444444,4271.11111111
acisf10687,fullrun,10034.5078125,10034.5074043,1,X113216.52-530829.7,chandra,ccd1,545.611083984,374.944335938,173.068842063,-53.1415950955,8.77605438232,3.00000476837,0.0008745873929,0.000298968807328,8.35483602512,0.999999728515,0.492000009399,,,0.492000009399,,,75.647026062,,,3.64575911084,F,F,1.47e+21,1.8,0.3,8.0,9.92601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src1.html,0.9997,0.223945811391,,,,,,,,,,,,,,,,4473.33333333,4267.66666667
acisf10687,fullrun,10034.5078125,10034.5074043,5,X113226.51-530759.6,chandra,ccd1,362.875,436.125,173.110466598,-53.1332234961,7.77319574356,2.82843184471,0.000774646468926,0.000281870510662,7.40011091538,0.999997512603,0.654777569882,,,0.492000009399,,,65.050453186,,,4.5140109448,F,F,1.47e+21,1.8,0.3,8.0,1.00646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src5.html,0.9997,0.226804211736,,,,,,,,,,,,,,,,4634.875,4169.875
acisf10687,fullrun,10034.5078125,10034.5074043,7,X113213.67-531441.4,chandra,ccd2,712.785644531,1088.64282227,173.056946828,-53.2448198829,6.73831176758,2.64575743675,0.000671513902489,0.000263665890088,4.97357263295,0.999873180867,0.675467345267,,,0.492000009399,,,2.19935274124,,,2.56382221015,F,F,1.48e+21,1.8,0.3,8.0,8.06397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src7.html,0.9997,0.261688232422,,,,,,,,,,,,,,,,3863.28571429,3820.71428571
acisf10687,fullrun,10034.5078125,10034.5074043,10,X113251.13-531333.4,chandra,ccd3,698.071533203,418.071533203,173.213031483,-53.2259402978,6.73459196091,2.64575743675,0.000671143236104,0.000263665890088,7.17794361372,0.999995894476,0.708265437782,,,0.492000009399,,,93.3333282471,,,5.67759933434,F,F,1.47e+21,1.8,0.3,8.0,8.45163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src10.html,0.9997,0.265408009291,,,,,,,,,,,,,,,,4405.71428571,3379.57142857
acisf10687,fullrun,10034.5078125,10034.5074043,4,X113223.07-531051.6,chandra,ccd3,1210.0,747.666503906,173.096127056,-53.1809879479,5.89646530151,2.44949197769,0.000587618793361,0.000244106835453,6.28464140072,0.999962194881,0.492000009399,,,0.492000009399,,,28.1549663544,,,1.81302962966,F,F,1.47e+21,1.8,0.3,8.0,6.56903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src4.html,0.9997,0.103534594178,,,,,,,,,,,,,,,,4331.66666667,3984.33333333
acisf10687,fullrun,10034.5078125,10034.5074043,2,X113250.77-531126.4,chandra,ccd3,704.0,676.166503906,173.211553448,-53.1906691299,5.86368322372,2.4494934082,0.000584351830184,0.000244106980972,6.24970121321,0.999962194881,0.492000009399,,,0.492000009399,,,42.6181793213,,,5.48734224416,F,F,1.47e+21,1.8,0.3,8.0,8.2707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src2.html,0.9997,0.13631683588,,,,,,,,,,,,,,,,4583.0,3543.0
acisf10687,fullrun,10034.5078125,10034.5074043,16,X113239.70-530918.5,chandra,ccd3,905.833251953,936.5,173.165428195,-53.1551397742,5.83714771271,2.44949364662,0.000581707456149,0.000244107010076,6.22141881646,0.999962194881,0.734102598386,,,0.492000009399,,,172.145675659,,,4.72187845964,F,F,1.47e+21,1.8,0.3,8.0,6.88184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src16.html,0.9997,0.162852182984,,,,,,,,,,,,,,,,4659.33333333,3878.83333333
acisf10687,fullrun,10034.5078125,10034.5074043,13,X113227.39-531026.2,chandra,ccd3,1131.0,799.166503906,173.11413398,-53.173942842,5.79793405533,2.44949483871,0.000577799568418,0.000244107126491,6.17962364561,0.999962194881,0.627179413856,,,0.492000009399,,,90.0,,,2.57581345508,F,F,1.47e+21,1.8,0.3,8.0,6.51775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src13.html,0.9997,0.202065944672,,,,,,,,,,,,,,,,4419.33333333,3963.66666667
acisf10687,fullrun,10034.5078125,10034.5074043,4,X113215.69-531010.7,chandra,ccd1,560.833251953,169.666503906,173.065377231,-53.1696499063,5.79114580154,2.44949507713,0.000577123078983,0.000244107155595,5.51319208629,0.999848387118,0.502283988058,,,0.492000009399,,,80.3325958252,,,1.95810209562,F,F,1.47e+21,1.8,0.3,8.0,6.91962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src4.html,0.9997,0.208854049444,,,,,,,,,,,,,,,,4302.0,4149.83333333
acisf10687,fullrun,10034.5078125,10034.5074043,19,X113250.90-531259.1,chandra,ccd3,702.166748047,487.833251953,173.212062798,-53.2164073974,5.77678108215,2.44949483871,0.000575691519771,0.000244107126491,6.15707812993,0.999962194881,0.729956502554,,,0.50385665521,,,96.2644042969,,,5.52751764601,F,F,1.47e+21,1.8,0.3,8.0,7.19736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src19.html,0.9997,0.223219022155,,,,,,,,,,,,,,,,4453.0,3436.71428571
acisf10687,fullrun,10034.5078125,10034.5074043,3,X113200.20-530507.5,chandra,ccd1,844.5,785.833496094,173.000821362,-53.0854259515,5.535135746,2.44950151443,0.000551610079128,0.000244107795879,5.26946957254,0.999848387118,0.492000009399,,,0.492000009399,,,18.4349479675,,,7.32004184872,F,F,1.46e+21,1.8,0.3,8.0,6.89264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10687_pi14-548_pass1_cl_src3.html,0.9997,0.464864075184,,,,,,,,,,,,,,,,4580.0,4776.0
acisf10687,fullrun,10034.5078125,10034.5074043,11,X113230.13-531158.3,chandra,ccd3,1081.10009766,611.899902344,173.125550684,-53.1995302546,4.87838554382,2.23607110977,0.000486160919536,0.000222838149057,5.1995394172,0.999694216202,0.492000009399,,,0.492000009399,,,70.6700973511,,,2.35767844567,F,F,1.47e+21,1.8,0.3,8.0,5.54407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src11.html,0.9997,0.121614322066,,,,,,,,,,,,,,,,4292.0,3815.16666667
acisf10687,fullrun,10034.5078125,10034.5074043,5,X113211.37-531223.6,chandra,ccd2,754.700195312,1368.69995117,173.047385577,-53.2065447708,4.87215805054,2.23607182503,0.000485540309455,0.000222838221816,3.59615772903,0.997141264751,0.492000009399,,,0.492000009399,,,90.0,,,0.527980996764,F,F,1.47e+21,1.8,0.3,8.0,5.37073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10687_pi14-548_pass1_cl_src5.html,0.9997,0.127841860056,,,,,,,,,,,,,,,,4049.0,4024.0
acisf10687,fullrun,10034.5078125,10034.5074043,20,X113247.37-531140.4,chandra,ccd3,766.300048828,647.899902344,173.197355272,-53.1945493909,4.75811052322,2.23607516289,0.000474174768897,0.000222838541958,5.07134645154,0.999694216202,0.639481220541,,,0.492000009399,,,172.288925171,,,4.95443460163,F,F,1.47e+21,1.8,0.3,8.0,6.28132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src20.html,0.9997,0.24188965559,,,,,,,,,,,,,,,,4528.0,3580.4
acisf10687,fullrun,10034.5078125,10034.5074043,5,X113305.92-531027.5,chandra,ccd3,426.899902344,795.100097656,173.274677967,-53.1743182107,4.70965671539,2.23607563972,0.00046934603597,0.000222838585614,5.01970283267,0.999694216202,0.492000009399,,,0.492000009399,,,154.902786255,,,7.89295845691,F,F,1.46e+21,1.8,0.3,8.0,6.23984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src5.html,0.9997,0.290343403816,,,,,,,,,,,,,,,,4867.0,3429.0
acisf10687,fullrun,10034.5078125,10034.5074043,9,X113242.85-530630.0,chandra,ccd3,847.699951172,1278.89990234,173.178548294,-53.1083328698,4.70793628693,2.23607778549,0.000469174585305,0.000222838803893,5.01786914496,0.999694216202,0.492000009399,,,0.492000009399,,,31.7174739838,,,7.05948494076,F,T,1.47e+21,1.8,0.3,8.0,5.88961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src9.html,0.9997,0.292063832283,,,,,,,,,,,,,,,,4980.6,4056.6
acisf10687,fullrun,10034.5078125,10034.5074043,8,X113249.97-530643.3,chandra,ccd3,717.5,1251.70019531,173.208202594,-53.1120171071,4.59682798386,2.23607945442,0.000458102003904,0.000222838963964,4.89944636017,0.999694216202,0.492000009399,,,0.492000009399,,,50.654964447,,,7.59125260471,F,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src8.html,0.9997,0.40317183733,,,,,,,,,,,,,,,,5047.0,3948.0
acisf10687,fullrun,10034.5078125,10034.5074043,3,X113241.43-531052.9,chandra,ccd3,874.5,744.5,173.17263813,-53.1813732073,3.89708471298,2.00000309944,0.000388368294807,0.000199312518816,4.15363759082,0.997867676982,0.492000009399,,,0.492000009399,,,90.0,,,4.23309471482,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src3.html,0.9997,0.102915257215,,,,,,,,,,,,,,,,4544.0,3738.0
acisf10687,fullrun,10034.5078125,10034.5074043,17,X113231.63-530819.2,chandra,ccd3,1053.25,1057.25,173.131802895,-53.1386621835,3.88211154938,2.00000452995,0.00038687614142,0.000199312678888,4.13767871392,0.997867676982,0.546001718461,,,0.492000009399,,,91.7881698608,,,4.59928370871,F,F,1.47e+21,1.8,0.3,8.0,4.77992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src17.html,0.9997,0.117888398468,,,,,,,,,,,,,,,,4678.25,4063.0
acisf10687,fullrun,10034.5078125,10034.5074043,21,X113222.75-531003.5,chandra,ccd3,1215.75,845.25,173.094805021,-53.1676519519,3.84213066101,2.00000596046,0.000382891797926,0.000199312809855,4.09506580374,0.997867676982,0.492000009399,,,0.492000009399,,,45.0,,,2.41601180213,F,F,1.47e+21,1.8,0.3,8.0,4.27863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src21.html,0.9997,0.157869249582,,,,,,,,,,,,,,,,4396.0,4068.0
acisf10687,fullrun,10034.5078125,10034.5074043,7,X113236.40-530721.9,chandra,ccd3,965.833251953,1173.5,173.151684535,-53.1227611235,2.9327018261,1.73205518723,0.000292261654977,0.00017260988534,3.12576745046,0.987492953846,0.492000009399,,,0.492000009399,,,180.0,,,5.79083954883,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src7.html,0.9997,0.067298270762,,,,,,,,,,,,,,,,4820.0,4076.0
acisf10687,fullrun,10034.5078125,10034.5074043,18,X113245.18-531554.3,chandra,ccd3,807.166748047,131.833251953,173.188243453,-53.2650886411,2.8381023407,1.73205959797,0.0002828342258,0.000172610321897,3.02494029182,0.987492953846,0.492000009399,,,0.492000009399,,,45.0,,,5.95394950817,F,F,1.47e+21,1.8,0.3,8.0,6.08289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src18.html,0.9997,0.161897659302,,,,,,,,,,,,,,,,4120.0,3270.0
acisf10687,fullrun,10034.5078125,10034.5074043,14,X113248.97-530949.1,chandra,ccd3,736.5,874.0,173.204049535,-53.1636411619,2.80454182625,1.73205661774,0.000279489730019,0.000172610016307,2.9891704216,0.987492953846,0.492000009399,,,0.492000009399,,,153.434951782,,,5.66781525434,F,F,1.47e+21,1.8,0.3,8.0,3.63774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10687_pi14-548_pass1_cl_src14.html,0.9997,0.195458129048,,,,,,,,,,,,,,,,4731.875,3714.5
