fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09895,fullrun,30628.6171875,30628.6168721,1,X142708.67+331508.9,chandra,ccd7,770.860687398,716.311213415,216.786145218,33.2524661023,226.537,17.1173800565,0.00739626023365,0.000558869400656,71.5886676751,1.0,0.531355,0.487077320313,0.59039190625,0.531355,,,0.0,,,2.14674418862,F,F,9.61e+19,1.8,0.3,8.0,5.1742e-14,1.0,powerlaw,6.85453e+20,0.0,2.33801048441e+21,1.9724,1.46986882304,2.73518291032,18.4319,19,,dsxf,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src1.html,0.9997,66.4677,,,,226.537,66.4677,,,,,,,,,,,4361.22709163,2207.60159363
acisf09895,fullrun,30628.6171875,30628.6168721,5,X142655.69+331919.7,chandra,ccd6,141.887628049,744.060631301,216.732034589,33.3221368315,110.145,10.7170084445,0.0035961451268,0.000349901654107,43.1125195279,1.0,0.809718,0.730109833496,0.911616453125,0.809718,,,0.0,,,3.35039084266,F,F,9.79e+19,1.8,0.3,8.0,3.93356e-14,1.0,powerlaw,4.1488e+16,0.0,3.48226361534e+21,2.121,1.62372674586,3.20121783506,4.60757,7,,dbsxf,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src5.html,0.9997,4.70927,,,,110.145,4.70927,,,,,,,,,,,3836.12612613,2508.26126126
acisf09895,fullrun,30628.6171875,30628.6168721,2,X142625.09+331710.2,chandra,ccd6,921.815863821,481.399128049,216.604531766,33.2861588483,103.926,11.5298265382,0.00339311697049,0.000376441411133,40.6783031863,1.0,2.56854278462,1.93717328096,3.36084961274,2.56854278462,,,0.0,,,7.24893022368,F,F,9.83e+19,1.8,0.3,8.0,4.40965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src2.html,0.9997,29.0109,,,,103.926,29.0109,,,,,,,,,,,3264.46258503,1918.93877551
acisf09895,fullrun,30628.6171875,30628.6168721,3,X142656.18+331315.2,chandra,ccd7,1089.35886585,485.310227642,216.734099347,33.2209012137,81.2344,9.83656952398,0.00265224169178,0.00032115655185,25.6711374539,1.0,0.956989,0.811260452148,1.10741846875,0.513872,0.443809826563,0.59690865,356.01,343.282579688,7.3232625,2.89329725748,F,F,9.64e+19,1.8,0.3,8.0,2.22572e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src3.html,0.9997,15.5237,,,,81.2344,15.5237,,,,,,,,,,,4184.17241379,1854.98850575
acisf09895,fullrun,30628.6171875,30628.6168721,3,X142624.43+332224.8,chandra,ccd6,937.143554688,1120.33154297,216.601798251,33.3735445699,66.7160491943,10.0500898361,0.00217822589912,0.000328127440298,26.1137316602,1.0,5.12532823054,,,3.16315129601,,,110.104637146,,,9.67441872862,A,F,9.92e+19,1.8,0.3,8.0,2.82737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src3.html,0.9997,34.2839508057,,,,,,,,,,,,,,,,2957.53448276,2484.1637931
acisf09895,fullrun,30628.6171875,30628.6168721,2,X142702.15+331543.1,chandra,ccd7,937.137192073,785.736939024,216.758972637,33.2619597216,63.3389,8.51140646427,0.00206796460139,0.000277890637131,20.0159243877,1.0,0.414881463628,0.355126824956,0.483172479253,0.414881463628,,,0.0,,,0.675833068668,F,F,9.65e+19,1.8,0.3,8.0,1.60675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src2.html,0.9997,9.10514,,,,63.3389,9.10514,,,,,,,,,,,4180.34375,2194.15625
acisf09895,fullrun,30628.6171875,30628.6168721,23,X142714.96+331259.8,chandra,ccd7,610.494934959,454.021123984,216.812326482,33.2166089812,63.8533,8.85677142078,0.00208476112253,0.000289166773357,20.1784815446,1.0,0.872937,0.725626638672,1.09808,0.872937,,,0.0,,,4.4751898899,F,F,9.55e+19,1.8,0.3,8.0,1.61192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src23.html,0.9997,14.5891,,,,63.8533,14.5891,,,,,,,,,,,4623.76712329,2046.04109589
acisf09895,fullrun,30628.6171875,30628.6168721,14,X142719.01+331721.8,chandra,ccd7,507.694022039,986.580480428,216.829187852,33.2893821819,50.3976,7.6258435599,0.00164544181696,0.000248977766462,15.9263035973,1.0,1.27844269589,,,0.511036874083,,,51.3502229802,,,4.29483972604,A,F,9.66e+19,1.8,0.3,8.0,1.33e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src14.html,0.9997,7.75589,,,,50.3976,7.75589,,,,,,,,,,,4471.0,2567.35294118
acisf09895,fullrun,30628.6171875,30628.6168721,11,X142709.17+331503.2,chandra,ccd7,758.279079268,704.740073171,216.788200647,33.250884058,42.1453,7.87734092191,0.00137600997981,0.000257188814006,13.3184683993,1.0,0.395371,0.325595926758,0.5042881875,0.395371,,,0.0,,,2.28288100671,F,F,9.6e+19,1.8,0.3,8.0,1.03098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src11.html,0.9997,19.9072,,,,42.1453,19.9072,,,,,,,,,,,4374.36170213,2202.06382979
acisf09895,fullrun,30628.6171875,30628.6168721,17,X142718.37+331205.9,chandra,ccd7,523.52029963,344.500389594,216.826520977,33.2016330104,39.6744,7.82419324915,0.00129533683467,0.000255453534702,12.5376315428,1.0,1.5,,,1.12062141045,,,12.7510584995,,,5.61433598269,F,F,9.52e+19,1.8,0.3,8.0,1.02441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src17.html,0.9997,21.5436,,,,39.6744,21.5436,,,,,,,,,,,4748.05263158,1987.12280702
acisf09895,fullrun,30628.6171875,30628.6168721,16,X142657.67+331814.2,chandra,ccd7,1051.34590854,1092.86103252,216.740302497,33.303933662,42.5047,6.51956286878,0.00138774466533,0.000212858544854,13.4320435202,1.0,0.899966,0.739170953243,1.12217130078,0.492513,0.389371518481,0.61532332593,53.987,38.08871286,70.89234375,2.19536444105,T,F,9.76e+19,1.8,0.3,8.0,1.05714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,42.5047,0.0,,,,,,,,,,,3939.6,2411.9
acisf09895,fullrun,30628.6171875,30628.6168721,8,X142657.97+331414.8,chandra,ccd7,1043.92177033,606.34795122,216.741521111,33.2374436066,33.6009,5.79662833033,0.00109704370288,0.000189255484458,10.6183257644,1.0,0.520345,0.4037456875,0.633411,0.520345,,,0.0,,,1.84519925964,F,F,9.65e+19,1.8,0.3,8.0,8.62785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,33.6009,0.0,,,,,,,,,,,4169.35294118,1982.97058824
acisf09895,fullrun,30622.4160156,30622.4169603,2,X142737.23+332347.3,chandra,ccd3,800.536056911,648.711565041,216.905104758,33.3964736813,33.4642,10.0703376309,0.00109280458545,0.000328856244586,5.47727370737,0.999999391307,4.09245,2.79617314453,6.275653125,4.09245,,,0.0,,,11.0674038706,F,F,9.7e+19,1.8,0.3,8.0,1.56233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09895_pi14-548_pass1_cl_src2.html,0.9997,67.9475,,,,33.4642,67.9475,,,,,,,,,,,4526.44776119,3479.02985075
acisf09895,fullrun,30628.6171875,30628.6168721,6,X142713.66+331351.7,chandra,ccd7,643.583849593,559.489691057,216.806930925,33.2310256864,22.7012,6.26313819103,0.000741175187679,0.000204486222059,7.17387739145,0.99999999239,0.755097,0.553831679059,1.15089979625,0.366365,0.156367,0.63620809668,2.21630210571,340.370671246,37.1693114807,3.71091455382,F,F,9.56e+19,1.8,0.3,8.0,5.65897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src6.html,0.9997,16.5257,,,,22.7012,16.5257,,,,,,,,,,,4545.59259259,2125.59259259
acisf09895,fullrun,30628.6171875,30628.6168721,5,X142707.01+331320.0,chandra,ccd7,813.14135935,495.029526423,216.779224519,33.2222262294,25.9444,5.99426726131,0.000847063042024,0.000195707831404,8.19877119248,0.999999999827,0.636671,0.430421,0.936671,0.636671,,,0.0,,,3.16361202922,F,F,9.59e+19,1.8,0.3,8.0,6.72428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src5.html,0.9997,9.98684,,,,25.9444,9.98684,,,,,,,,,,,4424.5,1991.2
acisf09895,fullrun,30628.6171875,30628.6168721,15,X142655.71+331733.8,chandra,ccd7,1101.33984959,1010.85123415,216.732129381,33.2927249133,26.8776,5.18436109853,0.000877532198645,0.000169265254091,8.49367465052,0.999999999954,0.529044,0.428626497573,0.630551919531,0.529044,,,0.0,,,1.68189309399,F,F,9.76e+19,1.8,0.3,8.0,7.44449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,26.8776,0.0,,,,,,,,,,,3932.75,2317.32142857
acisf09895,fullrun,30628.6171875,30628.6168721,4,X142626.52+332147.1,chandra,ccd6,884.077636719,1043.81103516,216.610498981,33.363096667,25.7558898926,6.70838546753,0.000840909313411,0.000219023451791,10.0812683821,1.0,5.26002089058,,,2.46286057218,,,105.693069458,,,8.9362667584,A,F,9.91e+19,1.8,0.3,8.0,1.05549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src4.html,0.9997,19.2441101074,,,,,,,,,,,,,,,,3035.37704918,2443.59016393
acisf09895,fullrun,30628.6171875,30628.6168721,4,X142655.81+331319.5,chandra,ccd7,1098.31835938,493.545410156,216.73255381,33.2220948503,24.619644165,5.09903430939,0.000803811824881,0.000166479410836,7.78013094731,0.999999999373,0.492000009399,,,0.492000009399,,,1.64698255062,,,2.84291670333,F,F,9.65e+19,1.8,0.3,8.0,6.65076e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src4.html,0.9997,1.38035547733,,,,,,,,,,,,,,,,4172.74,1856.98
acisf09895,fullrun,30628.6171875,30628.6168721,1,X142649.24+331954.4,chandra,ccd6,306.043243089,814.656174797,216.705181276,33.3317786557,22.5643,5.41945200182,0.000736707191748,0.000176940976014,8.83202891083,0.999999999981,0.90412524512,0.586827639329,1.46048269089,0.90412524512,,,0.0,,,4.38494376999,F,F,9.82e+19,1.8,0.3,8.0,9.0296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src1.html,0.9997,6.80616,,,,22.5643,6.80616,,,,,,,,,,,3656.89285714,2498.71428571
acisf09895,fullrun,30628.6171875,30628.6168721,12,X142653.42+331529.6,chandra,ccd7,1159.7430874,758.335670732,216.722590274,33.2582129126,19.428,5.23743448646,0.000634308955064,0.000170998126226,6.13950319635,0.999999741937,0.443138,0.358372375,0.618138,0.443138,,,0.0,,,1.3745649808,F,F,9.69e+19,1.8,0.3,8.0,4.78226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src12.html,0.9997,8.00272,,,,19.428,8.00272,,,,,,,,,,,3993.15,2068.4
acisf09895,fullrun,30628.6171875,30628.6168721,14,X142651.95+331759.6,chandra,ccd6,237.166425813,581.321394309,216.716459096,33.2998929134,19.8953,4.98602446845,0.000649564768623,0.000162789494514,7.78733950486,0.999999998263,0.712998,0.516299203125,0.887841375,0.712998,,,0.0,,,2.47538474979,F,F,9.78e+19,1.8,0.3,8.0,7.04838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src14.html,0.9997,4.96514,,,,19.8953,4.96514,,,,,,,,,,,3823.08695652,2322.26086957
acisf09895,fullrun,30628.6171875,30628.6168721,6,X142632.78+331439.9,chandra,ccd6,725.595214844,175.166748047,216.636582837,33.2444080357,19.7548007965,4.5825920105,0.00064497848507,0.000149617990246,7.73234586326,0.999999998263,0.889980458572,,,0.63565090154,,,31.5135784149,,,5.73809895032,F,F,9.78e+19,1.8,0.3,8.0,8.88356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src6.html,0.9997,1.24520015717,,,,,,,,,,,,,,,,3574.48,1735.48
acisf09895,fullrun,30628.6171875,30628.6168721,7,X142635.44+331522.1,chandra,ccd6,658.237926829,261.35148374,216.647658009,33.256127628,46.7252,6.85008707974,0.00152554299544,0.000223650243608,18.2889926682,1.0,2.44354,2.40357912168,4.88708,2.44354,,,0.0,,,5.10309392013,T,F,9.77e+19,1.8,0.3,8.0,1.8083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src7.html,0.9997,0.198493,,,,46.7252,0.198493,,,,,,,,,,,3588.34693878,1843.10204082
acisf09895,fullrun,30628.6171875,30628.6168721,22,X142731.77+331548.1,chandra,ccd7,182.072928862,796.43919878,216.882384853,33.2633501288,19.5307,5.96357275465,0.000637661135208,0.000194705697831,6.17195774537,0.999999741937,1.92729,1.219425,4.09248,1.92729,,,0.0,,,6.77276623955,F,F,9.57e+19,1.8,0.3,8.0,5.3705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src22.html,0.9997,16.0335,,,,19.5307,16.0335,,,,,,,,,,,4851.17073171,2543.3902439
acisf09895,fullrun,30628.6171875,30628.6168721,12,X142640.93+332159.5,chandra,ccd6,517.065429688,1068.5,216.670551131,33.3665223292,18.4226799011,4.79588794708,0.000601485895459,0.000156581940246,7.21093237998,0.999999970721,1.92711315499,,,1.33784015732,,,103.34765625,,,7.06803749065,F,F,9.87e+19,1.8,0.3,8.0,7.64617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src12.html,0.9997,4.57731962204,,,,,,,,,,,,,,,,3354.66666667,2627.375
acisf09895,fullrun,30622.4160156,30622.4169603,1,X142727.81+332337.4,chandra,ccd3,1039.56884766,627.810546875,216.865890717,33.3937289164,18.1110877991,5.38529205322,0.000591432384681,0.000175861117896,2.96434353768,0.997423784722,3.56079596837,,,2.44152170649,,,96.4869613647,,,9.60866248183,F,F,9.73e+19,1.8,0.3,8.0,8.26962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09895_pi14-548_pass1_cl_src1.html,0.9997,10.8889122009,,,,,,,,,,,,,,,,4322.8974359,3349.66666667
acisf09895,fullrun,30628.6171875,30628.6168721,9,X142708.75+331446.9,chandra,ccd7,769.006383171,671.560227642,216.786445537,33.2463500435,15.7328,5.46249027459,0.000513665062782,0.000178346537796,4.97177145808,0.999981917934,0.508271,0.36762178125,0.727821,0.508271,,,0.0,,,2.34100430599,F,F,9.6e+19,1.8,0.3,8.0,3.85947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src9.html,0.9997,14.106,,,,15.7328,14.106,,,,,,,,,,,4386.10526316,2164.57894737
acisf09895,fullrun,30622.4160156,30622.4169603,3,X142724.88+332246.9,chandra,ccd3,1114.61713211,525.630634146,216.853670863,33.3797070912,22.9968,4.79549788865,0.000750979824926,0.000156601012526,3.7640155149,0.999768877999,2.83127,2.1694191582,3.71373778906,2.83127,,,0.0,,,8.58790442579,F,F,9.73e+19,1.8,0.3,8.0,1.04568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09895_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.9968,0.0,,,,,,,,,,,4302.71875,3224.5
acisf09895,fullrun,30628.6171875,30628.6168721,9,X142641.63+331713.2,chandra,ccd6,500.092293496,487.121213415,216.673477911,33.2870007918,30.4423,5.51745412305,0.000993917427219,0.000180140587498,11.9156044598,1.0,1.41442,1.15395987382,1.88976330693,0.84432,0.657368886024,1.04485091117,318.867561943,300.046148027,341.174422881,3.86828593615,F,F,9.77e+19,1.8,0.3,8.0,1.17814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,30.4423,0.0,,,,,,,,,,,3636.64516129,2120.41935484
acisf09895,fullrun,30622.4160156,30622.4169603,4,X142725.49+332232.5,chandra,ccd3,1098.54541016,495.863769531,216.856214402,33.375705096,15.3795194626,4.69050168991,0.000502230774146,0.000153172150021,2.51725239463,0.990966301781,2.51844550557,,,1.47862899935,,,172.370910645,,,8.46383296013,A,F,9.73e+19,1.8,0.3,8.0,6.99632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09895_pi14-548_pass1_cl_src4.html,0.9997,6.62048053741,,,,,,,,,,,,,,,,4328.22727273,3206.63636364
acisf09895,fullrun,30628.6171875,30628.6168721,18,X142651.12+331227.8,chandra,ccd7,1218.63655488,388.988995996,216.71298491,33.207733265,22.8778,4.78307432516,0.000746940962436,0.00015616336098,7.22968531118,0.99999999239,1.10774,0.410176074219,1.5,1.10774,,,0.0,,,3.99872603963,F,F,9.66e+19,1.8,0.3,8.0,1.13582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,22.8778,0.0,,,,,,,,,,,4113.875,1721.04166667
acisf09895,fullrun,30628.6171875,30628.6168721,11,X142638.15+332005.4,chandra,ccd6,588.033203125,836.700195312,216.658970155,33.3348353912,12.8905572891,3.87301540375,0.000420866446802,0.000126450875541,5.04557086434,0.999982953776,1.24256763639,,,0.725867298165,,,49.2771835327,,,5.98938928526,A,F,9.86e+19,1.8,0.3,8.0,5.18785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src11.html,0.9997,2.10944247246,,,,,,,,,,,,,,,,3394.57894737,2385.94736842
acisf09895,fullrun,30628.6171875,30628.6168721,19,X142712.16+331303.6,chandra,ccd7,681.821858537,461.696955285,216.800675275,33.2176635056,14.4312,3.7988419288,0.000471167632424,0.000124029280832,4.56044876092,0.999952046818,1.0060400698,0.714961397046,1.30895120892,1.0060400698,,,0.0,,,4.02208281024,F,F,9.56e+19,1.8,0.3,8.0,3.62593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src19.html,0.9997,3.94693e-29,,,,14.4312,3.94693e-29,,,,,,,,,,,4556.53333333,2020.33333333
acisf09895,fullrun,30622.4160156,30622.4169603,5,X142740.31+332322.4,chandra,ccd3,721.93378252,598.215843496,216.917958018,33.389555739,12.2028,7.49923996149,0.000398494722066,0.000244895232583,1.99730086469,0.972732592417,1.93619,1.40686,3.23858969608,1.40686,,,318.33294228,265.718147651,0.95758603,11.2444363794,F,F,9.69e+19,1.8,0.3,8.0,5.74242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09895_pi14-548_pass1_cl_src5.html,0.9997,44.0358,,,,12.2028,44.0358,,,,,,,,,,,4612.71428571,3465.28571429
acisf09895,fullrun,30628.6171875,30628.6168721,10,X142653.02+332030.7,chandra,ccd6,209.879623984,888.317085366,216.720908073,33.3418499776,15.0468,3.87902049492,0.000491266546077,0.000126647061216,5.88955884363,0.999998483818,1.09402681819,0.898988976392,1.34367525569,1.09402681819,,,0.0,,,4.6404606476,F,T,9.81e+19,1.8,0.3,8.0,5.80924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src10.html,0.9997,4.1147e-27,,,,15.0468,4.1147e-27,,,,,,,,,,,3708.0,2604.5
acisf09895,fullrun,30628.6171875,30628.6168721,21,X142659.40+331830.9,chandra,ccd7,1006.83349609,1126.33349609,216.74749952,33.3085767438,9.81235790253,3.46413969994,0.000320365681546,0.000113101406896,3.10083398735,0.996494633365,0.759719876498,,,0.616226403564,,,143.349624634,,,2.44633509571,T,F,9.76e+19,1.8,0.3,8.0,2.45806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src21.html,0.9997,2.18764185905,,,,,,,,,,,,,,,,3959.33333333,2465.41666667
acisf09895,fullrun,30628.6171875,30628.6168721,13,X142707.21+331633.0,chandra,ccd7,807.699951172,886.799804688,216.780051721,33.2758363009,8.35558795929,3.16230750084,0.000272803299595,0.000103246828075,2.6404755499,0.992716614485,0.520044382016,,,0.492000009399,,,170.692153931,,,1.70390254662,F,F,9.69e+19,1.8,0.3,8.0,2.0257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src13.html,0.9997,1.64441227913,,,,,,,,,,,,,,,,4250.6,2340.7
acisf09895,fullrun,30628.6171875,30628.6168721,20,X142717.85+331333.5,chandra,ccd7,536.388916016,522.055664062,216.824358869,33.2259685328,7.54171609879,3.00002908707,0.000246231036726,9.79485630523e-05,2.38328135137,0.985548119349,0.631888148458,,,0.492000009399,,,38.1388511658,,,4.60279915611,F,F,9.54e+19,1.8,0.3,8.0,1.90367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src20.html,0.9997,1.45828402042,,,,,,,,,,,,,,,,4661.0,2137.38461538
acisf09895,fullrun,30628.6171875,30628.6168721,8,X142637.21+331557.8,chandra,ccd6,612.375,333.5,216.655061249,33.266061955,7.3778128624,2.82844018936,0.000240879729972,9.2346323072e-05,2.8877942812,0.992654266316,0.927932387913,,,0.492000009399,,,115.513092041,,,4.63720804765,A,F,9.77e+19,1.8,0.3,8.0,2.81398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09895_pi14-548_pass1_cl_src8.html,0.9997,0.622187137604,,,,,,,,,,,,,,,,3605.0,1924.09090909
acisf09895,fullrun,30628.6171875,30628.6168721,7,X142656.84+331409.0,chandra,ccd7,1072.125,594.0,216.736831272,33.2358240719,6.85672092438,2.82844996452,0.00022386648925,9.23466432141e-05,2.16681387851,0.972662337639,0.492000009399,,,0.492000009399,,,18.8734035492,,,1.99172696226,F,F,9.65e+19,1.8,0.3,8.0,1.6999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09895_pi14-548_pass1_cl_src7.html,0.9997,1.14327907562,,,,,,,,,,,,,,,,4142.0,1965.25
acisf09895,fullrun,30610.0175781,30610.0171467,2,X142704.58+332539.6,chandra,ccd2,705.521077236,406.178925203,216.769084231,33.4276583761,12.6422,6.33824896955,0.00041301017987,0.000207065332535,2.40940654598,0.990300646873,2.50416,1.14576203906,4.92878224609,2.50416,,,0.0,,,9.65007980415,F,F,9.84e+19,1.8,0.3,8.0,5.83391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09895_pi14-548_pass1_cl_src2.html,0.9997,27.5312,,,,12.6422,27.5312,,,,,,,,,,,3683.625,3298.96875
acisf09895,fullrun,30610.0175781,30610.0171467,3,X142705.54+332616.5,chandra,ccd2,680.646972656,480.706054688,216.773078572,33.4379112177,18.9979095459,5.83111524582,0.000620643550064,0.000190496954019,3.62070585973,0.999543976644,4.08387935048,,,2.5543410732,,,50.0577774048,,,10.2867994747,A,F,9.84e+19,1.8,0.3,8.0,8.99141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09895_pi14-548_pass1_cl_src3.html,0.9997,15.0020895004,,,,,,,,,,,,,,,,3672.85714286,3379.16666667
acisf09895,fullrun,30610.0175781,30610.0171467,4,X142653.00+332458.5,chandra,ccd2,999.714355469,322.214355469,216.720830539,33.4162506169,19.8064880371,5.5679268837,0.000647059001494,0.000181898853043,3.77480833475,0.999744638975,2.01915752644,,,1.05305778417,,,91.9057006836,,,9.00633901665,A,F,9.86e+19,1.8,0.3,8.0,1.05595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09895_pi14-548_pass1_cl_src4.html,0.9997,11.1935129166,,,,,,,,,,,,,,,,3454.38095238,3084.71428571
