fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109463101,fullrun,11461.6699219,11455.0345681,1,X195711.55-573823.3,xmm,mos1,277.92705977,287.372377011,299.298135095,-57.6398054591,66.7904,13.5173740053,0.0058306582911,0.00118003768233,7.10842261914,0.99999999995,4.69899,3.60201164063,5.9991125,4.69899,,,0.0,,,1.69363823105,F,F,1.330743,1.8,0.3,8.0,7.07605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src1.html,0.9998,115.929,,,,66.7904,115.929,,,,,,,,,,,300.654761905,-249.726190476
xmm0109463101,fullrun,9094.76171875,8389.42096671,1,X195739.43-573249.9,xmm,pn,226.293075562,363.719390869,299.41427817,-57.547207539,58.9497489929,12.0278396606,0.00942257791758,0.00192254013382,3.14995056537,0.99900609974,10.8749996871,,,10.8749996871,,,0.0,,,7.05396783924,F,F,1.389598,1.8,0.3,8.0,3.27896e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src1.html,0.9998,33.6129608154,,,,,,,,,,,,,,,,7105.7037037,3492.1712963
xmm0109463101,fullrun,9094.76171875,8389.42096671,2,X195807.12-573415.4,xmm,pn,175.135812184,344.122344828,299.529665052,-57.5709361593,39.3275,18.2283433147,0.00468774353908,0.00217277474037,2.10144543405,0.980750688724,5.12469,3.74555723516,7.27711739141,2.53558,1.68220740458,4.60920574536,338.738667187,313.886545312,16.6085671871,9.54969214409,F,F,1.452425,1.8,0.3,8.0,2.83955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src2.html,0.9998,292.945,,,,39.3275,292.945,,,,,,,,,,,10292.125,-45.84375
xmm0109463101,fullrun,11455.34375,11451.7774727,8,X195748.25-573007.6,xmm,mos2,209.860651954,401.192264368,299.451043366,-57.5021248267,27.0763,12.3242971402,0.00236437364971,0.00107619000415,2.70922417014,0.994952267184,2.50263,1.89934875,3.93263,2.50263,,,0.0,,,9.83163360777,F,F,1.407564,1.8,0.3,8.0,8.61355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src8.html,0.9998,124.812,,,,27.0763,124.812,,,,,,,,,,,-9847.0,-5807.96969697
xmm0109463101,fullrun,11455.34375,11451.7774727,4,X195820.20-573451.4,xmm,mos2,150.978683472,335.525299072,299.584181077,-57.5809359534,55.290599823,9.7893705368,0.00918534956872,0.00162629433908,5.53231532455,0.999999874136,10.8749996871,,,10.8749996871,,,0.0,,,11.0236826723,F,F,1.481837,1.8,0.3,8.0,1.63005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src4.html,0.9998,8.23289966583,,,,,,,,,,,,,,,,-11607.87,1691.51
xmm0109463101,fullrun,9094.76171875,8389.42096671,3,X195644.36-573447.0,xmm,pn,328.156219482,337.191131592,299.184841566,-57.5797321007,58.3278999329,11.9172344208,0.00913177896291,0.00186575460248,3.11672236963,0.998822313248,10.8749996871,,,10.8749996871,,,0.0,,,3.54075215743,F,F,1.26784,1.8,0.3,8.0,3.21146e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src3.html,0.9998,34.4699440002,,,,,,,,,,,,,,,,-1663.07881773,5615.78325123
xmm0109463101,fullrun,11455.34375,11451.7774727,7,X195711.60-573822.9,xmm,mos2,277.838050513,287.462971338,299.298335922,-57.6396959025,55.3624,12.7782001863,0.004834395349,0.00111582719588,5.53949956962,0.999999874136,5.67592587213,,,5.09871766363,,,19.8645784989,,,1.68108484779,F,T,1.330756,1.8,0.3,8.0,6.27289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src7.html,0.9998,107.92,,,,55.3624,107.92,,,,,,,,,,,62.4494382022,73.9213483146
xmm0109463101,fullrun,11461.6699219,11455.0345681,9,X195748.10-573006.5,xmm,mos1,210.138122559,401.158660889,299.450408577,-57.5018120235,52.3619728088,9.4188337326,0.00880634784698,0.00158407934941,5.57282232023,0.999999853986,10.8749996871,,,10.8749996871,,,0.0,,,9.82058919287,F,F,1.407354,1.8,0.3,8.0,1.48102e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src9.html,0.9998,7.63626098633,,,,,,,,,,,,,,,,-5598.06666667,9622.47619048
xmm0109463101,fullrun,9094.76171875,8389.42096671,4,X195741.94-573449.2,xmm,pn,221.707586207,336.511397701,299.424770321,-57.5803195152,42.3021,20.8517409345,0.00504231979883,0.00248548289929,2.26039170798,0.986925618511,5.80624,3.98307607422,7.967026875,5.80624,,,0.0,,,6.19159651876,F,F,1.396053,1.8,0.3,8.0,1.79151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src4.html,0.9998,392.493,,,,42.3021,392.493,,,,,,,,,,,6391.68686869,1257.23232323
xmm0109463101,fullrun,9094.76171875,8389.42096671,5,X195819.89-573450.0,xmm,pn,151.555587769,335.911621094,299.582877322,-57.5805565608,118.949363708,14.9407234192,0.0256505832076,0.00322186062112,6.3560001843,0.999999999332,10.8749996871,,,10.8749996871,,,0.0,,,10.9900158272,F,F,1.481126,1.8,0.3,8.0,1.18769e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src5.html,0.9998,33.0092773438,,,,,,,,,,,,,,,,11773.3516484,-1705.76556777
xmm0109463101,fullrun,9094.76171875,8389.42096671,6,X195653.36-573522.1,xmm,pn,311.521128736,329.036294253,299.222335602,-57.5894665974,62.2411,20.2195227441,0.00741900295762,0.00241012287765,3.32582227208,0.999410603897,4.84552880302,3.593082387,6.35791692802,4.84552880302,,,0.0,,,2.41979541532,F,F,1.287952,1.8,0.3,8.0,2.71784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src6.html,0.9998,346.588,,,,62.2411,346.588,,,,,,,,,,,-801.261682243,4359.39252336
xmm0109463101,fullrun,9094.76171875,8389.42096671,7,X195807.81-573540.5,xmm,pn,173.938323975,324.245697021,299.53253723,-57.5945933348,122.680465698,15.2806034088,0.0222957674414,0.00277707446367,6.55536976641,0.999999999732,10.8749996871,,,10.8749996871,,,0.0,,,9.21804424478,F,T,1.454628,1.8,0.3,8.0,8.87709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src7.html,0.9998,35.7975654602,,,,,,,,,,,,,,,,9552.64705882,-1681.22426471
xmm0109463101,fullrun,9094.76171875,8389.42096671,8,X195639.42-574017.4,xmm,pn,337.203362234,261.114452812,299.164239153,-57.6715119885,70.1234,20.2079786223,0.00835854499371,0.00240874370819,3.74700905854,0.999867470284,6.33513070072,,,3.30251200989,,,350.702811153,,,3.91017519499,A,F,1.260181,1.8,0.3,8.0,3.66377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src8.html,0.9998,338.239,,,,70.1234,338.239,,,,,,,,,,,-5573.92857143,195.589285714
xmm0109463101,fullrun,9094.76171875,8389.42096671,9,X195752.60-573604.5,xmm,pn,202.061508179,320.002075195,299.469165886,-57.6012398503,117.626472473,14.2533864975,0.0220861509442,0.00267628906295,6.28531214803,0.999999998786,10.8749996871,,,10.8749996871,,,0.0,,,7.15999537329,F,F,1.420916,1.8,0.3,8.0,1.03234e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src9.html,0.9998,35.7802238464,,,,,,,,,,,,,,,,7154.47368421,-786.98245614
xmm0109463101,fullrun,9094.76171875,8389.42096671,10,X195711.53-573822.4,xmm,pn,277.968983908,287.573324138,299.298040124,-57.6395626692,166.151,23.9415538343,0.0198047690328,0.00285377123204,8.87819618111,1.0,4.64174,3.93467311035,5.4087278125,4.64174,,,0.0,,,1.67967718739,F,T,1.330764,1.8,0.3,8.0,6.79016e-14,1.0,powerlaw,4.96703e+20,0.0,2.00938212467e+21,1.8706,1.38024681186,2.77361867551,12.0941,17,,dsxf,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src10.html,0.9998,407.047,,,,166.151,407.047,,,,,,,,,,,65.8894009217,-199.801843318
xmm0109463101,fullrun,11455.34375,11451.7774727,5,X195807.87-573540.6,xmm,mos2,173.824356079,324.167205811,299.532794282,-57.5946039378,54.8594932556,10.0313310623,0.00778205320239,0.00142298697028,5.48917928557,0.999999801334,10.8749996871,,,10.8749996871,,,0.0,,,9.22498262464,F,F,1.454766,1.8,0.3,8.0,1.21204e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src5.html,0.9998,9.31648159027,,,,,,,,,,,,,,,,-9386.7184466,1569.94174757
xmm0109463101,fullrun,11455.34375,11451.7774727,6,X195752.69-573604.3,xmm,mos2,201.887191772,317.59475708,299.46955873,-57.6011948598,50.607963562,9.143242836,0.00749151734635,0.00135347782634,5.06377599908,0.999998841297,10.8749996871,,,10.8749996871,,,0.0,,,7.13631630562,F,F,1.421125,1.8,0.3,8.0,1.10614e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src6.html,0.9998,10.7061748505,,,,,,,,,,,,,,,,-7037.11578947,940.968421053
xmm0109463101,fullrun,9094.76171875,8389.42096671,11,X195728.03-573834.0,xmm,pn,247.516357422,284.374389648,299.366789068,-57.6427871766,57.0834732056,12.2979040146,0.00730451010168,0.00157366320491,3.05022704539,0.998607688176,10.8749996871,,,10.8749996871,,,0.0,,,3.82992082501,F,F,1.367586,1.8,0.3,8.0,1.84024e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src11.html,0.9998,37.5715103149,,,,,,,,,,,,,,,,2236.38768116,-1729.64130435
xmm0109463101,fullrun,11461.6699219,11455.0345681,2,X195819.95-573452.2,xmm,mos1,151.455429077,334.833648682,299.583108604,-57.5811641489,63.80210495,10.6205396652,0.0055665627596,0.000926613638119,6.79038194075,0.999999999724,10.8749996871,,,10.8749996871,,,0.0,,,10.978004847,F,F,1.48127,1.8,0.3,8.0,1.02982e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src2.html,0.9998,7.8507142067,,,,,,,,,,,,,,,,1820.26086957,11387.6195652
xmm0109463101,fullrun,11455.34375,11451.7774727,2,X195812.51-573228.3,xmm,mos2,165.059361379,368.686935632,299.552124746,-57.541202512,20.7923,10.4630636049,0.00181564249625,0.000913664333528,2.08045418735,0.977977275059,5.31895,3.30459069824,8.352338125,5.31895,,,0.0,,,10.9344123104,F,F,1.463454,1.8,0.3,8.0,3.95246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src2.html,0.9998,88.6834,,,,20.7923,88.6834,,,,,,,,,,,-11913.8717949,-1470.64102564
xmm0109463101,fullrun,11461.6699219,11455.0345681,4,X195800.49-574437.5,xmm,mos1,187.918578391,201.152641379,299.502050482,-57.7437493238,23.8413,9.80118870342,0.00208129378347,0.000855622517188,2.53740112636,0.993580727605,9.45104,,,4.18953,,,143.872206146,,,10.6106832094,A,F,1.441999,1.8,0.3,8.0,4.65459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src4.html,0.9998,72.222,,,,23.8413,72.222,,,,,,,,,,,10573.2432432,3067.86486486
xmm0109463101,fullrun,11461.6699219,11455.0345681,5,X195807.71-573541.0,xmm,mos1,174.119472184,324.422457471,299.53213853,-57.5947348467,31.4737,11.5807037783,0.00274758686734,0.0010109707348,3.34970835611,0.999231415379,11.0439,5.54180673467,20.0444310959,3.14626,2.75974,4.88103002879,128.844705878,116.884289179,160.088243378,9.22074487706,F,F,1.454726,1.8,0.3,8.0,4.94612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src5.html,0.9998,102.639,,,,31.4737,102.639,,,,,,,,,,,1761.65909091,9196.61363636
xmm0109463101,fullrun,9094.76171875,8389.42096671,12,X195844.22-574009.9,xmm,pn,107.045753479,262.613006592,299.684255115,-57.669418751,40.9953041077,9.51770305634,0.00450757319163,0.00104650383932,2.19056371838,0.985092640177,10.8749996871,,,10.8749996871,,,0.0,,,14.1168242302,F,F,1.53822,1.8,0.3,8.0,3.82825e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src12.html,0.9998,22.2544155121,,,,,,,,,,,,,,,,12205.0363636,-8920.15454545
xmm0109463101,fullrun,9094.76171875,8389.42096671,13,X195747.95-573007.4,xmm,pn,210.420625287,401.245089655,299.449783649,-57.5020629739,107.951,20.7854275876,0.012867523754,0.00247757763449,5.76830808088,0.999999983856,5.05056,3.95465082031,6.45332375,5.05056,,,0.0,,,9.80866561337,F,F,1.407094,1.8,0.3,8.0,6.79245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109463101_pi300-10000_pass1_cl_src13.html,0.9998,324.083,,,,107.951,324.083,,,,,,,,,,,9897.55625,5772.61875
xmm0109463101,fullrun,11455.34375,11451.7774727,1,X195617.70-573014.3,xmm,mos2,377.607678161,399.679565517,299.0737668,-57.503984206,30.5668,10.4250083933,0.0026691722884,0.000910338782918,3.05847968016,0.998359655702,3.73218,2.77307,5.1181971875,3.43312,2.77307,5.06627453125,54.453,,,9.32744395985,F,F,1.205009,1.8,0.3,8.0,9.6592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109463101_pi300-10000_pass1_cl_src1.html,0.9998,78.114,,,,30.5668,78.114,,,,,,,,,,,3038.94444444,-12646.0555556
xmm0109463101,fullrun,11461.6699219,11455.0345681,7,X195752.77-573607.5,xmm,mos1,201.744750977,318.127532959,299.469885314,-57.6020877109,39.2697296143,8.61089897156,0.00448416313156,0.000983268255368,4.17943049057,0.999957093257,10.8749996871,,,10.8749996871,,,0.0,,,7.15405363513,F,T,1.421331,1.8,0.3,8.0,5.52841e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src7.html,0.9998,10.4841403961,,,,,,,,,,,,,,,,1073.78409091,6872.23863636
xmm0109463101,fullrun,11461.6699219,11455.0345681,3,X195617.47-573013.3,xmm,mos1,378.045414483,399.923227586,299.072783704,-57.5036884053,26.2982,10.0728397188,0.00229577653697,0.000879337334381,2.79888606331,0.996359940966,5.43647766341,2.99413391341,8.62647766341,5.43647766341,,,0.0,,,9.35899073083,F,F,1.204593,1.8,0.3,8.0,6.2711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109463101_pi300-10000_pass1_cl_src3.html,0.9998,75.1639,,,,26.2982,75.1639,,,,,,,,,,,-12470.0789474,-3296.15789474
