fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09951,fullrun,19904.7226562,19904.7218667,4,X022715.61+613730.9,chandra,ccd7,424.437060976,570.914461382,36.8150536439,61.6252580222,243.138,16.4212819232,0.0122151385951,0.00082499746893,115.032811367,1.0,0.426071198675,0.395172150823,0.465621979925,0.426071198675,,,0.0,,,0.214414188122,F,T,8.17e+21,1.8,0.3,8.0,1.29601e-13,1.0,powerlaw,6.35245e+21,0.0,1.4622511815e+22,1.73907,1.00479593824,2.57406520141,18.727,19,,dsxf,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src4.html,0.9997,26.5205,,,,243.138,26.5205,,,,,,,,,,,4134.18951613,2206.51209677
acisf09951,fullrun,19904.7226562,19904.7218667,3,X022639.21+614139.4,chandra,ccd7,950.699341463,1076.53128659,36.6633578614,61.6942667078,208.368,14.8797883049,0.0104682698827,0.00074755067848,98.5825203745,1.0,1.95845,1.68859627307,2.16906754297,1.95845,,,0.0,,,6.15889562558,F,F,8.2e+21,1.8,0.3,8.0,1.26238e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src3.html,0.9997,13.0401,,,,208.368,13.0401,,,,,,,,,,,4836.68421053,2008.26754386
acisf09951,fullrun,19904.7226562,19904.7218667,1,X022550.62+613247.8,chandra,ccd3,858.603515625,1102.37207031,36.4609115941,61.5466007745,127.788841248,12.8064374924,0.00642002606764,0.000643386912998,26.1089771959,1.0,4.28762860287,,,3.02302098709,,,150.734115601,,,11.3399181851,F,F,8.26e+21,1.8,0.3,8.0,1.08052e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09951_pi14-548_pass1_cl_src1.html,0.9997,36.2111587524,,,,,,,,,,,,,,,,4955.3559322,3295.28813559
acisf09951,fullrun,19904.7226562,19904.7218667,1,X022637.98+613850.5,chandra,ccd7,969.352536982,733.292962309,36.6582314727,61.647351356,84.0599,9.95009547693,0.00422312088401,0.000499887056807,39.7701989002,1.0,1.5,,,1.03290951259,,,5.11604790357,,,4.87659146593,F,F,8.2e+21,1.8,0.3,8.0,5.14975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src1.html,0.9997,14.9445,,,,84.0599,14.9445,,,,,,,,,,,4694.14141414,2319.92929293
acisf09951,fullrun,19904.7226562,19904.7218667,2,X022845.37+613601.3,chandra,ccd6,34.8655709949,857.396993049,37.1890607676,61.6003706789,58.1982,9.81065237382,0.00292384462304,0.000492881621626,13.3426847547,1.0,5.57267,-4.179502,3.882114,4.98537623877,,,90.0,,,10.5609578856,F,F,8e+21,1.8,0.3,8.0,4.81931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src2.html,0.9997,38.0507,,,,58.1982,38.0507,,,,,,,,,,,2906.51612903,1749.43010753
acisf09951,fullrun,19904.7226562,19904.7218667,2,X022657.92+613903.5,chandra,ccd7,680.508563008,759.217077236,36.741346024,61.6509688117,33.2248,6.41839076405,0.00166919711391,0.000322456699191,15.7192300302,1.0,0.517788348598,0.387429020839,0.705271426723,0.517788348598,,,0.0,,,2.79631484357,F,F,8.19e+21,1.8,0.3,8.0,1.89951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src2.html,0.9997,7.97094,,,,33.2248,7.97094,,,,,,,,,,,4450.22222222,2158.22222222
acisf09951,fullrun,19904.7226562,19904.7218667,5,X022646.77+613711.7,chandra,ccd7,842.410815041,532.25152439,36.6948763712,61.6199147081,27.3708,5.85456659369,0.00137509423729,0.00029413026966,12.94960094,1.0,0.755388991032,0.550045136052,0.990067682439,0.755388991032,,,0.0,,,3.65272985572,F,F,8.2e+21,1.8,0.3,8.0,1.58956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src5.html,0.9997,6.90515,,,,27.3708,6.90515,,,,,,,,,,,4484.93939394,2439.93939394
acisf09951,fullrun,19904.7226562,19904.7218667,6,X022707.13+613708.2,chandra,ccd7,547.42548374,524.793823171,36.7796938653,61.6189483391,19.366,5.53733690505,0.000972938526836,0.000278193143189,9.16239100809,0.99999999991,0.369009,0.280884,0.609009,0.369009,,,0.0,,,1.26992207968,F,F,8.18e+21,1.8,0.3,8.0,1.08135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src6.html,0.9997,11.2961,,,,19.366,11.2961,,,,,,,,,,,4220.18181818,2304.04545455
acisf09951,fullrun,19904.7226562,19904.7218667,1,X022810.65+613145.8,chandra,ccd6,536.100097656,335.185791016,37.0443809929,61.5293806055,23.425579071,5.91620731354,0.0011768854456,0.000297226302791,5.37061484274,0.999998384239,3.58734045969,,,2.73585292702,,,20.8648033142,,,8.53931142402,F,F,8.06e+21,1.8,0.3,8.0,1.80962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src1.html,0.9997,11.5744218826,,,,,,,,,,,,,,,,3100.91666667,2450.19444444
acisf09951,fullrun,19904.7226562,19904.7218667,17,X022720.99+613632.2,chandra,ccd7,346.478093496,451.505146341,36.8374649825,61.6089381573,23.0571,5.20763573995,0.00115837443269,0.000261628396282,10.9087145364,1.0,0.629710005815,0.417249068315,0.751116255815,0.629710005815,,,0.0,,,1.0424003269,F,F,8.16e+21,1.8,0.3,8.0,1.30209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src17.html,0.9997,4.06237,,,,23.0571,4.06237,,,,,,,,,,,4004.70833333,2278.45833333
acisf09951,fullrun,19904.7226562,19904.7218667,5,X022752.86+613428.0,chandra,ccd6,795.87564939,664.631898374,36.9702638857,61.5744366947,37.8028,6.14839816538,0.00189919095755,0.000308891992104,8.66677737876,0.999999999998,1.49115949534,1.09310753056,1.99067568644,1.49115949534,,,0.0,,,5.18130892614,F,F,8.11e+21,1.8,0.3,8.0,2.73862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,37.8028,0.0,,,,,,,,,,,3482.97560976,2283.51219512
acisf09951,fullrun,19904.7226562,19904.7218667,9,X022716.17+613718.8,chandra,ccd7,416.356256098,546.305180894,36.8173780662,61.6218948585,16.7259,5.03329414996,0.0008403004766,0.000252870068162,7.91331383673,0.99999999747,0.332455582906,0.256283707906,0.462455582906,0.332455582906,,,0.0,,,0.22730675338,F,F,8.17e+21,1.8,0.3,8.0,9.3281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src9.html,0.9997,8.60815,,,,16.7259,8.60815,,,,,,,,,,,4112.05555556,2226.77777778
acisf09951,fullrun,19904.7226562,19904.7218667,3,X022623.88+613223.8,chandra,ccd3,375.646972656,1051.58813477,36.5994946832,61.5399566299,30.5030822754,5.83098936081,0.00153245450929,0.000292945012916,6.23218953828,0.99999996034,1.70278104793,,,1.22218302201,,,117.981872559,,,8.15232564556,F,F,8.22e+21,1.8,0.3,8.0,2.39803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09951_pi14-548_pass1_cl_src3.html,0.9997,3.49691724777,,,,,,,,,,,,,,,,4505.94594595,3107.48648649
acisf09951,fullrun,19904.7226562,19904.7218667,15,X022642.06+613942.9,chandra,ccd7,909.904887226,839.654381366,36.6752700602,61.6619068117,21.5152,4.63844963823,0.00108091182664,0.000233033161264,10.179214862,0.999999999997,1.6231061503,,,0.515972682288,,,20.2361315465,,,4.75277544765,A,T,8.2e+21,1.8,0.3,8.0,1.31185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src15.html,0.9997,1.50464e-05,,,,21.5152,1.50464e-05,,,,,,,,,,,4686.9,2198.35
acisf09951,fullrun,19904.7226562,19904.7218667,8,X022657.69+613704.3,chandra,ccd7,684.191326423,516.996670732,36.7403741473,61.6178647517,17.4914,4.4689148571,0.000878757770495,0.000224515685214,8.27548518428,0.99999999747,0.701791,0.476791,1.021791,0.701791,,,0.0,,,2.37809325382,F,F,8.19e+21,1.8,0.3,8.0,9.86547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src8.html,0.9997,2.4798,,,,17.4914,2.4798,,,,,,,,,,,4340.73684211,2375.78947368
acisf09951,fullrun,19904.7226562,19904.7218667,4,X022556.12+613128.6,chandra,ccd3,779.979469715,941.626363821,36.4838482725,61.5246224545,18.2376,7.17048812843,0.000916248773758,0.00036024207982,3.72618671442,0.999712151883,4.77755,2.43283765625,9.5551,1.9871,1.17844069356,3.20398083418,61.516828033,33.175220695,85.073488678,11.3992521838,F,T,8.25e+21,1.8,0.3,8.0,1.52972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09951_pi14-548_pass1_cl_src4.html,0.9997,33.1783,,,,18.2376,33.1783,,,,,,,,,,,4809.75,3397.14285714
acisf09951,fullrun,19904.7226562,19904.7218667,7,X022717.67+613648.3,chandra,ccd7,394.696310976,484.221644309,36.8236060128,61.6134102082,13.5969,4.1064960733,0.000683099345348,0.000206307671553,6.43292958266,0.999999728318,0.499649,0.368652476562,0.841844,0.499649,,,0.0,,,0.680853514365,F,F,8.17e+21,1.8,0.3,8.0,7.63374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src7.html,0.9997,3.26641,,,,13.5969,3.26641,,,,,,,,,,,4073.93333333,2272.2
acisf09951,fullrun,19904.7226562,19904.7218667,10,X022647.28+613738.9,chandra,ccd7,834.957622764,587.456987805,36.696988722,61.627461416,15.5237,3.94001269033,0.000779903814564,0.000197944493041,7.34453213323,0.999999940099,0.850729912109,0.500256744362,1.08346955139,0.850729912109,,,0.0,,,3.58354380306,F,F,8.2e+21,1.8,0.3,8.0,9.00174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.5237,0.0,,,,,,,,,,,4503.41176471,2384.88235294
acisf09951,fullrun,19904.7226562,19904.7218667,12,X022646.46+613849.7,chandra,ccd7,846.584479675,731.450276423,36.6935627992,61.6471373405,15.4341,3.92862571391,0.00077539988832,0.000197371789726,7.30214081679,0.999999940099,0.824305,0.55411178125,1.098787,0.824305,,,0.0,,,3.91249157028,F,F,8.2e+21,1.8,0.3,8.0,8.93865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,15.4341,0.0,,,,,,,,,,,4585.82352941,2268.0
acisf09951,fullrun,19904.7226562,19904.7218667,14,X022728.32+613939.1,chandra,ccd7,240.534571155,831.500751828,36.8679917855,61.6608641886,16.6382,4.07943593527,0.000835891799551,0.000204948074016,7.87182144329,0.99999999747,0.873650949313,,,0.56834616896,,,63.2973204864,,,2.52513352649,A,F,8.16e+21,1.8,0.3,8.0,9.57801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src14.html,0.9997,0.00359755,,,,16.6382,0.00359755,,,,,,,,,,,4088.0625,1888.1875
acisf09951,fullrun,19904.7226562,19904.7218667,11,X022713.41+613741.5,chandra,ccd7,456.397912636,592.382818944,36.8058608735,61.628191208,17.4756,4.1803827576,0.000877966167271,0.000210020521608,8.26800992982,0.99999999747,0.517981559456,,,0.48526546906,,,87.049873895,,,0.512516409528,F,F,8.17e+21,1.8,0.3,8.0,1.01777e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.4756,0.0,,,,,,,,,,,4178.94117647,2199.35294118
acisf09951,fullrun,19904.7226562,19904.7218667,16,X022705.48+614147.3,chandra,ccd7,570.299804688,1091.5,36.7728485473,61.6964641777,13.1750993729,3.87301015854,0.000661908183247,0.000194577456568,6.23336837884,0.999998827621,1.01123037458,,,0.615600421745,,,30.4883956909,,,4.5270200405,A,F,8.17e+21,1.8,0.3,8.0,7.84796e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src16.html,0.9997,1.82490098476,,,,,,,,,,,,,,,,4509.6,1816.06666667
acisf09951,fullrun,19904.7226562,19904.7218667,13,X022708.31+613918.8,chandra,ccd7,530.175182724,790.154495935,36.7846090526,61.6552157509,12.5464,4.22651511295,0.000630326404006,0.000212338525204,5.93591978436,0.999998827621,0.537171,0.348823113281,0.7964025,0.537171,,,0.0,,,2.12212328262,F,F,8.18e+21,1.8,0.3,8.0,7.07236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src13.html,0.9997,5.31703,,,,12.5464,5.31703,,,,,,,,,,,4326.28571429,2064.78571429
acisf09951,fullrun,19904.7226562,19904.7218667,52,X022715.94+613510.9,chandra,ccd7,419.736666667,286.349115854,36.8164132151,61.5863674954,13.8883,3.72670095393,0.000697741321905,0.000187227612446,6.57079598459,0.999999728318,0.578707475598,0.470732873547,0.849039975598,0.578707475598,,,0.0,,,2.31021644823,F,F,8.17e+21,1.8,0.3,8.0,7.98617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src52.html,0.9997,0.0,,,,13.8883,0.0,,,,,,,,,,,4000.28571429,2458.07142857
acisf09951,fullrun,19904.7226562,19904.7218667,39,X022651.30+613914.0,chandra,ccd7,776.343715447,780.735953252,36.7137528999,61.6538905842,12.8327,3.58227581294,0.000644706253628,0.000179971137705,6.07137328769,0.999998827621,0.89739,0.44545506041,1.12346785938,0.89739,,,0.0,,,3.55715926073,F,F,8.19e+21,1.8,0.3,8.0,7.40635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,12.8327,0.0,,,,,,,,,,,4547.64285714,2188.28571429
acisf09951,fullrun,19904.7226562,19904.7218667,18,X022656.56+613549.1,chandra,ccd7,700.824281911,364.172452846,36.7356507655,61.5969758496,12.9063,4.00899114491,0.000648406934016,0.000201409982471,6.1061947262,0.999998827621,0.975109,0.628250274414,1.59174673438,0.216552,0.210897,0.31692825,37.948,28.6464472656,47.86965625,2.98972415328,A,F,8.19e+21,1.8,0.3,8.0,7.33436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src18.html,0.9997,3.16571,,,,12.9063,3.16571,,,,,,,,,,,4283.0,2520.22222222
acisf09951,fullrun,19904.7226562,19904.7218667,4,X022805.50+613159.3,chandra,ccd6,611.033447266,362.366699219,37.0229226371,61.5331284528,12.0185632706,3.8730301857,0.000603804655839,0.000194578446099,2.755409977,0.995925534359,2.05829883884,,,0.946770024266,,,125.976203918,,,7.93734177693,A,T,8.08e+21,1.8,0.3,8.0,9.14381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src4.html,0.9997,2.98143625259,,,,,,,,,,,,,,,,3175.5,2461.1875
acisf09951,fullrun,19904.7226562,19904.7218667,37,X022706.27+613905.3,chandra,ccd7,559.657628049,762.744504065,36.7761280178,61.6514671059,10.4005,3.2249806201,0.000522514615788,0.000162021009532,4.92065721778,0.999931931527,0.425577,0.329410184277,0.5813915875,0.425577,,,0.0,,,2.07015542112,F,F,8.18e+21,1.8,0.3,8.0,5.87098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,10.4005,0.0,,,,,,,,,,,4344.54545455,2101.0
acisf09951,fullrun,19904.7226562,19904.7218667,3,X022759.78+613147.7,chandra,ccd6,694.100097656,338.566650391,36.9990872019,61.5299086185,11.8040189743,3.87303519249,0.000593026052229,0.000194578708033,2.70622294182,0.992893835812,1.83090878742,,,1.27555083137,,,126.221076965,,,7.60517412777,F,F,8.09e+21,1.8,0.3,8.0,8.97819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src3.html,0.9997,3.19598078728,,,,,,,,,,,,,,,,3238.15789474,2522.26315789
acisf09951,fullrun,19904.7226562,19904.7218667,35,X022715.68+613817.6,chandra,ccd7,423.462853659,665.760599593,36.8153307359,61.6382203419,12.834,3.58245725725,0.000644773378438,0.000179980759612,6.07198834028,0.999998827621,0.968412,0.696303303544,1.5,0.428021,0.295792649561,0.602331069902,347.099538718,334.199077436,353.549769359,0.832476903659,T,F,8.17e+21,1.8,0.3,8.0,7.4992e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src35.html,0.9997,1.98153e-21,,,,12.834,1.98153e-21,,,,,,,,,,,4177.23076923,2126.30769231
acisf09951,fullrun,19904.7226562,19904.7218667,25,X022727.25+613656.1,chandra,ccd7,255.750158537,500.078050813,36.8635511866,61.615571151,11.4054,3.37718817954,0.000573002917975,0.000169668637788,5.39609286397,0.999981389176,0.412068721591,0.325389271555,0.532666217294,0.412068721591,,,0.0,,,1.29452476658,F,F,8.16e+21,1.8,0.3,8.0,6.51999e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,11.4054,0.0,,,,,,,,,,,3954.5,2189.08333333
acisf09951,fullrun,19904.7226562,19904.7218667,5,X022624.46+612954.7,chandra,ccd3,368.1875,748.375,36.6019287048,61.498521412,11.1139039993,4.00007915497,0.000558355124667,0.000200961323571,2.27071990984,0.987171204538,2.36547673357,,,1.83035277621,,,36.6646766663,,,9.85510964679,F,F,8.21e+21,1.8,0.3,8.0,9.02048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09951_pi14-548_pass1_cl_src5.html,0.9997,4.88609600067,,,,,,,,,,,,,,,,4356.7,3374.1
acisf09951,fullrun,19904.7226562,19904.7218667,6,X022606.73+612807.7,chandra,ccd3,627.188964844,532.011230469,36.5280313004,61.4688122798,76.2037811279,11.4021348953,0.00382842728868,0.000572835619096,15.5694563335,1.0,2.36439239441,,,1.8599679978,,,111.466804504,,,12.5878024326,F,F,8.22e+21,1.8,0.3,8.0,7.06719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09951_pi14-548_pass1_cl_src6.html,0.9997,53.7962188721,,,,,,,,,,,,,,,,4481.92063492,3689.63492063
acisf09951,fullrun,19904.7226562,19904.7218667,19,X022707.27+613604.5,chandra,ccd7,545.499963415,395.246306911,36.780271734,61.6012436903,11.8951,3.79003693913,0.000597603418318,0.000190409414833,5.62777844058,0.999995198604,0.424744,0.334509625,0.589744,0.424744,,,0.0,,,1.85688025845,F,F,8.18e+21,1.8,0.3,8.0,7.76179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src19.html,0.9997,2.46928,,,,11.8951,2.46928,,,,,,,,,,,4154.0,2423.08333333
acisf09951,fullrun,19904.7226562,19904.7218667,27,X022713.81+613715.7,chandra,ccd7,450.5595,539.891815041,36.8075435237,61.6210176299,11.8047,3.53434633277,0.000593059389671,0.000177562943489,5.58500863024,0.999995198604,0.408589520614,0.200777013791,0.512546534286,0.408589520614,,,0.0,,,0.483601188769,F,F,8.17e+21,1.8,0.3,8.0,6.57437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src27.html,0.9997,0.686904,,,,11.8047,0.686904,,,,,,,,,,,4138.75,2239.25
acisf09951,fullrun,19904.7226562,19904.7218667,32,X022711.04+613746.4,chandra,ccd7,490.733552846,602.318542683,36.7959846579,61.6295475249,10.9576,3.31022657835,0.000550505613777,0.000166304511413,5.1842309052,0.999981389176,0.393336,0.241688695313,0.555093125,0.393336,,,0.0,,,0.805539325872,F,F,8.18e+21,1.8,0.3,8.0,6.11475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,10.9576,0.0,,,,,,,,,,,4205.36363636,2209.81818182
acisf09951,fullrun,19904.7226562,19904.7218667,20,X022714.26+613617.7,chandra,ccd7,444.109552642,421.99316565,36.8094050204,61.6049050113,9.81494,3.77515959928,0.000493097371294,0.000189662012668,4.64361860998,0.999931931527,0.312568,0.24114221875,0.485068,0.312568,,,0.0,,,1.25480659777,F,F,8.17e+21,1.8,0.3,8.0,5.51858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src20.html,0.9997,4.43689,,,,9.81494,4.43689,,,,,,,,,,,4075.4,2349.5
acisf09951,fullrun,19904.7226562,19904.7218667,26,X022659.58+613655.6,chandra,ccd7,656.333496094,498.75,36.7482456043,61.6154438776,10.4335670471,3.46412777901,0.000524175469764,0.000174035478267,4.93630181219,0.999931931527,0.844006835848,,,0.492000009399,,,8.44260597229,,,2.19101576248,A,F,8.19e+21,1.8,0.3,8.0,5.84536e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src26.html,0.9997,1.56643259525,,,,,,,,,,,,,,,,4302.91666667,2381.16666667
acisf09951,fullrun,19904.7226562,19904.7218667,29,X022713.65+613726.5,chandra,ccd7,452.409179688,561.409179688,36.8068663978,61.6240265855,9.78586292267,3.31664657593,0.000491635233629,0.000166626123246,4.6298617396,0.999931931527,0.492000009399,,,0.492000009399,,,6.40213298798,,,0.448504486773,F,F,8.17e+21,1.8,0.3,8.0,5.47202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src29.html,0.9997,1.21413743496,,,,,,,,,,,,,,,,4154.09090909,2229.0
acisf09951,fullrun,19904.7226562,19904.7218667,8,X022724.84+613353.1,chandra,ccd6,1202.10009766,592.600097656,36.8534817165,61.5647368027,9.49151420593,3.16228675842,0.000476847344544,0.00015887117479,2.17605152555,0.980164577426,0.812904636177,,,0.492000009399,,,130.0443573,,,3.71012324231,A,F,8.15e+21,1.8,0.3,8.0,6.52883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src8.html,0.9997,0.508485734463,,,,,,,,,,,,,,,,3812.5,2541.58333333
acisf09951,fullrun,19904.7226562,19904.7218667,24,X022718.51+613640.5,chandra,ccd7,382.0,467.899902344,36.8271117305,61.6112478473,9.39854717255,3.16228890419,0.000472176732728,0.000158871276653,4.44661593013,0.999765872491,0.492000009399,,,0.492000009399,,,113.234397888,,,0.823143992112,F,F,8.17e+21,1.8,0.3,8.0,5.29386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src24.html,0.9997,0.601453125477,,,,,,,,,,,,,,,,4048.2,2283.7
acisf09951,fullrun,19904.7226562,19904.7218667,51,X022633.03+614116.0,chandra,ccd7,1039.57714844,1028.80761719,36.6376363847,61.6877805448,9.03701019287,3.60561871529,0.000454013381386,0.000181143885129,4.27556650476,0.999765872491,1.77940537514,,,0.591381617399,,,128.788925171,,,6.48208592651,A,F,8.2e+21,1.8,0.3,8.0,5.56207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src51.html,0.9997,3.96298980713,,,,,,,,,,,,,,,,4894.33333333,2086.66666667
acisf09951,fullrun,19904.7226562,19904.7218667,21,X022711.40+613624.9,chandra,ccd7,485.0,436.199951172,36.7975083071,61.6069132781,9.0222454071,3.16229581833,0.000453271582955,0.000158871625899,4.26858102813,0.999765872491,0.492000009399,,,0.492000009399,,,95.0623321533,,,1.28814806443,F,F,8.17e+21,1.8,0.3,8.0,5.05751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src21.html,0.9997,0.977754712105,,,,,,,,,,,,,,,,4126.2,2347.6
acisf09951,fullrun,19904.7226562,19904.7218667,41,X022721.44+613654.0,chandra,ccd7,339.5,495.399902344,36.8393302115,61.6150052382,8.62481403351,3.16230273247,0.000433304900071,0.000158871975145,4.08054934148,0.999765872491,0.745466927941,,,0.522971827961,,,107.688499451,,,0.75817078991,T,F,8.16e+21,1.8,0.3,8.0,4.86865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src41.html,0.9997,1.37518620491,,,,,,,,,,,,,,,,4025.2,2236.6
acisf09951,fullrun,19904.7226562,19904.7218667,30,X022729.03+613730.7,chandra,ccd7,229.600097656,570.0,36.8709402589,61.6251930792,8.55922985077,3.16230607033,0.000430010026321,0.000158872149768,4.04952032535,0.999765872491,0.665354686096,,,0.492000009399,,,91.460357666,,,1.38109832949,T,F,8.16e+21,1.8,0.3,8.0,4.87221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src30.html,0.9997,1.44076967239,,,,,,,,,,,,,,,,3959.1,2120.1
acisf09951,fullrun,19904.7226562,19904.7218667,31,X022713.05+613732.2,chandra,ccd7,461.055664062,572.944335938,36.8043790486,61.6256027746,8.17537879944,3.00001573563,0.00041072559543,0.000150718798977,3.86791372507,0.999245483217,0.499830383313,,,0.492000009399,,,138.941574097,,,0.51934893094,F,F,8.17e+21,1.8,0.3,8.0,4.77062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src31.html,0.9997,0.824620842934,,,,,,,,,,,,,,,,4161.44444444,2217.11111111
acisf09951,fullrun,19904.7226562,19904.7218667,28,X022728.14+613724.3,chandra,ccd7,242.388916016,556.944335938,36.8672599165,61.6234100671,8.12055110931,3.00001811981,0.0004079710925,0.000150718900841,3.84197379245,0.999245483217,0.492000009399,,,0.492000009399,,,123.40070343,,,1.27867232544,F,F,8.16e+21,1.8,0.3,8.0,4.62111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src28.html,0.9997,0.879448533058,,,,,,,,,,,,,,,,3965.88888889,2141.66666667
acisf09951,fullrun,19904.7226562,19904.7218667,7,X022818.33+613329.1,chandra,ccd6,425.300048828,545.600097656,37.0763806946,61.5580816826,8.083943367,3.16231489182,0.000406131934142,0.000158872586326,1.85334783414,0.968291344249,1.26500925764,,,0.782539327312,,,43.142868042,,,8.27866618142,A,F,8.05e+21,1.8,0.3,8.0,6.1826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09951_pi14-548_pass1_cl_src7.html,0.9997,1.91605651379,,,,,,,,,,,,,,,,3104.42857143,2213.35714286
acisf09951,fullrun,19904.7226562,19904.7218667,34,X022718.20+613817.2,chandra,ccd7,386.5,664.388671875,36.825820968,61.6381013642,8.04545307159,3.00001955032,0.000404198188335,0.000150718988152,3.80644360628,0.999245483217,0.526113525904,,,0.492000009399,,,31.5361614227,,,0.804135489806,F,F,8.17e+21,1.8,0.3,8.0,4.50316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09951_pi14-548_pass1_cl_src34.html,0.9997,0.95454710722,,,,,,,,,,,,,,,,4150.5,2110.875