fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084110201,fullrun,39002.9882812,31998.4281696,1,X182340.80-302204.4,xmm,mos2,311.544806897,310.501250575,275.920017415,-30.3678930224,632132.0,811.006781723,19.7550975863,0.0253452097285,5608.765693,1.0,14.9438,,,14.9438,,,230.545,,,1.33944740199,T,T,7.916778,1.8,0.3,8.0,2.60283e-10,1.0,powerlaw,1.97162e+21,1.95809634989e+21,1.98524746593e+21,1.397,1.39392020997,1.40010414912,2796.38,642,,dscxf,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,632132.0,25600.0,,,,,,,,,,,45.357370105,-288.904423741
xmm0084110201,fullrun,39002.9882812,31998.4281696,2,X182342.75-302152.7,xmm,mos2,305.754356322,313.188844598,275.928127166,-30.3646463994,709197.0,857.203009794,22.1635010753,0.0267889173661,6292.54618209,1.0,14.9438,14.9436191572,29.8876,14.9438,14.9437145508,29.8876,0.0,46.7830126953,0.0,1.35602631702,T,T,7.922013,1.8,0.3,8.0,2.23573e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,709197.0,25600.0,,,,,,,,,,,143.073888061,-238.197325304
xmm0084110201,fullrun,39002.9882812,31998.4281696,7,X182341.65-302121.6,xmm,mos2,309.044344828,320.34062069,275.923521072,-30.3560042463,1004540.0,1024.03124952,31.3934877782,0.0320026206188,8913.05848976,1.0,29.8876,29.8871028175,59.7752,29.8876,,,0.0,,,2.08667444995,T,T,7.908928,1.8,0.3,8.0,3.16292e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src7.html,0.9997,44100.0,,,,1004540.0,44100.0,,,,,,,,,,,77.4952755809,-261.464036315
xmm0084110201,fullrun,39002.9882812,31998.4281696,5,X182343.14-302130.6,xmm,mos2,304.595563218,318.273103448,275.929750554,-30.3585030374,176866.0,449.962220636,5.5273462838,0.0140620413651,1569.29241528,1.0,14.0149,,,7.04672,,,165.373,,,1.15774812361,A,T,7.922151,1.8,0.3,8.0,6.02547e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src5.html,0.9997,25600.0,,,,176866.0,25600.0,,,,,,,,,,,179.711404678,-95.0969964787
xmm0084110201,fullrun,39002.9882812,31998.4281696,4,X182337.69-302147.7,xmm,mos2,320.804673333,314.331287356,275.907050579,-30.3632625969,221275.0,496.865172859,6.91518839884,0.0155278105486,1963.3235285,1.0,14.7243,14.72324531,29.4486,14.7243,,,0.0,,,2.09933997157,T,T,7.90378,1.8,0.3,8.0,7.03459e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,221275.0,25600.0,,,,,,,,,,,-106.596540636,-235.41284695
xmm0084110201,fullrun,39002.9882812,31998.4281696,3,X182337.91-302125.7,xmm,mos2,320.151471264,319.388482759,275.907967273,-30.3571520427,349530.0,612.478571054,10.92335213,0.0191409009347,3101.30142545,1.0,15.3549,15.354694922,30.7098,15.3549,,,0.0,,,2.25807957634,T,T,7.902076,1.8,0.3,8.0,1.11886e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src3.html,0.9997,25600.0,,,,349530.0,25600.0,,,,,,,,,,,-81.3887553678,-160.335341233
xmm0084110201,fullrun,39002.9882812,31998.4281696,6,X182338.85-302226.9,xmm,mos2,317.370505747,305.32108046,275.911856901,-30.3741510068,206266.0,481.524661881,6.44614289215,0.015048416979,1830.15203222,1.0,14.6001,14.599470902,29.2002,14.6001,14.6000219895,29.2002,41.843,,,1.86716484928,T,T,7.90776,1.8,0.3,8.0,6.44676e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src6.html,0.9997,25600.0,,,,206266.0,25600.0,,,,,,,,,,,-64.3598680148,-390.079690413
xmm0084110201,fullrun,39002.9882812,31998.4281696,9,X182339.14-302133.8,xmm,mos2,316.509563218,317.538712644,275.913066564,-30.3593882524,44234.3,264.261802007,1.38238860003,0.00825857993724,392.481039235,1.0,4.77271,4.73346314873,4.82130585938,4.77271,,,0.0,,,2.49771024781,F,T,7.898763,1.8,0.3,8.0,1.52728e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src9.html,0.9997,25600.0,,,,44234.3,25600.0,,,,,,,,,,,-315.455447556,13.2000041058
xmm0084110201,fullrun,39002.9882812,31998.4281696,8,X182337.15-302248.0,xmm,mos2,322.39465332,300.433990479,275.904812426,-30.3800028291,45014.9453125,266.810180664,1.54829466343,0.0091769695282,399.407530296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74297170731,F,T,7.911631,1.8,0.3,8.0,1.63001e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src8.html,0.9997,635.713012695,,,,,,,,,,,,,,,,-404.809896516,-816.215215965
xmm0084110201,fullrun,39002.9882812,31998.4281696,13,X182337.09-302046.6,xmm,mos2,322.600949425,328.388666667,275.904540939,-30.3462759881,148682.0,417.470957074,4.6465324987,0.0130465851233,1319.22209407,1.0,15.8458,,,15.8458,,,0.300312,,,2.98865895949,T,T,7.894521,1.8,0.3,8.0,4.86513e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src13.html,0.9997,25600.0,,,,148682.0,25600.0,,,,,,,,,,,-123.013766513,-1.0874501412
xmm0084110201,fullrun,39002.9882812,31998.4281696,12,X182332.23-302257.4,xmm,mos2,337.038045977,298.31291954,275.884306395,-30.3826107316,9847.74,259.707027244,0.307757033961,0.00811624437724,87.3767919763,1.0,12.2246,11.8165870557,12.6671903125,12.2246,,,0.0,,,2.48692419463,T,T,7.900159,1.8,0.3,8.0,3.29257e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src12.html,0.9997,57600.0,,,,9847.74,57600.0,,,,,,,,,,,-1664.41332015,-1396.24893107
xmm0084110201,fullrun,39002.9882812,31998.4281696,11,X182346.83-302133.7,xmm,mos2,293.602850575,317.564229885,275.94514424,-30.3593596878,56867.7,287.17189974,1.77720218797,0.00897455899466,504.574368644,1.0,14.5825,14.58078125,29.165,14.5825,,,0.0,,,1.7253618053,T,T,7.93709,1.8,0.3,8.0,1.86203e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src11.html,0.9997,25600.0,,,,56867.7,25600.0,,,,,,,,,,,462.309657664,-143.438623456
xmm0084110201,fullrun,39002.9882812,31998.4281696,10,X182346.25-302051.4,xmm,mos2,295.349356322,327.279678161,275.94269796,-30.3476203243,32983.0,242.039253015,1.03076817434,0.00756408934751,292.650773655,1.0,15.3144,15.2994,30.6288,15.3144,,,0.0,,,2.45726415435,T,T,7.930516,1.8,0.3,8.0,1.09805e-11,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src10.html,0.9997,25600.0,,,,32983.0,25600.0,,,,,,,,,,,411.671619086,39.8553347173
xmm0084110201,fullrun,39002.9882812,31998.4281696,23,X182340.48-301520.1,xmm,mos2,312.52274023,403.455701149,275.918670476,-30.2555730959,1996.5,98.4177321421,0.0623938088694,0.00307571107871,17.7144974563,1.0,21.0782,19.9328851038,23.7078019141,21.0782,,,0.0,,,6.47443347252,T,F,7.875239,1.8,0.3,8.0,1.23046e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src23.html,0.9997,7689.55,,,,1996.5,7689.55,,,,,,,,,,,11.0225274978,6917.67860923
xmm0084110201,fullrun,39002.9882812,31998.4281696,19,X182340.34-302444.9,xmm,mos2,312.918064368,273.616712644,275.918084934,-30.4124615661,17756.6,168.912107322,0.554920880817,0.00527876143946,157.550335854,1.0,18.1079,17.950631,36.2158,18.1079,,,0.0,,,2.4076000925,T,T,7.940842,1.8,0.3,8.0,5.83176e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src19.html,0.9997,10774.7,,,,17756.6,10774.7,,,,,,,,,,,-93.8480672466,-1781.17552428
xmm0084110201,fullrun,39002.9882812,31998.4281696,14,X182340.59-301741.3,xmm,mos2,312.190704346,370.98739624,275.919121444,-30.294816841,5194.98632812,94.9595565796,0.206409960985,0.00377298356034,46.093950461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35360548901,F,F,7.884124,1.8,0.3,8.0,2.91344e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src14.html,0.9997,503.325805664,,,,,,,,,,,,,,,,38.0578043828,4609.43659186
xmm0084110201,fullrun,39002.9882812,31998.4281696,18,X182334.65-302337.0,xmm,mos2,329.838275862,289.20445977,275.894386111,-30.3936205481,17004.7,241.78854398,0.531421801425,0.00755624642633,150.878895515,1.0,33.7862,33.666822,67.5724,10.1785,9.9360132712,10.5764279421,50.565,49.952435598,51.0947853129,1.86533798368,A,F,7.919964,1.8,0.3,8.0,5.67696e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src18.html,0.9997,41457.0,,,,17004.7,41457.0,,,,,,,,,,,-1178.27650806,-1698.30872587
xmm0084110201,fullrun,39002.9882812,31998.4281696,16,X182340.35-301830.9,xmm,mos2,312.902156322,359.581931034,275.918128738,-30.3085869572,15062.1,134.568607037,0.470713099612,0.00420546976378,133.64264069,1.0,17.0784,17.0764009766,17.0794,17.0784,,,0.0,,,4.22229227756,T,T,7.892742,1.8,0.3,8.0,5.41939e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src16.html,0.9997,3046.61,,,,15062.1,3046.61,,,,,,,,,,,-8.78851856307,1820.69217748
xmm0084110201,fullrun,39002.9882812,31998.4281696,20,X182340.60-302628.6,xmm,mos2,312.13913977,249.759172414,275.919170645,-30.4412895571,10233.3,129.641544267,0.319806026846,0.00405149337812,90.7977795242,1.0,16.3588,16.2789172243,32.7176,16.3588,,,0.0,,,3.5016249465,T,T,7.949518,1.8,0.3,8.0,3.80967e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src20.html,0.9997,6573.63,,,,10233.3,6573.63,,,,,,,,,,,-55.7828571749,-4830.83167323
xmm0084110201,fullrun,39002.9882812,31998.4281696,15,X182340.59-301754.5,xmm,mos2,312.185371494,367.956128736,275.919133983,-30.2984683319,7941.82,105.380595937,0.248194125139,0.00329330617102,70.4659905779,1.0,11.918,11.8949636527,12.0575811812,11.918,,,0.0,,,4.92851414844,F,F,7.887386,1.8,0.3,8.0,3.37426e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src15.html,0.9997,3163.25,,,,7941.82,3163.25,,,,,,,,,,,37.9895178653,4318.86451515
xmm0084110201,fullrun,39002.9882812,31998.4281696,21,X182340.71-302648.4,xmm,mos2,311.823158391,245.209997701,275.919612445,-30.4467865391,3442.94,114.282938359,0.107597197921,0.00357151850965,30.5484356986,1.0,8.71536,8.71473527135,8.71567251692,8.71536,,,0.0,,,3.91949084549,F,F,7.952825,1.8,0.3,8.0,1.57693e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src21.html,0.9997,9617.65,,,,3442.94,9617.65,,,,,,,,,,,14.2687805109,-5983.34504005
xmm0084110201,fullrun,39002.9882812,31998.4281696,17,X182343.05-302450.9,xmm,mos2,304.869354248,272.051879883,275.929356217,-30.4141375416,3192.71582031,88.0352401733,0.108172737062,0.00298273097724,28.3282525809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96893292728,F,F,7.945945,1.8,0.3,8.0,1.20314e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src17.html,0.9997,661.759643555,,,,,,,,,,,,,,,,440.38844124,-3742.74772642
xmm0084110201,fullrun,39002.9882812,31998.4281696,25,X182329.23-302123.5,xmm,mos2,345.968719482,320.148712158,275.871809231,-30.3565165071,2566.26220703,78.0628433228,0.0881273671985,0.0026807365939,22.7698699418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.78856367393,F,T,7.875612,1.8,0.3,8.0,9.77707e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src25.html,0.9997,411.557952881,,,,,,,,,,,,,,,,-2520.25068944,104.063290391
xmm0084110201,fullrun,39002.9882812,31998.4281696,28,X182342.70-302523.7,xmm,mos2,305.881591797,265.010772705,275.927936946,-30.4232598597,2511.96948242,77.2657165527,0.087370686233,0.0026874365285,22.2881427532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48276509176,F,F,7.948976,1.8,0.3,8.0,9.91465e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src28.html,0.9997,586.801635742,,,,,,,,,,,,,,,,383.08128809,-4374.27978331
xmm0084110201,fullrun,39002.9882812,31998.4281696,27,X182330.61-302432.5,xmm,mos2,341.862942529,276.440137931,275.877531748,-30.4090373941,3572.53,132.795444199,0.111647087152,0.0041500629895,31.6982587517,1.0,16.8931,16.8531391217,33.7862,16.8931,,,0.0,,,4.03599177064,T,T,7.899111,1.8,0.3,8.0,1.21472e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src27.html,0.9997,14062.1,,,,3572.53,14062.1,,,,,,,,,,,-2217.01215232,-3004.11133647
xmm0084110201,fullrun,39002.9882812,31998.4281696,26,X182326.23-302150.7,xmm,mos2,354.895111084,314.837890625,275.859303291,-30.3640928106,1903.77661133,69.1616744995,0.0821603089571,0.00298477476463,16.8917835907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26244585049,F,T,7.869417,1.8,0.3,8.0,1.0213e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src26.html,0.9997,318.762054443,,,,,,,,,,,,,,,,-3430.81669725,-296.383577982
xmm0084110201,fullrun,39002.9882812,31998.4281696,31,X182328.53-302309.7,xmm,mos2,348.047195402,295.481701149,275.868883557,-30.3860245534,13086.9,151.965785623,0.40898560995,0.00474916286703,116.117133364,1.0,16.8168,16.8167993349,33.6336,16.8168,,,0.0,,,3.959669997,T,T,7.87809,1.8,0.3,8.0,4.32455e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src31.html,0.9997,10006.7,,,,13086.9,10006.7,,,,,,,,,,,-1526.50186899,-1130.78774257
xmm0084110201,fullrun,39002.9882812,31998.4281696,37,X182336.24-302540.2,xmm,mos2,325.109586207,260.88262069,275.900997226,-30.4278448042,1847.67,109.152966061,0.0577426404007,0.003411204635,16.3939621914,1.0,16.6781,16.1785882813,33.3562,16.6781,,,0.0,,,3.40528537911,T,T,7.934828,1.8,0.3,8.0,6.43429e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src37.html,0.9997,10066.7,,,,1847.67,10066.7,,,,,,,,,,,-844.114184431,-4472.75784094
xmm0084110201,fullrun,39002.9882812,31998.4281696,38,X182334.59-302624.6,xmm,mos2,330.016183908,250.67462069,275.89411583,-30.4401773272,642.933,111.896528096,0.0200926582086,0.00349694088461,5.70460054751,0.999999992503,15.6238,14.0455492609,17.9243022882,15.6238,,,0.0,,,4.35074169934,T,F,7.935761,1.8,0.3,8.0,2.83065e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src38.html,0.9997,11877.9,,,,642.933,11877.9,,,,,,,,,,,-1487.39990506,-5695.74060762
xmm0084110201,fullrun,39002.9882812,31998.4281696,104,X182315.27-302228.5,xmm,mos2,387.500061035,306.432891846,275.81362898,-30.3745766284,1026.5201416,91.9916229248,0.0481031872332,0.00431076809764,9.10808336453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48306001572,F,F,7.839025,1.8,0.3,8.0,1.22664e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src104.html,0.9997,311.834381104,,,,,,,,,,,,,,,,-6377.62688931,-946.245264339
xmm0084110201,fullrun,39002.9882812,31998.4281696,133,X182335.17-302606.4,xmm,mos2,328.290466309,255.004058838,275.896530823,-30.435098213,1318.61486816,57.0591697693,0.0480246581137,0.00207812525332,11.6997744693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.82099305062,F,F,7.930172,1.8,0.3,8.0,6.2093e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src133.html,0.9997,411.221893311,,,,,,,,,,,,,,,,-1292.96728535,-5259.18309944
xmm0084110201,fullrun,39002.9882812,31998.4281696,127,X182324.83-302557.2,xmm,mos2,359.044781609,256.95754023,275.853438321,-30.4325654338,1245.82,139.917547148,0.0389338434902,0.00437264442873,11.0538819039,1.0,37.8838,27.9735522168,75.7676,9.62054,7.67344713264,12.7065385975,246.761,237.847818663,253.059838404,5.0987633646,A,T,7.89736,1.8,0.3,8.0,5.13489e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src127.html,0.9997,18331.1,,,,1245.82,18331.1,,,,,,,,,,,-4259.89561717,-4474.5340077
xmm0084110201,fullrun,39002.9882812,31998.4281696,24,X182340.04-301500.3,xmm,mos2,313.827331543,413.093322754,275.916840934,-30.2500889773,1676.49816895,331.227142334,0.0429838390037,0.00849235294346,14.8751928622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3871547003,F,F,7.862138,1.8,0.3,8.0,9.87432e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src24.html,0.9997,203.287796021,,,,,,,,,,,,,,,,-52.7374660906,8328.99748819
xmm0084110201,fullrun,39002.9882812,31998.4281696,108,X182352.38-302258.3,xmm,mos2,277.108307788,298.121777334,275.968249731,-30.3828494519,1039.97,145.620293915,0.0325007995998,0.00455087741974,9.22742094649,1.0,17.4293,,,8.843423698,,,341.284398339,,,1.9988821171,A,T,7.965247,1.8,0.3,8.0,3.98892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src108.html,0.9997,20165.3,,,,1039.97,20165.3,,,,,,,,,,,2485.91578256,-1652.76590573
xmm0084110201,fullrun,39002.9882812,31998.4281696,96,X182324.02-302038.3,xmm,mos2,361.500078743,330.262810906,275.850077484,-30.3439860893,810.418,89.6781355738,0.0253268211725,0.00280258101716,7.19065745033,0.999999999999,13.2737,,,4.60129534728,,,342.362969453,,,4.78412347294,A,F,7.858814,1.8,0.3,8.0,4.69531e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src96.html,0.9997,7231.75,,,,810.418,7231.75,,,,,,,,,,,-4263.96226985,1152.146393
xmm0084110201,fullrun,39002.9882812,31998.4281696,132,X182330.39-302552.6,xmm,mos2,342.497770115,258.044390805,275.876628262,-30.4312651188,303.641,84.0229194922,0.00948923290756,0.00262584121589,2.69413860363,0.996334960739,13.0324,8.83294193106,17.8355,13.0324,,,0.0,,,3.95536065468,F,F,7.913058,1.8,0.3,8.0,1.34859e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src132.html,0.9997,6756.21,,,,303.641,6756.21,,,,,,,,,,,-2664.75274188,-5056.28830492
xmm0084110201,fullrun,39002.9882812,31998.4281696,100,X182324.63-302117.5,xmm,mos2,359.662114943,321.269770115,275.852641384,-30.3548543694,843.308,136.497648331,0.026354656021,0.00426575885613,7.48248305581,1.0,10.469,8.58693974609,14.11905625,10.469,,,0.0,,,4.57215174455,F,F,7.863046,1.8,0.3,8.0,3.77192e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src100.html,0.9997,17788.3,,,,843.308,17788.3,,,,,,,,,,,-4093.3079475,359.735035338
xmm0084110201,fullrun,39002.9882812,31998.4281696,138,X182323.75-302615.6,xmm,mos2,362.25091954,252.731264368,275.848940526,-30.4376692017,1740.59,135.703316098,0.0543961930197,0.00424094345933,15.4438653281,1.0,16.3114,14.0404455789,18.6792950662,16.3114,,,0.0,,,5.79906166922,T,F,7.894988,1.8,0.3,8.0,7.15414e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src138.html,0.9997,16674.8,,,,1740.59,16674.8,,,,,,,,,,,-4131.98125726,-5223.48152833
xmm0084110201,fullrun,39002.9882812,31998.4281696,103,X182322.31-302207.8,xmm,mos2,366.560413793,309.702712644,275.842968075,-30.3688245751,256.692,99.1824682089,0.00802202825059,0.00309960794234,2.27757063915,0.988319060442,9.5879,5.62619976562,14.46383875,9.5879,,,0.0,,,5.58169225061,F,F,7.849611,1.8,0.3,8.0,1.18985e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src103.html,0.9997,9580.47,,,,256.692,9580.47,,,,,,,,,,,-4686.26665626,-635.982836636
xmm0084110201,fullrun,39002.9882812,31998.4281696,125,X182417.97-302509.8,xmm,mos2,201.011672974,267.748718262,276.074883436,-30.41939546,628.986633301,35.6411209106,0.0315920449793,0.00179014285095,5.58085755857,0.999999984826,10.8749996871,,,10.8749996871,,,0.0,,,7.40544287217,F,F,8.060302,1.8,0.3,8.0,7.3382e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src125.html,0.9997,182.207855225,,,,,,,,,,,,,,,,9625.81892523,-4350.00525701
xmm0084110201,fullrun,39002.9882812,31998.4281696,117,X182322.71-302457.8,xmm,mos2,365.356349425,270.617425287,275.844609061,-30.4160537503,1000.86,100.588965598,0.0312783789273,0.00314355632343,8.88040667376,1.0,17.8959,17.8559391217,35.7918,17.8959,,,0.0,,,5.03878602957,T,T,7.880702,1.8,0.3,8.0,3.75719e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src117.html,0.9997,9117.28,,,,1000.86,9117.28,,,,,,,,,,,-4193.37887546,-3788.31345244
xmm0084110201,fullrun,39002.9882812,31998.4281696,81,X182336.17-301929.1,xmm,mos2,325.33025977,346.196206897,275.900727719,-30.3247575418,1884.46,105.970986595,0.0588921185703,0.00331174761342,16.7203916236,1.0,17.2598,17.19583125,17.2918,17.2598,,,0.0,,,4.43464556952,T,T,7.880364,1.8,0.3,8.0,6.73836e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src81.html,0.9997,9345.39,,,,1884.46,9345.39,,,,,,,,,,,-684.892772227,1441.6723263
xmm0084110201,fullrun,39002.9882812,31998.4281696,35,X182340.64-301305.3,xmm,mos2,312.043518066,434.307250977,275.919342345,-30.2181252448,1149.93151855,46.5822525024,0.0294831644761,0.00119432521853,10.2030848787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89988252468,F,F,7.849606,1.8,0.3,8.0,8.59886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src35.html,0.9997,127.773727417,,,,,,,,,,,,,,,,39.6577019913,10180.8927672
xmm0084110201,fullrun,39002.9882812,31998.4281696,94,X182325.55-302005.2,xmm,mos2,356.957366943,337.985473633,275.856439811,-30.3347888156,730.163391113,45.5637817383,0.0294353067875,0.00183682725765,6.47857627578,0.999999999932,10.8749996871,,,10.8749996871,,,0.0,,,5.12075892069,F,F,7.853952,1.8,0.3,8.0,4.35452e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src94.html,0.9997,301.468688965,,,,,,,,,,,,,,,,-3830.50212699,1817.75642036
xmm0084110201,fullrun,39002.9882812,31998.4281696,36,X182340.57-301227.9,xmm,mos2,312.254119873,442.990631104,275.919049898,-30.2077615899,1129.34851074,46.522277832,0.028955435481,0.00119278752429,10.0204564592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5279230541,F,F,7.844692,1.8,0.3,8.0,1.20397e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src36.html,0.9997,108.78188324,,,,,,,,,,,,,,,,39.9245463228,10907.4428128
xmm0084110201,fullrun,39002.9882812,31998.4281696,29,X182340.56-301004.4,xmm,mos2,312.296905518,475.988769531,275.918997966,-30.1678939937,1104.40454102,44.9725227356,0.0283158955168,0.00115305325867,9.79913420115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9116810998,F,F,7.826614,1.8,0.3,8.0,9.81563e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src29.html,0.9997,66.9431304932,,,,,,,,,,,,,,,,52.8163652275,13770.9839557
xmm0084110201,fullrun,39002.9882812,31998.4281696,30,X182340.58-301047.1,xmm,mos2,312.239776611,466.015014648,275.919075473,-30.1797558649,1077.83959961,44.3582649231,0.0276347953607,0.00113730426508,9.56342942431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1905662454,F,F,7.832041,1.8,0.3,8.0,9.36326e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src30.html,0.9997,73.7451553345,,,,,,,,,,,,,,,,41.0158013544,12938.5218679
xmm0084110201,fullrun,39002.9882812,31998.4281696,121,X182320.94-302349.3,xmm,mos2,370.615498628,286.350901841,275.837259765,-30.3970370484,1232.56,87.323250054,0.0385192723397,0.00272897712924,10.936228893,1.0,18.2893,,,14.5227721229,,,41.819448731,,,5.79578747452,T,F,7.863896,1.8,0.3,8.0,4.68334e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src121.html,0.9997,6392.79,,,,1232.56,6392.79,,,,,,,,,,,-4675.38048005,-2636.76009032
xmm0084110201,fullrun,39002.9882812,31998.4281696,105,X182317.08-302208.3,xmm,mos2,382.140275862,309.555333333,275.821148375,-30.3689849855,738.435,69.6436285672,0.0230772237192,0.00217646996291,6.5519684093,0.999999999957,19.4882,17.3413,38.9764,9.182,7.61201486484,11.1806479312,90.0,,,5.43217241012,A,F,7.855146,1.8,0.3,8.0,3.50336e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084110201_pi300-10000_pass1_cl_src105.html,0.9997,4111.8,,,,738.435,4111.8,,,,,,,,,,,-6025.87654694,-679.91186236