fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0082540601,fullrun,11666.3417969,11647.9785269,3,X204939.70+302624.7,xmm,mos2,207.377655029,272.678039551,312.415407142,30.4401816568,102.523521423,14.5150365829,0.0158028174192,0.00223732530139,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,6.86084225913,F,F,8.480846,1.8,0.3,8.0,2.95088e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0082540601_pi300-10000_pass1_cl_src3.html,0.9998,41.3572921753,,,,,,,,,,,,,,,,7074.80285714,-7433.68285714
xmm0082540601,fullrun,6569.68212891,6569.53523698,1,X204927.16+301817.7,xmm,pn,244.565811157,161.469787598,312.363182469,30.3049286425,100.541114807,15.5426559448,0.0153038020462,0.00236581552042,3.41521169431,0.999620463026,10.8749996871,,,10.8749996871,,,0.0,,,10.6705696801,F,F,8.5297,1.8,0.3,8.0,1.05475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src1.html,0.9998,80.1654434204,,,,,,,,,,,,,,,,433.213861386,14027.6633663
xmm0082540601,fullrun,11663.7675781,11642.8563901,3,X204939.83+302624.8,xmm,mos1,206.984924316,272.857757568,312.415957623,30.4402277299,90.7381057739,14.6304254532,0.0151316346601,0.00243979366496,4.044491023,0.999962014397,10.8749996871,,,10.8749996871,,,0.0,,,6.88472340391,F,F,8.481189,1.8,0.3,8.0,2.85278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src3.html,0.9998,44.19480896,,,,,,,,,,,,,,,,-7106.76790831,-7397.14899713
xmm0082540601,fullrun,6569.68212891,6569.53523698,2,X204928.74+303500.6,xmm,pn,240.041427612,390.838989258,312.369748738,30.5834905159,88.1923522949,18.6815490723,0.0134241429896,0.00284360014773,2.9957451087,0.998362844767,10.8749996871,,,10.8749996871,,,0.0,,,7.92481234041,F,F,8.360876,1.8,0.3,8.0,6.73503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src2.html,0.9998,106.09703064,,,,,,,,,,,,,,,,-9319.61178862,-3237.69308943
xmm0082540601,fullrun,6569.68212891,6569.53523698,3,X204956.45+303412.7,xmm,pn,157.76776123,379.458526611,312.485199983,30.5701925907,106.520774841,17.9393081665,0.0162139922071,0.00273062041884,3.6183306364,0.9998170478,10.8749996871,,,10.8749996871,,,0.0,,,11.7692073431,F,F,8.446933,1.8,0.3,8.0,1.23014e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src3.html,0.9998,60.976398468,,,,,,,,,,,,,,,,-15180.56917,1005.33596838
xmm0082540601,fullrun,6569.68212891,6569.53523698,4,X205007.27+303112.0,xmm,pn,125.560190805,339.013296552,312.530279582,30.5199999298,78.0595,30.1562348446,0.0118820445314,0.00459031540456,2.65154924693,0.995489832227,7.53265,5.2172978125,10.900435,7.53265,,,0.0,,,12.8747466273,F,F,8.508298,1.8,0.3,8.0,1.13771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src4.html,0.9998,831.339,,,,78.0595,831.339,,,,,,,,,,,-16000.1070234,5447.37792642
xmm0082540601,fullrun,6569.68212891,6569.53523698,5,X204939.90+302624.4,xmm,pn,206.765548706,272.764801025,312.416264914,30.4400992134,178.629135132,21.1317462921,0.0271899205512,0.00321655536409,6.06772972845,0.999999998038,10.8749996871,,,10.8749996871,,,0.0,,,6.90185595601,F,F,8.481477,1.8,0.3,8.0,1.3357e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src5.html,0.9998,95.949005127,,,,,,,,,,,,,,,,-7008.31931669,7192.68331143
xmm0082540601,fullrun,6569.68212891,6569.53523698,6,X204834.86+302554.8,xmm,pn,400.153594971,265.927124023,312.145239707,30.4319024753,86.6364212036,17.5763111115,0.020923729986,0.00424488913268,2.94289275999,0.998180356967,10.8749996871,,,10.8749996871,,,0.0,,,7.74196444428,F,F,8.303461,1.8,0.3,8.0,8.12293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src6.html,0.9998,141.873718262,,,,,,,,,,,,,,,,8070.04534884,-172.959302326
xmm0082540601,fullrun,6569.68212891,6569.53523698,8,X204828.35+302304.7,xmm,pn,419.562469482,228.221252441,312.118122346,30.3846510841,85.1091308594,17.9260101318,0.0129548323936,0.00272859626693,2.89101328905,0.997758592683,10.8749996871,,,10.8749996871,,,0.0,,,10.1504280257,F,F,8.31441,1.8,0.3,8.0,6.68042e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src8.html,0.9998,169.667205811,,,,,,,,,,,,,,,,11017.1051282,1921.9034188
xmm0082540601,fullrun,6569.68212891,6569.53523698,9,X204936.07+302233.9,xmm,pn,218.12234023,219.766988506,312.400279892,30.3760870383,189.351,33.4611266995,0.0288226240612,0.00509338464293,6.43193335154,0.999999999778,20.801,20.8010085407,20.8019,20.801,,,0.0,,,7.94472108145,T,F,8.507513,1.8,0.3,8.0,4.04136e-13,1.0,powerlaw,1.10465e+23,3.34106395932e+21,2.20777127764e+23,9.49981,1.39850159031,10.0,129.008,134,,dscxf,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src9.html,0.9998,930.296,,,,189.351,930.296,,,,,,,,,,,-4081.1123348,10740.260793
xmm0082540601,fullrun,6569.68212891,6569.53523698,10,X204943.25+302305.8,xmm,pn,196.765426636,227.32371521,312.430199641,30.3849321947,78.4752960205,16.8423976898,0.0119450674296,0.00256365488609,2.66567313479,0.995906761733,10.8749996871,,,10.8749996871,,,0.0,,,8.99529763372,F,F,8.525217,1.8,0.3,8.0,6.84075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src10.html,0.9998,71.8805770874,,,,,,,,,,,,,,,,-5971.83559783,11102.9279891
xmm0082540601,fullrun,6569.68212891,6569.53523698,11,X204939.90+302302.1,xmm,pn,206.733105747,226.249241379,312.416241906,30.3839050908,95.6204,32.3591779871,0.0145551275835,0.00492564310648,3.24806333131,0.999321086039,11.5621,6.12664905619,21.1349,11.5621,,,0.0,,,8.27774427862,F,F,8.513649,1.8,0.3,8.0,7.8943e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src11.html,0.9998,951.496,,,,95.6204,951.496,,,,,,,,,,,-5146.81195517,10757.486924
xmm0082540601,fullrun,6569.68212891,6569.53523698,12,X204829.06+302236.7,xmm,pn,417.471282959,221.576812744,312.121064856,30.3768558164,125.536819458,17.8662624359,0.0191085073821,0.00271950180927,4.26427352334,0.999985567406,10.8749996871,,,10.8749996871,,,0.0,,,10.2726813821,F,F,8.321234,1.8,0.3,8.0,1.27257e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src12.html,0.9998,173.52053833,,,,,,,,,,,,,,,,11134.4258333,2523.68833333
xmm0082540601,fullrun,6569.68212891,6569.53523698,14,X204830.10+302213.4,xmm,pn,414.373840332,216.893035889,312.125413964,30.370376107,103.300491333,16.896900177,0.0157238187946,0.00257195094762,3.50894304987,0.999701260389,10.8749996871,,,10.8749996871,,,0.0,,,10.2762922626,F,F,8.328195,1.8,0.3,8.0,9.17072e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src14.html,0.9998,174.691207886,,,,,,,,,,,,,,,,11107.3531811,2992.65660685
xmm0082540601,fullrun,6569.68212891,6569.53523698,15,X204942.86+302217.8,xmm,pn,197.891815186,216.188339233,312.428602614,30.3715981229,75.6164703369,16.1979637146,0.0115099130907,0.00246556277713,2.56856365948,0.994540039812,10.8749996871,,,10.8749996871,,,0.0,,,9.41777244922,F,F,8.532438,1.8,0.3,8.0,6.80207e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src15.html,0.9998,67.0144119263,,,,,,,,,,,,,,,,-5411.89956958,11914.2209469
xmm0082540601,fullrun,6569.68212891,6569.53523698,16,X204858.34+302217.5,xmm,pn,330.349182129,215.809463501,312.243091472,30.3715174229,98.3797683716,15.3813152313,0.0149748140688,0.00234125714601,3.34179440989,0.999519672753,10.8749996871,,,10.8749996871,,,0.0,,,6.421745821,F,F,8.407114,1.8,0.3,8.0,1.20906e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src16.html,0.9998,125.764015198,,,,,,,,,,,,,,,,4729.07181719,6525.4874864
xmm0082540601,fullrun,6569.68212891,6569.53523698,17,X204943.59+302046.8,xmm,pn,195.715209961,194.64553833,312.43161377,30.3463456677,74.895111084,15.7129402161,0.0114001118493,0.00239173523281,2.54406030519,0.994001247087,10.8749996871,,,10.8749996871,,,0.0,,,10.5870696332,F,F,8.550187,1.8,0.3,8.0,7.50056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src17.html,0.9998,58.0970306396,,,,,,,,,,,,,,,,-4709.71626298,13675.0951557
xmm0082540601,fullrun,6569.68212891,6569.53523698,18,X204946.92+302139.2,xmm,pn,185.829172414,207.224528736,312.445484926,30.3608851573,202.466,30.9192820098,0.0308188610937,0.00470645470042,6.87742772921,0.999999999985,22.7861,22.7461391217,45.5722,22.7861,,,0.0,,,9.92894785409,T,F,8.540853,1.8,0.3,8.0,1.82012e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src18.html,0.9998,753.536,,,,202.466,753.536,,,,,,,,,,,-5945.71778902,13038.2896069
xmm0082540601,fullrun,6569.68212891,6569.53523698,20,X204902.00+302146.4,xmm,pn,319.476226807,208.804443359,312.258322012,30.3628849719,114.142189026,19.6168708801,0.0283455401659,0.0048715621233,3.87721719143,0.999925263394,10.8749996871,,,10.8749996871,,,0.0,,,6.67496751364,F,F,8.422775,1.8,0.3,8.0,1.10233e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src20.html,0.9998,123.297706604,,,,,,,,,,,,,,,,4223.45994832,7505.15245478
xmm0082540601,fullrun,6569.68212891,6569.53523698,21,X204909.49+302124.8,xmm,pn,297.189117432,203.909667969,312.289532996,30.3568932875,84.8460693359,18.5622501373,0.0231851954013,0.00507235527039,2.88207753383,0.997758592683,10.8749996871,,,10.8749996871,,,0.0,,,6.8538114476,F,F,8.447603,1.8,0.3,8.0,1.04284e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src21.html,0.9998,137.189361572,,,,,,,,,,,,,,,,2620.51851852,8778.86759259
xmm0082540601,fullrun,6569.68212891,6569.53523698,22,X204858.41+302117.7,xmm,pn,330.157043457,201.633651733,312.243368134,30.3549184577,83.9142303467,17.0107116699,0.0226048007607,0.00458234269172,2.85042453874,0.99751595645,10.8749996871,,,10.8749996871,,,0.0,,,7.38540477637,F,F,8.417607,1.8,0.3,8.0,9.30281e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src22.html,0.9998,109.672782898,,,,,,,,,,,,,,,,5389.47951807,7618.34698795
xmm0082540601,fullrun,6569.68212891,6569.53523698,23,X204926.51+304153.7,xmm,pn,246.726913452,486.232910156,312.360450803,30.6982409252,100.435142517,16.6544189453,0.0152876715412,0.00253504182067,3.41161199477,0.999620463026,10.8749996871,,,10.8749996871,,,0.0,,,14.1219314401,F,F,8.283208,1.8,0.3,8.0,2.99792e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540601_pi300-10000_pass1_cl_src23.html,0.9998,68.7347564697,,,,,,,,,,,,,,,,-12612.8220339,-10805.8559322
xmm0082540601,fullrun,11663.7675781,11642.8563901,1,X204832.21+302257.1,xmm,mos1,408.081665039,225.633728027,312.134207134,30.3825234918,118.931991577,20.1111488342,0.0101967045194,0.00172424121962,5.30118375492,0.999999853369,21.7499993742,,,21.7499993742,,,0.0,,,9.5420260485,T,F,8.326616,1.8,0.3,8.0,1.61766e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src1.html,0.9998,224.040313721,,,,,,,,,,,,,,,,-2488.58444924,10088.350324
xmm0082540601,fullrun,11666.3417969,11647.9785269,1,X204914.13+301823.5,xmm,mos2,283.358428955,161.831314087,312.308889535,30.3065299893,61.0571632385,12.9843740463,0.0101046646014,0.00214885082096,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.9640443333,F,F,8.491984,1.8,0.3,8.0,2.01409e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0082540601_pi300-10000_pass1_cl_src1.html,0.9998,35.1235046387,,,,,,,,,,,,,,,,-3366.12137203,-12660.0105541
xmm0082540601,fullrun,11663.7675781,11642.8563901,8,X204837.25+302351.1,xmm,mos1,393.065310345,237.516137931,312.155226015,30.3975151346,148.104,25.5903888208,0.0127205703961,0.002197944299,6.60147457742,0.999999999871,16.7077,9.0115625,20.6799,16.7077,,,0.0,,,7.82276421711,F,F,8.332435,1.8,0.3,8.0,1.64984e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src8.html,0.9998,506.764,,,,148.104,506.764,,,,,,,,,,,-2174.63425513,8442.78055308
xmm0082540601,fullrun,11663.7675781,11642.8563901,6,X204813.19+302939.8,xmm,mos1,464.476928711,318.410522461,312.05494741,30.4943852038,47.1278038025,12.5549221039,0.00774208270013,0.00206250324845,2.10063873151,0.981158015663,10.8749996871,,,10.8749996871,,,0.0,,,12.1246977196,F,F,8.203658,1.8,0.3,8.0,1.4258e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src6.html,0.9998,39.6148796082,,,,,,,,,,,,,,,,6933.94373402,10521.2659847
xmm0082540601,fullrun,11663.7675781,11642.8563901,2,X204812.38+302032.3,xmm,mos1,467.130126953,192.441360474,312.051595796,30.3422977893,85.4592208862,16.333108902,0.00732689676074,0.00140032873534,3.80919403991,0.999893652163,10.8749996871,,,10.8749996871,,,0.0,,,14.4441532824,F,F,8.295595,1.8,0.3,8.0,2.05332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src2.html,0.9998,53.1861190796,,,,,,,,,,,,,,,,-2604.86,15905.6581818
xmm0082540601,fullrun,11666.3417969,11647.9785269,2,X204858.60+302140.9,xmm,mos2,329.585998535,207.019241333,312.244164882,30.3613606561,48.3122215271,11.9075231552,0.00586131587625,0.00144463963807,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.00195307138,F,F,8.414146,1.8,0.3,8.0,8.52691e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0082540601_pi300-10000_pass1_cl_src2.html,0.9998,45.5699996948,,,,,,,,,,,,,,,,-4966.7470726,-7377.59953162
xmm0082540601,fullrun,11663.7675781,11642.8563901,4,X204911.97+302035.6,xmm,mos1,289.800689655,192.527425287,312.299883273,30.3432203097,121.504,25.6514911847,0.0104359628576,0.00220320326282,5.41582649392,0.999999905923,18.5875,7.60452109375,25.1876,18.5875,,,0.0,,,7.94345982452,F,F,8.465361,1.8,0.3,8.0,1.44079e-13,1.0,powerlaw,2.16305e+15,0.0,1.79451642701e+21,5.89865,4.70194984487,10.0,47.4025,47,,dscxf,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src4.html,0.9998,536.495,,,,121.504,536.495,,,,,,,,,,,-9842.64918033,2306.3942623
xmm0082540601,fullrun,11663.7675781,11642.8563901,5,X204933.61+303552.8,xmm,mos1,225.611590805,403.410425287,312.390023225,30.5979974499,45.8564,22.6403047683,0.00393858637155,0.00194456598878,2.04396814949,0.979074952122,6.79118,3.47140739258,11.4099940625,6.79118,,,0.0,,,9.26124340042,F,F,8.365194,1.8,0.3,8.0,9.84732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src5.html,0.9998,466.727,,,,45.8564,466.727,,,,,,,,,,,3633.01156069,-11271.4682081
xmm0082540601,fullrun,11663.7675781,11642.8563901,9,X204912.87+302115.4,xmm,mos1,287.134399414,203.177185059,312.303612428,30.3542749422,46.702457428,12.8846855164,0.00400406276232,0.00110467612031,2.08167966709,0.981158015663,21.7499993742,,,21.7499993742,,,0.0,,,6.95476105811,T,F,8.45875,1.8,0.3,8.0,5.79664e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0082540601_pi300-10000_pass1_cl_src9.html,0.9998,170.680725098,,,,,,,,,,,,,,,,-9152.01788806,1725.73456434
