fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556214901,fullrun,9534.04101562,9533.86328256,1,X090622.95+052310.1,xmm,pn,446.798187256,284.835205078,136.595638231,5.38614908688,301.032531738,20.466293335,0.0315744951427,0.00214665463484,26.3852469594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8013107579,F,F,2.336764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src1.html,0.9998,12.5838432312,,,,,,,,,,,,,,,,-12715.8117647,-4014.12058824
xmm0556214901,fullrun,11120.3300781,11120.1715383,3,X090659.06+052346.2,xmm,mos2,322.841641379,293.687011494,136.74608784,5.39617666168,97.5085,13.3133804873,0.00876861576425,0.00119722811874,13.4175676204,1.0,4.58934,3.9721525,5.37934,4.58934,,,0.0,,,1.81376562773,F,F,2.472581,1.8,0.3,8.0,1.08889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src3.html,0.9998,79.7376,,,,97.5085,79.7376,,,,,,,,,,,3058.03738318,-538.897196262
xmm0556214901,fullrun,11115.1503906,11113.7411094,3,X090658.93+052348.2,xmm,mos1,323.297551724,294.139252874,136.745534479,5.3967230912,96.3768,12.0364405037,0.00867186071429,0.0010830234615,14.4096921809,1.0,5.85085,4.50905271484,6.951811875,5.85085,,,0.0,,,1.8228102111,F,F,2.472684,1.8,0.3,8.0,1.06208e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src3.html,0.9998,48.4991,,,,96.3768,48.4991,,,,,,,,,,,-317.37037037,-3275.98148148
xmm0556214901,fullrun,11115.1503906,11113.7411094,2,X090659.78+052635.0,xmm,mos1,320.375091553,332.691619873,136.749074437,5.44305556496,111.444671631,13.2166242599,0.0132148675621,0.00156719866209,16.6625517075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94914179796,F,F,2.498019,1.8,0.3,8.0,1.67289e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src2.html,0.9998,4.27454566956,,,,,,,,,,,,,,,,-3560.55752212,-4130.78761062
xmm0556214901,fullrun,11115.1503906,11113.7411094,1,X090623.04+052311.9,xmm,mos1,446.491183908,285.817377011,136.5960163,5.38664190879,108.218,12.8833574817,0.00973734756343,0.00115923163968,16.1801187468,1.0,6.49248,5.5940425,7.74248,6.49248,,,0.0,,,10.7874312298,F,F,2.337118,1.8,0.3,8.0,2.64266e-13,1.0,powerlaw,8.88013e+15,0.0,1.56246301336e+21,2.00371,1.59265082848,2.83457038292,7.10676,8,,dsxf,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src1.html,0.9998,57.7629,,,,108.218,57.7629,,,,,,,,,,,3963.35772358,-13125.1626016
xmm0556214901,fullrun,11120.3300781,11120.1715383,1,X090622.94+052311.1,xmm,mos2,446.847625732,285.827636719,136.595578146,5.38642183657,122.557388306,13.5172843933,0.0110210207291,0.00121554704747,16.8643968985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7985511235,F,F,2.336843,1.8,0.3,8.0,2.88283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src1.html,0.9998,4.94699525833,,,,,,,,,,,,,,,,12996.6214286,3695.55
xmm0556214901,fullrun,11115.1503906,11113.7411094,6,X090628.37+052659.0,xmm,mos1,428.194165363,338.024642299,136.618206686,5.44973151839,86.18,11.7377595818,0.00775436587269,0.00105614855329,12.8851266296,1.0,8.83168488412,,,4.6472344722,,,67.2127917687,,,9.86300853564,A,F,2.386649,1.8,0.3,8.0,2.04075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src6.html,0.9998,51.595,,,,86.18,51.595,,,,,,,,,,,-845.35106383,-13148.1595745
xmm0556214901,fullrun,11120.3300781,11120.1715383,2,X090659.74+052632.9,xmm,mos2,320.510866667,331.991328736,136.748914689,5.44246116711,72.3876,11.0308476556,0.00650957598259,0.00099196742213,9.9608292393,1.0,6.68837,4.93254558594,8.340910625,6.68837,,,0.0,,,2.91644883783,F,F,2.497449,1.8,0.3,8.0,8.88212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src2.html,0.9998,49.292,,,,72.3876,49.292,,,,,,,,,,,3963.68235294,-3745.82352941
xmm0556214901,fullrun,11120.3300781,11120.1715383,5,X090628.43+052658.5,xmm,mos2,427.977083379,337.902478161,136.618470208,5.44958397522,73.0882,12.0948584117,0.00657258132062,0.0010876508174,10.0572346591,1.0,6.21219,4.526955625,8.24719,6.21219,,,0.0,,,9.84644429965,F,F,2.386695,1.8,0.3,8.0,1.88483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src5.html,0.9998,73.1974,,,,73.0882,73.1974,,,,,,,,,,,12959.6195652,-1126.63043478
xmm0556214901,fullrun,9534.04101562,9533.86328256,2,X090614.25+051249.0,xmm,pn,476.718078613,144.090545654,136.559386289,5.21361563923,74.3847427368,10.5549087524,0.00780201622952,0.00110707607982,6.51975982726,0.999999999137,10.8749996871,,,10.8749996871,,,0.0,,,17.0963207379,F,F,2.221815,1.8,0.3,8.0,9.03774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src2.html,0.9998,7.92398548126,,,,,,,,,,,,,,,,-11122.254902,-16322.9607843
xmm0556214901,fullrun,9534.04101562,9533.86328256,3,X090626.37+052337.0,xmm,pn,435.065646848,291.572704135,136.609881366,5.39360011996,106.991,16.90662592,0.0112222424658,0.0017733291151,9.37767071597,1.0,7.92772137047,,,3.96134566113,,,90.0,,,9.93847662734,A,F,2.352379,1.8,0.3,8.0,8.88066e-14,1.0,powerlaw,2.94013e+20,0.0,2.53803828565e+21,1.94989,1.45919679582,3.34301954498,6.27151,10,,dpsxf,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src3.html,0.9998,178.843,,,,106.991,178.843,,,,,,,,,,,-12032.9315068,-3126.37671233
xmm0556214901,fullrun,9534.04101562,9533.86328256,4,X090659.01+052346.2,xmm,pn,323.010562161,293.682737931,136.745882826,5.39617148916,263.53,21.2690150219,0.0276414927116,0.0022308933469,23.0981817516,1.0,6.09312,5.29911202848,7.03356942594,4.67088,4.04475015309,5.40029152955,71.135017082,51.090972731,90.0,1.81805691329,F,F,2.472598,1.8,0.3,8.0,9.52184e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src4.html,0.9998,188.841,,,,263.53,188.841,,,,,,,,,,,-2929.8,361.35862069
xmm0556214901,fullrun,9534.04101562,9533.86328256,5,X090613.55+052009.0,xmm,pn,479.110441609,243.778958621,136.556445387,5.33583300244,34.0138,12.3543838373,0.00356768175998,0.00129584197803,2.98128081987,0.99815575592,4.57699,2.84449,6.88699,4.57699,,,0.0,,,13.698942806,F,F,2.278209,1.8,0.3,8.0,4.43254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src5.html,0.9998,118.617,,,,34.0138,118.617,,,,,,,,,,,-14222.4509804,-8334.15686275
xmm0556214901,fullrun,9534.04101562,9533.86328256,6,X090601.64+051927.4,xmm,pn,519.984191895,234.072875977,136.506840372,5.3242894319,81.9144668579,11.6189422607,0.00859178880431,0.00121867970168,7.17973378198,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,16.7262966009,F,F,2.229478,1.8,0.3,8.0,9.94555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src6.html,0.9998,8.91546630859,,,,,,,,,,,,,,,,-17241.3697479,-10271.2773109
xmm0556214901,fullrun,9534.04101562,9533.86328256,7,X090628.28+052656.1,xmm,pn,428.499938965,336.872741699,136.617830309,5.44891214838,169.439254761,15.5460805893,0.017772029141,0.00163058671174,14.8512074614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83270852022,F,F,2.386381,1.8,0.3,8.0,1.3549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src7.html,0.9998,11.3542690277,,,,,,,,,,,,,,,,-12778.0146341,812.190243902
xmm0556214901,fullrun,9534.04101562,9533.86328256,8,X090643.22+052924.7,xmm,pn,377.219038391,371.503832184,136.680074597,5.49019837867,50.712,13.8461547009,0.00531914706326,0.00145231371499,4.44486393574,0.999985358357,3.82722,2.99989181152,4.8262578125,3.82722,,,0.0,,,7.80845263403,F,F,2.46034,1.8,0.3,8.0,3.78099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src8.html,0.9998,141.004,,,,50.712,141.004,,,,,,,,,,,-9661.53333333,5127.78333333
xmm0556214901,fullrun,9534.04101562,9533.86328256,9,X090736.93+052731.7,xmm,pn,192.832778931,345.052001953,136.903889419,5.45879368096,86.1205749512,12.3335599899,0.017164580524,0.00245818588883,7.54839560115,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.36901944398,F,F,2.640596,1.8,0.3,8.0,7.23244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src9.html,0.9998,10.9971380234,,,,,,,,,,,,,,,,6258.91549296,8361.03521127
xmm0556214901,fullrun,9534.04101562,9533.86328256,10,X090634.31+052547.4,xmm,pn,407.802764893,321.374176025,136.642957099,5.4298320387,65.3367233276,10.8616905212,0.00685299373273,0.00113925359703,5.72670857387,0.999999953493,10.8749996871,,,10.8749996871,,,0.0,,,8.10154504732,F,F,2.399099,1.8,0.3,8.0,3.46191e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src10.html,0.9998,11.3560228348,,,,,,,,,,,,,,,,-10695.9259259,129.888888889
xmm0556214901,fullrun,9534.04101562,9533.86328256,11,X090637.84+051622.2,xmm,pn,395.712860107,190.944717407,136.657662167,5.27283885524,52.5170631409,9.24531745911,0.00550837394708,0.000969716560266,4.60307619431,0.999992732379,10.8749996871,,,10.8749996871,,,0.0,,,10.5105442726,F,F,2.336115,1.8,0.3,8.0,4.31881e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src11.html,0.9998,9.50681591034,,,,,,,,,,,,,,,,-5787.73626374,-10167.3736264
xmm0556214901,fullrun,9534.04101562,9533.86328256,12,X090621.17+053311.3,xmm,pn,452.893342069,423.607475862,136.588194596,5.55313470526,21.6239,12.4061637906,0.0022681169205,0.00130127451625,1.89531655742,0.966828750299,3.20216,2.027609,5.96817,3.20216,,,0.0,,,14.4407142939,F,F,2.410583,1.8,0.3,8.0,3.44195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src12.html,0.9998,132.289,,,,21.6239,132.289,,,,,,,,,,,-17408.6785714,7161.39285714
xmm0556214901,fullrun,11115.1503906,11113.7411094,8,X090648.41+052754.7,xmm,mos1,359.394310345,350.809165517,136.701715025,5.46519543324,24.8656,8.23301281427,0.00223737135693,0.000740794794893,3.71775823532,0.999714647423,5.63564,3.5555309375,8.80533,5.63564,,,0.0,,,5.82766936473,F,F,2.467371,1.8,0.3,8.0,4.47393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src8.html,0.9998,42.9169,,,,24.8656,42.9169,,,,,,,,,,,-3903.62857143,-7909.77142857
xmm0556214901,fullrun,11120.3300781,11120.1715383,6,X090737.08+052729.5,xmm,mos2,192.346121839,345.02076092,136.904484816,5.45819192502,19.7472,8.47975825127,0.00177579560374,0.000762554560818,2.71729532619,0.995120639666,4.78040363421,2.96985725746,9.72016,4.78040363421,,,0.0,,,8.37691981818,F,F,2.640653,1.8,0.3,8.0,4.2431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src6.html,0.9998,52.1591,,,,19.7472,52.1591,,,,,,,,,,,-6179.2962963,-8511.96296296
xmm0556214901,fullrun,11115.1503906,11113.7411094,18,X090723.89+051303.4,xmm,mos1,237.570953369,145.805389404,136.849555137,5.21760567753,29.460849762,7.13367891312,0.00511685619131,0.00123900058679,4.40481294729,0.999977565283,10.8749996871,,,10.8749996871,,,0.0,,,11.9131825696,F,F,2.476584,1.8,0.3,8.0,9.2825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src18.html,0.9998,3.824893713,,,,,,,,,,,,,,,,9338.60465116,8159.1627907
xmm0556214901,fullrun,11115.1503906,11113.7411094,15,X090652.72+051724.1,xmm,mos1,344.618131034,205.839871954,136.719667283,5.29002638328,22.7553,7.50641059362,0.00204749358847,0.00067541748792,3.40223859357,0.999279967778,7.56936,4.49441806641,12.0934125,7.56936,,,0.0,,,7.56923219587,F,F,2.397401,1.8,0.3,8.0,3.35568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src15.html,0.9998,33.5909,,,,22.7553,33.5909,,,,,,,,,,,7541.72727273,-2439.36363636
xmm0556214901,fullrun,11120.3300781,11120.1715383,11,X090734.15+051634.3,xmm,mos2,202.343231201,194.282211304,136.892310126,5.27619005562,30.303855896,7.24597644806,0.00488798972219,0.00116877071559,4.16993426875,0.999953959699,10.8749996871,,,10.8749996871,,,0.0,,,10.2740809204,F,F,2.542212,1.8,0.3,8.0,8.46427e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src11.html,0.9998,3.87905979156,,,,,,,,,,,,,,,,-9687.79591837,4174.08163265
xmm0556214901,fullrun,11115.1503906,11113.7411094,17,X090734.27+051631.5,xmm,mos1,201.941854713,193.75317931,136.892801892,5.27541324558,21.893,7.41725016431,0.00196990127183,0.000667393711787,3.27331257022,0.998879098997,4.86426,3.4914475,6.77426,4.86426,,,0.0,,,10.3221815187,F,F,2.542222,1.8,0.3,8.0,4.02583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src17.html,0.9998,33.1226,,,,21.893,33.1226,,,,,,,,,,,4350.88888889,9617.96296296
xmm0556214901,fullrun,11120.3300781,11120.1715383,4,X090626.30+052334.6,xmm,mos2,435.327886429,291.025166365,136.609563271,5.39293845481,42.2259,9.49754705174,0.00379723264567,0.000854082345637,5.81045620211,0.999999938932,8.64586,,,5.6217809811,,,313.025896049,,,9.94010881302,A,F,2.352248,1.8,0.3,8.0,1.06914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src4.html,0.9998,47.9775,,,,42.2259,47.9775,,,,,,,,,,,12214.9056604,2920.64150943
xmm0556214901,fullrun,11115.1503906,11113.7411094,16,X090739.48+051643.1,xmm,mos1,184.045583908,196.417273563,136.914519115,5.27862789306,13.9582,7.95052828433,0.0012559377451,0.000715376521742,2.0869479522,0.976600646401,2.99684,,,2.99684,,,0.0,,,11.1175599214,F,F,2.56274,1.8,0.3,8.0,3.97242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src16.html,0.9998,49.2527,,,,13.9582,49.2527,,,,,,,,,,,3620.8,10984.4666667
xmm0556214901,fullrun,11115.1503906,11113.7411094,14,X090740.31+052224.1,xmm,mos1,181.233993103,274.807009195,136.917953119,5.37334757986,14.5487,8.70529149426,0.00130907659297,0.000783292894218,2.17523603847,0.983174845441,3.64588,2.43213179687,6.604395625,3.64588,,,0.0,,,8.64242147801,F,F,2.611267,1.8,0.3,8.0,2.96163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src14.html,0.9998,61.2334,,,,14.5487,61.2334,,,,,,,,,,,-2869.28571429,8933.19047619
xmm0556214901,fullrun,11115.1503906,11113.7411094,4,X090626.52+052335.4,xmm,mos1,434.542206897,291.208770115,136.61051678,5.39316055432,45.385,8.92729522308,0.00408368320443,0.000803266399988,6.78569821401,0.99999999914,8.17637,3.4692575,10.96577,8.17637,,,0.0,,,9.94472811102,F,F,2.352185,1.8,0.3,8.0,1.01091e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src4.html,0.9998,34.3116,,,,45.385,34.3116,,,,,,,,,,,3149.71186441,-12292.8644068
xmm0556214901,fullrun,11120.3300781,11120.1715383,12,X090643.12+052926.8,xmm,mos2,377.563326437,371.986236782,136.679656561,5.49078119941,25.059,8.3588216873,0.00225346927769,0.000751679950118,3.44822068846,0.999301144717,4.28696267894,2.83954960283,6.4925445092,4.28696267894,,,0.0,,,7.84410110563,F,F,2.460382,1.8,0.3,8.0,6.2585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src12.html,0.9998,44.8109,,,,25.059,44.8109,,,,,,,,,,,9802.83333333,-5393.06666667
xmm0556214901,fullrun,11115.1503906,11113.7411094,10,X090643.32+052926.8,xmm,mos1,376.879621149,371.993910345,136.680486521,5.49079058706,18.0451,9.20948967099,0.00162367081924,0.000828655958619,2.69799719823,0.994264223183,3.12491,2.12208207031,4.9586525,3.12491,,,0.0,,,7.81290327096,F,F,2.461003,1.8,0.3,8.0,5.64487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src10.html,0.9998,66.7696,,,,18.0451,66.7696,,,,,,,,,,,-5137.95454545,-9935.31818182
xmm0556214901,fullrun,11120.3300781,11120.1715383,9,X090729.30+052139.5,xmm,mos2,219.017529977,264.558406897,136.872094736,5.36097278526,20.1429,7.8911089208,0.00181137979853,0.000709619532795,2.7717452614,0.995120639666,4.51985,1.60826467285,6.612105,4.51985,,,0.0,,,6.24336837837,F,F,2.565408,1.8,0.3,8.0,2.92012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214901_pi300-10000_pass1_cl_src9.html,0.9998,42.1267,,,,20.1429,42.1267,,,,,,,,,,,-6310.84,-1139.64
xmm0556214901,fullrun,11115.1503906,11113.7411094,7,X090752.13+052658.5,xmm,mos1,140.679398994,337.913441535,136.967196549,5.44958739627,29.261,7.71854260855,0.00263286743443,0.000694504612806,4.37493258654,0.999961721826,8.73634901179,,,6.68984018771,,,111.578015281,,,11.8245665645,F,F,2.691606,1.8,0.3,8.0,5.86331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214901_pi300-10000_pass1_cl_src7.html,0.9998,30.3149,,,,29.261,30.3149,,,,,,,,,,,-9269.12195122,10405.902439
xmm0556214901,fullrun,9534.04101562,9533.86328256,13,X090701.60+050939.3,xmm,pn,314.118164062,99.3055648804,136.756678005,5.16092662701,30.292137146,7.58133220673,0.00317726104769,0.000795185608526,2.65508021645,0.995035840808,10.8749996871,,,10.8749996871,,,0.0,,,14.4817075481,F,F,2.368206,1.8,0.3,8.0,3.21141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src13.html,0.9998,8.95130062103,,,,,,,,,,,,,,,,3609.60526316,-15249.6447368
xmm0556214901,fullrun,9534.04101562,9533.86328256,14,X090744.94+053004.1,xmm,pn,165.363204956,380.715545654,136.937244306,5.50112905726,34.9939804077,7.99378252029,0.00367042478109,0.000838446416078,3.06719280411,0.998580035576,10.8749996871,,,10.8749996871,,,0.0,,,11.3430342925,F,F,2.690108,1.8,0.3,8.0,3.18959e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src14.html,0.9998,10.4210033417,,,,,,,,,,,,,,,,7349.57333333,12075.8266667
xmm0556214901,fullrun,9534.04101562,9533.86328256,15,X090722.90+052746.7,xmm,pn,241.01780446,348.957937931,136.845406073,5.46295904918,23.8441,11.615166809,0.00250099144339,0.00121830695236,2.0899152108,0.981470919796,3.75409,2.68230308594,5.0990775,3.75409,,,0.0,,,5.52550230148,F,F,2.591493,1.8,0.3,8.0,1.25998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src15.html,0.9998,111.068,,,,23.8441,111.068,,,,,,,,,,,2149.36363636,7300.72727273
xmm0556214901,fullrun,9534.04101562,9533.86328256,16,X090708.29+052729.0,xmm,pn,291.148345947,344.701538086,136.784550277,5.45804207597,35.0828781128,7.92406463623,0.00576956756413,0.00130315497518,3.07498461282,0.998580035576,10.8749996871,,,10.8749996871,,,0.0,,,3.39556283177,F,F,2.536183,1.8,0.3,8.0,2.11534e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src16.html,0.9998,10.6177186966,,,,,,,,,,,,,,,,-1725.49253731,5481.3880597
xmm0556214901,fullrun,9534.04101562,9533.86328256,17,X090752.20+052657.6,xmm,pn,140.443121839,337.697429885,136.967483268,5.44932626623,39.5218,11.353281464,0.0041454078203,0.00119083598841,3.46405236424,0.999527733718,5.61535,4.04090947876,7.82994765625,5.61535,,,0.0,,,11.7935750763,F,F,2.69145,1.8,0.3,8.0,2.69018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src17.html,0.9998,89.3752,,,,39.5218,89.3752,,,,,,,,,,,10710.8148148,9361.33333333
xmm0556214901,fullrun,9534.04101562,9533.86328256,18,X090733.28+052304.6,xmm,pn,205.35093689,283.750457764,136.88868057,5.38460032441,39.5723686218,8.7076587677,0.00633499398828,0.00139397685416,3.4684846612,0.999527733718,10.8749996871,,,10.8749996871,,,0.0,,,6.83220053741,F,F,2.5915,1.8,0.3,8.0,2.15011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src18.html,0.9998,11.1141605377,,,,,,,,,,,,,,,,6942.30612245,3027.18367347
xmm0556214901,fullrun,9534.04101562,9533.86328256,19,X090713.22+052225.8,xmm,pn,274.236657471,275.200751724,136.805079208,5.37383910673,53.1801,13.8473860349,0.00557802483855,0.00145244298623,4.66119081458,0.999994919505,5.57635,3.77648814665,8.12571065305,4.32094,3.02346741293,6.09471925863,111.055718785,90.0,90.0,2.43291431298,F,F,2.5135,1.8,0.3,8.0,1.97001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src19.html,0.9998,138.57,,,,53.1801,138.57,,,,,,,,,,,1609.97101449,283.913043478
xmm0556214901,fullrun,9534.04101562,9533.86328256,20,X090740.45+052223.7,xmm,pn,180.750432184,274.729303448,136.918539981,5.37325355926,27.6975,12.9960955675,0.00290517189684,0.00136315160615,2.42766246372,0.990163172579,2.75684,1.11067635742,6.54431707031,2.75684,,,0.0,,,8.69883659263,F,F,2.61222,1.8,0.3,8.0,2.13759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src20.html,0.9998,141.201,,,,27.6975,141.201,,,,,,,,,,,9271.85294118,3003.52941176
xmm0556214901,fullrun,9534.04101562,9533.86328256,21,X090729.26+052139.4,xmm,pn,219.17218023,264.524974713,136.871907043,5.36093239924,42.5777,12.2227533723,0.00446594221451,0.001282035203,3.73189941624,0.999804695424,5.2828,3.91772699219,7.36291125,5.2828,,,0.0,,,6.25064660353,F,F,2.565291,1.8,0.3,8.0,1.67042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src21.html,0.9998,106.818,,,,42.5777,106.818,,,,,,,,,,,6429.20634921,1060.55555556
xmm0556214901,fullrun,9534.04101562,9533.86328256,22,X090709.60+052010.6,xmm,pn,286.668581609,244.106445977,136.789990115,5.33626739306,28.7586,10.6762071917,0.00301646610519,0.00111981866731,2.52066698182,0.992124246005,4.52079,3.48719625,6.41079,4.52079,,,0.0,,,4.02776750819,F,F,2.482272,1.8,0.3,8.0,1.10619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src22.html,0.9998,85.2228,,,,28.7586,85.2228,,,,,,,,,,,1491.28205128,-2631.97435897
xmm0556214901,fullrun,9534.04101562,9533.86328256,23,X090656.91+051651.1,xmm,pn,330.217803955,198.153244019,136.737137628,5.28086049647,31.5170917511,8.13861751556,0.00575451646,0.00148598127998,2.7624464522,0.996091842168,10.8749996871,,,10.8749996871,,,0.0,,,7.62692375533,F,F,2.409262,1.8,0.3,8.0,2.19131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src23.html,0.9998,10.0607728958,,,,,,,,,,,,,,,,-707.711340206,-7664.49484536
xmm0556214901,fullrun,9534.04101562,9533.86328256,24,X090646.78+051642.0,xmm,pn,365.0206604,195.804962158,136.694905349,5.27834272343,36.5830917358,8.2175693512,0.00383710240767,0.000861918816767,3.20647706883,0.998912732401,10.8749996871,,,10.8749996871,,,0.0,,,8.86953912355,F,F,2.371238,1.8,0.3,8.0,1.8496e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src24.html,0.9998,9.71496105194,,,,,,,,,,,,,,,,-3516.77011494,-8883.26436782
xmm0556214901,fullrun,9534.04101562,9533.86328256,25,X090734.36+051632.4,xmm,pn,201.623214722,193.743682861,136.893183744,5.27565652247,65.188117981,10.8872690201,0.0132428454235,0.00221172859892,5.71368344084,0.999999953493,10.8749996871,,,10.8749996871,,,0.0,,,10.3381809224,F,F,2.542714,1.8,0.3,8.0,5.64105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src25.html,0.9998,11.7363824844,,,,,,,,,,,,,,,,9975.11363636,-4231.78030303
xmm0556214901,fullrun,9534.04101562,9533.86328256,26,X090655.25+051413.5,xmm,pn,335.916687012,162.031280518,136.730225425,5.23708161178,38.5122413635,9.05929660797,0.00403944573979,0.000950205331939,3.37556540308,0.999372976896,10.8749996871,,,10.8749996871,,,0.0,,,10.2559188069,F,F,2.382054,1.8,0.3,8.0,1.94831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src26.html,0.9998,10.6057367325,,,,,,,,,,,,,,,,-72.6634615385,-10825.5288462
xmm0556214901,fullrun,9534.04101562,9533.86328256,27,X090656.70+053514.0,xmm,pn,330.941741943,451.446228027,136.73623919,5.58723251201,42.4744300842,9.34467124939,0.00445502909151,0.000980137512947,3.72284789542,0.999804695424,10.8749996871,,,10.8749996871,,,0.0,,,11.3407398056,F,F,2.556282,1.8,0.3,8.0,3.19484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214901_pi300-10000_pass1_cl_src27.html,0.9998,10.7150821686,,,,,,,,,,,,,,,,-8237.60638298,13008.8829787