fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550061201,fullrun,15033.8857422,15033.733214,1,X092746.79-060418.1,xmm,pn,307.12190069,320.009636782,141.944946279,-6.07168267518,1668.31,47.0531295452,0.11097140883,0.00312984521791,119.414997439,1.0,5.8385,5.60045169629,6.08422728125,5.8385,,,0.0,,,1.68921249691,F,F,0.646714,1.8,0.3,8.0,1.90067e-13,1.0,powerlaw,9.34607e+21,9.12853297354e+21,9.56327922736e+21,9.984,9.41603790268,10.0,427.225,129,,dsxf,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src1.html,0.9998,545.687,,,,1668.31,545.687,,,,,,,,,,,97.3937969925,-191.328007519
xmm0550061201,fullrun,16614.234375,16613.8252807,1,X092746.73-060418.4,xmm,mos1,307.334301149,319.938318161,141.944688177,-6.07176884792,412.015,24.4419107273,0.0247995407275,0.00147117983699,44.2977004729,1.0,4.50672,4.10719119141,4.95531375,4.50672,,,0.0,,,1.63355956095,F,F,0.646471,1.8,0.3,8.0,2.57167e-13,1.0,powerlaw,8.82379e+21,5.09195002534e+21,9.35553318216e+21,9.5,6.91458634774,10.0,105.609,26,,dsxf,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src1.html,0.9998,185.392,,,,412.015,185.392,,,,,,,,,,,240.172932331,-206.558897243
xmm0550061201,fullrun,16619.390625,16618.9675752,1,X092746.72-060417.8,xmm,mos2,307.345947266,319.966064453,141.944668993,-6.07160911701,645.057373047,30.4015789032,0.0402694605291,0.00189790129662,83.9891593668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68924078251,F,F,0.646518,1.8,0.3,8.0,5.09256e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src1.html,0.9998,6.53875398636,,,,,,,,,,,,,,,,53.0436187399,29.7447495961
xmm0550061201,fullrun,16619.390625,16618.9675752,11,X092706.59-060508.2,xmm,mos2,444.952710345,308.453441379,141.777457142,-6.08561737178,59.8785,11.6420401992,0.00360302216369,0.000700527382421,7.79643034757,0.999999999996,4.22095,3.288381875,5.103595,4.22095,,,0.0,,,10.654197366,F,F,0.504557,1.8,0.3,8.0,1.12793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src11.html,0.9998,75.6586,,,,59.8785,75.6586,,,,,,,,,,,-11453.6031746,-3502.84126984
xmm0550061201,fullrun,15033.8857422,15033.733214,2,X092834.48-060345.3,xmm,pn,143.588577271,327.060241699,142.143655537,-6.06258518702,133.721359253,15.3125944138,0.00889466379791,0.00101853869827,9.57156390166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4166815799,F,F,0.810697,1.8,0.3,8.0,8.43171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src2.html,0.9998,17.5764789581,,,,,,,,,,,,,,,,-13669.3732057,-3912.54066986
xmm0550061201,fullrun,16614.234375,16613.8252807,4,X092706.56-060509.9,xmm,mos1,445.046282069,308.069478161,141.777343251,-6.08608126173,33.1461,10.6815682369,0.00199508871623,0.000642931634826,3.56369551993,0.99962169927,4.24277,3.12334590695,7.04329644943,2.94015,,,89.830253488,89.490926233,90.0,10.6640698074,F,F,0.504158,1.8,0.3,8.0,6.21031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src4.html,0.9998,80.9498,,,,33.1461,80.9498,,,,,,,,,,,-3370.48648649,11264.0
xmm0550061201,fullrun,15033.8857422,15033.733214,3,X092849.09-060403.0,xmm,pn,93.4866790771,322.153259277,142.204538099,-6.06749203657,92.0573577881,13.0241775513,0.00612332429332,0.000866321440419,6.58932041679,0.99999999968,10.8749996871,,,10.8749996871,,,0.0,,,14.9580358806,F,F,0.856314,1.8,0.3,8.0,8.85706e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src3.html,0.9998,14.4643354416,,,,,,,,,,,,,,,,-17889.9306358,-4534.53179191
xmm0550061201,fullrun,15033.8857422,15033.733214,4,X092706.66-060506.7,xmm,pn,444.694854736,308.919006348,141.777765016,-6.08519517109,89.2068481445,12.8721590042,0.00593371864562,0.000856209713507,6.38528543421,0.999999998961,10.8749996871,,,10.8749996871,,,0.0,,,10.6309091778,F,F,0.505102,1.8,0.3,8.0,5.22558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src4.html,0.9998,16.2455387115,,,,,,,,,,,,,,,,11619.6643836,3413.84246575
xmm0550061201,fullrun,16619.390625,16618.9675752,13,X092749.22-060719.1,xmm,mos2,298.792944828,278.39651954,141.955067159,-6.12196530302,57.8147,10.5957113966,0.00347883870289,0.000637567450685,7.5277149831,0.999999999982,4.48896,3.70001166138,5.59868953125,4.48896,,,0.0,,,1.46106688514,F,F,0.62482,1.8,0.3,8.0,5.24311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src13.html,0.9998,54.4544,,,,57.8147,54.4544,,,,,,,,,,,1532.03030303,-3332.6969697
xmm0550061201,fullrun,15033.8857422,15033.733214,5,X092839.85-061104.3,xmm,pn,125.189979553,227.247711182,142.166060078,-6.18452299539,76.4462051392,13.2744646072,0.00508492657521,0.000882969635055,5.4718987424,0.999999880437,10.8749996871,,,10.8749996871,,,0.0,,,13.579451143,F,F,0.755672,1.8,0.3,8.0,6.12259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src5.html,0.9998,17.1888504028,,,,,,,,,,,,,,,,-17104.0205128,4191.53846154
xmm0550061201,fullrun,15033.8857422,15033.733214,6,X092825.94-060301.1,xmm,pn,172.858901978,337.078094482,142.108084814,-6.05029734154,137.566299438,14.5176115036,0.00915041538812,0.00096565929478,9.84677865336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52566998788,F,F,0.78966,1.8,0.3,8.0,8.02374e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src6.html,0.9998,15.6096029282,,,,,,,,,,,,,,,,-11012.8411215,-4216.32242991
xmm0550061201,fullrun,16619.390625,16618.9675752,16,X092809.98-061018.8,xmm,mos2,227.61277931,237.084441379,142.04157777,-6.1718771051,36.9927,10.5525447168,0.00222593275119,0.000634970004718,4.81660377128,0.999994036075,8.89616,5.86806652259,13.109304755,4.96458,3.51639060866,7.17122920241,28.2303260634,358.217826063,62.5303260634,6.79589540083,F,F,0.664538,1.8,0.3,8.0,5.5846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src16.html,0.9998,74.3635,,,,36.9927,74.3635,,,,,,,,,,,8360.88235294,-5531.41176471
xmm0550061201,fullrun,16619.390625,16618.9675752,2,X092825.95-060301.6,xmm,mos2,172.832929425,337.564634483,142.108121073,-6.05044919778,60.9244,11.0185661499,0.00366595412077,0.000663011174213,7.93261088817,0.999999999998,6.16127,4.9114653125,9.71627,6.16127,,,0.0,,,9.54049818577,F,F,0.789741,1.8,0.3,8.0,1.19079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src2.html,0.9998,60.4844,,,,60.9244,60.4844,,,,,,,,,,,11153.08,4013.61333333
xmm0550061201,fullrun,16614.234375,16613.8252807,17,X092809.73-061019.0,xmm,mos1,228.479524138,237.025013793,142.040524362,-6.17194908788,30.6152,10.0245249264,0.00184275271832,0.00060338395823,3.29158637311,0.999250552328,6.80770564385,4.37448443858,13.6154,6.80770564385,,,0.0,,,6.75367654564,F,F,0.663226,1.8,0.3,8.0,4.14809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src17.html,0.9998,69.8759,,,,30.6152,69.8759,,,,,,,,,,,-5292.3125,-8461.0
xmm0550061201,fullrun,16614.234375,16613.8252807,15,X092749.14-060719.9,xmm,mos1,299.070696092,278.196567816,141.954729593,-6.12220691026,43.127,10.4302348967,0.00259585127131,0.000627804821031,4.63678974866,0.999992149739,5.35461,3.92421169922,7.049896875,5.35461,,,0.0,,,1.47210146794,F,F,0.624611,1.8,0.3,8.0,4.02617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src15.html,0.9998,65.6628,,,,43.127,65.6628,,,,,,,,,,,-3129.75925926,-1688.05555556
xmm0550061201,fullrun,16619.390625,16618.9675752,19,X092741.82-061829.8,xmm,mos2,324.134460449,124.262733459,141.924254652,-6.30826692508,62.119140625,10.103351593,0.00373775080126,0.000607925514298,8.0881710987,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.764317097,F,F,0.489008,1.8,0.3,8.0,1.31039e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src19.html,0.9998,5.95760250092,,,,,,,,,,,,,,,,2253.70212766,-16889.9042553
xmm0550061201,fullrun,16614.234375,16613.8252807,5,X092825.89-060303.7,xmm,mos1,173.026073333,337.077896552,142.10788655,-6.05103738663,37.305,11.6558611865,0.00224541896125,0.000701575974212,4.01083872224,0.999912118772,4.68367,3.57038875,6.55867,4.68367,,,0.0,,,9.51685507252,F,F,0.789156,1.8,0.3,8.0,7.01919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src5.html,0.9998,98.5541,,,,37.305,98.5541,,,,,,,,,,,4253.3,-11269.78
xmm0550061201,fullrun,16614.234375,16613.8252807,8,X092731.41-060037.9,xmm,mos1,359.852452184,370.626025287,141.880879303,-6.01051630847,36.9415,9.63016614602,0.00222354219895,0.00057964838484,3.97175710113,0.999912118772,6.31551,3.98691375,9.23767,6.31551,,,0.0,,,6.87542234944,F,F,0.631958,1.8,0.3,8.0,3.49189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src8.html,0.9998,55.7986,,,,36.9415,55.7986,,,,,,,,,,,3571.56862745,5221.37254902
xmm0550061201,fullrun,16614.234375,16613.8252807,9,X092803.78-060038.9,xmm,mos1,248.835475862,370.379967816,142.015766131,-6.01081539358,41.1013,12.9037320183,0.00247391951397,0.00077668576038,4.41899706673,0.999981910207,8.19218,4.8502421875,14.66718875,8.19218,,,0.0,,,6.31534994491,F,F,0.739203,1.8,0.3,8.0,4.08208e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src9.html,0.9998,125.405,,,,41.1013,125.405,,,,,,,,,,,5674.95652174,-4200.89855072
xmm0550061201,fullrun,16619.390625,16618.9675752,9,X092812.04-060313.4,xmm,mos2,220.513717651,334.709564209,142.050179988,-6.0537228741,33.9887237549,7.63310909271,0.00341098126955,0.000766030338127,4.42547353988,0.999973903982,10.8749996871,,,10.8749996871,,,0.0,,,6.23150766648,F,F,0.74141,1.8,0.3,8.0,7.29567e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src9.html,0.9998,6.24627494812,,,,,,,,,,,,,,,,7225.23728814,2886.98305085
xmm0550061201,fullrun,15033.8857422,15033.733214,7,X092743.36-055520.0,xmm,pn,318.863433838,443.954071045,141.930680438,-5.9222101591,50.0469703674,9.21890449524,0.00332894444096,0.000613208364978,3.58228317176,0.99974276267,10.8749996871,,,10.8749996871,,,0.0,,,10.6534385011,F,F,0.724306,1.8,0.3,8.0,3.93718e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src7.html,0.9998,15.2860250473,,,,,,,,,,,,,,,,3543.10833333,-10450.2916667
xmm0550061201,fullrun,15033.8857422,15033.733214,9,X092730.19-055748.2,xmm,pn,364.059349885,409.637604598,141.875774877,-5.96337684166,42.6565,15.2170135046,0.00283738682191,0.00101219166099,3.05328496399,0.998359491563,5.08806,3.57589224609,7.06313625,5.08806,,,0.0,,,9.36223912993,F,F,0.656054,1.8,0.3,8.0,1.93233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src9.html,0.9998,188.901,,,,42.6565,188.901,,,,,,,,,,,6658.62857143,-6679.55714286
xmm0550061201,fullrun,15033.8857422,15033.733214,10,X092802.72-060033.8,xmm,pn,252.468413793,371.56888046,142.011351928,-6.00937927137,187.526,17.0901433581,0.01247370578,0.00113678860524,13.4228151901,1.0,19.1757,19.0958172243,38.3514,19.1757,,,0.0,,,6.23961424363,T,F,0.735555,1.8,0.3,8.0,5.69002e-14,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src10.html,0.9998,104.547,,,,187.526,104.547,,,,,,,,,,,-3703.27433628,-5625.84955752
xmm0550061201,fullrun,15033.8857422,15033.733214,11,X092731.43-060036.4,xmm,pn,359.800704217,370.961692355,141.880942246,-6.01011072569,77.8254,16.3129825599,0.00517671667811,0.00108509161389,5.57061933437,0.999999940133,7.04465553419,,,4.63689802059,,,0.0,,,6.88274704896,A,F,0.63238,1.8,0.3,8.0,2.79957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src11.html,0.9998,188.288,,,,77.8254,188.288,,,,,,,,,,,5559.17117117,-3497.23423423
xmm0550061201,fullrun,15033.8857422,15033.733214,12,X092803.90-060041.4,xmm,pn,248.44934082,369.828552246,142.016230375,-6.01148902942,82.2955474854,12.4764375687,0.00927355606109,0.00140591990203,5.8905854381,0.99999998561,10.8749996871,,,10.8749996871,,,0.0,,,6.31854421216,F,F,0.739494,1.8,0.3,8.0,4.70224e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src12.html,0.9998,16.36054039,,,,,,,,,,,,,,,,-3836.34934498,-5560.23580786
xmm0550061201,fullrun,15033.8857422,15033.733214,13,X092725.38-060103.0,xmm,pn,380.530237143,364.838935079,141.855754309,-6.01750505891,42.7448,15.466570402,0.0028432589311,0.00102879097408,3.05960533866,0.998359491563,5.11173756764,,,3.39956699873,,,335.306657424,,,7.66114325151,A,F,0.607588,1.8,0.3,8.0,1.83747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src13.html,0.9998,196.47,,,,42.7448,196.47,,,,,,,,,,,7179.03921569,-2590.21568627
xmm0550061201,fullrun,15033.8857422,15033.733214,14,X092754.31-060113.5,xmm,pn,281.336252874,362.445567816,141.976277711,-6.0204057028,41.3962,15.2369682024,0.00275355410234,0.00101351854279,2.96307467857,0.997967381159,4.56663,3.3088175,6.31663,4.56663,,,0.0,,,4.81367201269,F,F,0.702177,1.8,0.3,8.0,1.62535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src14.html,0.9998,190.769,,,,41.3962,190.769,,,,,,,,,,,-1283.56923077,-4284.41538462
xmm0550061201,fullrun,15033.8857422,15033.733214,15,X092824.20-060119.3,xmm,pn,178.825164795,360.947814941,142.100827543,-6.02203285682,70.377494812,11.8665218353,0.00468125779448,0.000789318346489,5.03751003277,0.99999912547,10.8749996871,,,10.8749996871,,,0.0,,,9.78469774628,F,F,0.800737,1.8,0.3,8.0,3.76992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src15.html,0.9998,15.6518983841,,,,,,,,,,,,,,,,-9963.23295455,-6147.10795455
xmm0550061201,fullrun,15033.8857422,15033.733214,16,X092801.17-060219.9,xmm,pn,257.78723621,347.175354773,142.004892239,-6.03885533655,84.341,15.5397876433,0.00561011649956,0.00103366119749,6.03699570166,0.999999993091,10.6946987911,,,6.52957245392,,,71.926247301,,,4.610405548,A,F,0.714857,1.8,0.3,8.0,2.6472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src16.html,0.9998,157.144,,,,84.341,157.144,,,,,,,,,,,-3548.08724832,-3457.97315436
xmm0550061201,fullrun,15033.8857422,15033.733214,17,X092715.57-060317.0,xmm,pn,414.17360046,334.040234483,141.814867127,-6.05471106518,37.2928,15.1212036558,0.00248060683541,0.00100581777577,2.66935978116,0.995391385577,6.2471,3.92421125,11.1971,6.2471,,,0.0,,,8.80256075311,F,F,0.552597,1.8,0.3,8.0,1.49887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src17.html,0.9998,191.358,,,,37.2928,191.358,,,,,,,,,,,9426.55555556,684.703703704
xmm0550061201,fullrun,15033.8857422,15033.733214,18,X092812.07-060312.8,xmm,pn,220.420583908,335.004710345,142.050298064,-6.05355553443,52.4125,14.2143765252,0.00348632771203,0.00094549916125,3.75160405038,0.999844181064,5.15094,3.92432015625,7.9546425,5.15094,,,0.0,,,6.24020999642,F,F,0.74168,1.8,0.3,8.0,2.43168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src18.html,0.9998,149.636,,,,52.4125,149.636,,,,,,,,,,,-6968.47368421,-3137.44736842
xmm0550061201,fullrun,15033.8857422,15033.733214,19,X092805.52-061605.9,xmm,pn,242.893554688,157.40071106,142.023013052,-6.26829984707,72.0829162598,12.1199741364,0.00479469629448,0.00080617708184,5.15958140908,0.999999542991,10.8749996871,,,10.8749996871,,,0.0,,,10.9894830419,F,F,0.591598,1.8,0.3,8.0,4.50541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src19.html,0.9998,16.5194473267,,,,,,,,,,,,,,,,-8469.87368421,12394.5
xmm0550061201,fullrun,15033.8857422,15033.733214,20,X092740.54-060556.6,xmm,pn,328.549855172,297.349574713,141.918906213,-6.09906245176,49.5597,14.3138289776,0.00329656612127,0.000952113989254,3.5474051277,0.999671360116,5.7441,4.23150146484,7.536809375,5.7441,,,0.0,,,2.17804931303,F,F,0.609781,1.8,0.3,8.0,1.30963e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src20.html,0.9998,155.326,,,,49.5597,155.326,,,,,,,,,,,1483.07692308,2151.96153846
xmm0550061201,fullrun,15033.8857422,15033.733214,21,X092726.12-060708.1,xmm,pn,377.976806641,281.187591553,141.858833406,-6.11891135398,63.5983009338,10.7430181503,0.00647787703201,0.00109424232505,4.55226603159,0.999992436245,10.8749996871,,,10.8749996871,,,0.0,,,5.90069456552,F,F,0.549789,1.8,0.3,8.0,2.97066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src21.html,0.9998,17.7206058502,,,,,,,,,,,,,,,,5414.5034965,4463.42657343
xmm0550061201,fullrun,15033.8857422,15033.733214,22,X092703.31-060708.8,xmm,pn,456.198394775,280.948730469,141.763774017,-6.11910379852,108.240974426,13.8650035858,0.00719980025673,0.000922250163636,7.74771816026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.507776123,F,F,0.473743,1.8,0.3,8.0,5.16807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src22.html,0.9998,15.6978216171,,,,,,,,,,,,,,,,12038.5399061,5989.54460094
xmm0550061201,fullrun,15033.8857422,15033.733214,23,X092749.24-060718.5,xmm,pn,298.725022989,278.538583908,141.955149677,-6.12179364809,96.9463,17.0472666431,0.00644858579108,0.00113393457462,6.93926318625,0.999999999958,4.97463,4.105255,6.04463,4.97463,,,0.0,,,1.42945152972,F,F,0.625088,1.8,0.3,8.0,3.00954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src23.html,0.9998,193.663,,,,96.9463,193.663,,,,,,,,,,,-1418.28688525,3165.7295082
xmm0550061201,fullrun,15033.8857422,15033.733214,24,X092730.47-060738.9,xmm,pn,363.081995273,273.831641246,141.876938237,-6.12747548265,63.3833,15.3498631916,0.00421607290486,0.00102102828813,4.53687660399,0.999992436245,6.25481504871,,,5.58729218208,,,128.590381774,,,5.00881296659,F,F,0.559262,1.8,0.3,8.0,2.07937e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src24.html,0.9998,172.235,,,,63.3833,172.235,,,,,,,,,,,3957.87378641,4801.46601942
xmm0550061201,fullrun,15033.8857422,15033.733214,25,X092742.98-060944.9,xmm,pn,320.16766023,244.869204598,141.929089238,-6.16247679642,37.4532,15.2611664037,0.00249127543929,0.00101512738661,2.68084096007,0.995391385577,5.06418,3.46467257813,7.47285,5.06418,,,0.0,,,4.18688004017,F,F,0.580006,1.8,0.3,8.0,1.40489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src25.html,0.9998,195.45,,,,37.4532,195.45,,,,,,,,,,,-258.044117647,6446.08823529
xmm0550061201,fullrun,15033.8857422,15033.733214,26,X092809.93-061016.4,xmm,pn,227.770782471,237.797592163,142.041380675,-6.17122465861,116.56943512,14.1093549728,0.00775377950309,0.000938503538925,8.34385623554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75098828423,F,F,0.664248,1.8,0.3,8.0,4.9664e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src26.html,0.9998,16.9864025116,,,,,,,,,,,,,,,,-8234.87192118,5232.20197044
xmm0550061201,fullrun,15033.8857422,15033.733214,27,X092720.17-061027.3,xmm,pn,398.354935632,235.108655172,141.8340614,-6.17425765703,32.6466,14.3525119753,0.00217155505404,0.000954686549841,2.33679211622,0.988250485913,5.60885,2.68003,8.63135,5.60885,,,0.0,,,8.58313100115,F,F,0.496737,1.8,0.3,8.0,1.54168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src27.html,0.9998,173.348,,,,32.6466,173.348,,,,,,,,,,,6198.0,8772.52238806
xmm0550061201,fullrun,15033.8857422,15033.733214,28,X092755.22-061302.1,xmm,pn,278.216822759,199.532305747,141.980076924,-6.21725881729,38.1653,12.768958454,0.0025386471362,0.000849354775451,2.73181195448,0.996222401603,4.70629,3.03098980469,6.8086275,4.70629,,,0.0,,,7.31679052525,F,F,0.587912,1.8,0.3,8.0,2.03985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061201_pi300-10000_pass1_cl_src28.html,0.9998,124.881,,,,38.1653,124.881,,,,,,,,,,,-4673.84210526,9466.40350877
xmm0550061201,fullrun,16619.390625,16618.9675752,10,X092834.44-060346.4,xmm,mos2,143.72088623,327.046844482,142.143494871,-6.06288813735,53.1406440735,9.51232624054,0.00319750857733,0.00057236311819,6.91913341423,0.999999999724,10.8749996871,,,10.8749996871,,,0.0,,,11.4070724534,F,F,0.810388,1.8,0.3,8.0,1.11055e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src10.html,0.9998,5.14035749435,,,,,,,,,,,,,,,,13827.7532468,3676.55844156
xmm0550061201,fullrun,16614.234375,16613.8252807,16,X092730.46-060740.1,xmm,mos1,363.109598391,273.548926437,141.876904661,-6.12781709112,27.2185,8.95593657861,0.00163830287346,0.000539064850424,2.92639093315,0.997322642725,3.53661,2.59911,4.73661,3.53661,,,0.0,,,5.02378792502,F,F,0.558902,1.8,0.3,8.0,3.14946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src16.html,0.9998,52.9903,,,,27.2185,52.9903,,,,,,,,,,,-4754.25,3654.34375
xmm0550061201,fullrun,16619.390625,16618.9675752,5,X092731.34-060036.0,xmm,mos2,360.101947356,371.044972414,141.880576215,-6.01001004331,27.1238,9.66447101501,0.00163209700561,0.00058153187254,3.53163184551,0.999620785462,5.30982,3.68979231445,7.5637715625,5.30982,,,0.0,,,6.90689216184,F,F,0.632007,1.8,0.3,8.0,3.19623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src5.html,0.9998,66.2782,,,,27.1238,66.2782,,,,,,,,,,,-5405.33333333,3402.97222222
xmm0550061201,fullrun,16619.390625,16618.9675752,7,X092714.00-060146.2,xmm,mos2,419.550994873,354.872619629,141.808334623,-6.02950804049,28.0982456207,6.86956930161,0.00307037192397,0.000750656588934,3.65850872802,0.99975082609,10.8749996871,,,10.8749996871,,,0.0,,,9.68727529265,F,F,0.562667,1.8,0.3,8.0,6.61968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src7.html,0.9998,6.37950325012,,,,,,,,,,,,,,,,-10141.5932203,975.13559322
xmm0550061201,fullrun,16614.234375,16613.8252807,13,X092721.68-060406.0,xmm,mos1,393.213822299,322.781305747,141.840332543,-6.0683215126,55.0999,9.95272324542,0.00331651147053,0.000599063170831,5.92405341138,0.99999997125,10.4224329252,7.67373919959,15.0518118314,10.4224329252,,,0.0,,,7.13639550021,F,F,0.565358,1.8,0.3,8.0,4.84445e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src13.html,0.9998,43.9568,,,,55.0999,43.9568,,,,,,,,,,,-1100.775,7188.0125
xmm0550061201,fullrun,16619.390625,16618.9675752,18,X092757.61-061136.8,xmm,mos2,270.023873333,219.148473563,141.990033775,-6.19355548699,16.2562,9.52619546304,0.000978173976964,0.000573213697015,2.11662501593,0.981275308544,3.76305,2.27966320312,6.51484,3.76305,,,0.0,,,6.09321889267,F,F,0.610238,1.8,0.3,8.0,2.83443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061201_pi300-10000_pass1_cl_src18.html,0.9998,74.4922,,,,16.2562,74.4922,,,,,,,,,,,5071.5,-7838.0
xmm0550061201,fullrun,16614.234375,16613.8252807,12,X092812.06-060312.6,xmm,mos1,220.470672607,335.05657959,142.050232259,-6.05349228316,27.2497024536,7.12892580032,0.00281458022073,0.000736335874535,2.92974565796,0.997322642725,10.8749996871,,,10.8749996871,,,0.0,,,6.24499116531,F,F,0.741589,1.8,0.3,8.0,5.21271e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src12.html,0.9998,6.28295326233,,,,,,,,,,,,,,,,3117.0,-7391.42372881
xmm0550061201,fullrun,16614.234375,16613.8252807,11,X092801.11-060226.9,xmm,mos1,258.01864624,345.838317871,142.004606224,-6.04080173001,36.5709075928,8.44135570526,0.00278055854142,0.000641813036054,3.93191294144,0.999912118772,10.8749996871,,,10.8749996871,,,0.0,,,4.51630850773,F,F,0.712738,1.8,0.3,8.0,3.92856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550061201_pi300-10000_pass1_cl_src11.html,0.9998,6.49075222015,,,,,,,,,,,,,,,,3355.08823529,-3891.20588235