fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104860601,fullrun,21507.4726562,14808.7962015,1,X200324.10-325145.4,xmm,pn,282.007629356,281.428317241,300.850425575,-32.8626052135,2329.9,57.4258391319,0.157331900046,0.00387781294577,103.724668593,1.0,5.4521,5.29111897164,5.65817447945,5.4521,,,0.0,,,1.72314945167,F,F,8.576563,1.8,0.3,8.0,4.70555e-13,1.0,powerlaw,6.76852e+20,4.27239889744e+20,9.47294316478e+20,1.72782,1.61803314748,1.84543897754,211.385,241,,dsxf,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src1.html,0.9998,967.827,,,,2329.9,967.827,,,,,,,,,,,27.896373057,-269.174546632
xmm0104860601,fullrun,22269.3046875,20960.4950145,1,X200324.08-325144.9,xmm,mos1,282.077510805,281.538795402,300.850325007,-32.8624717435,1175.81,40.8106113652,0.0560962759835,0.00194701807111,82.2754610762,1.0,5.25768,5.023305,5.55768,5.25768,,,0.0,,,1.69656544929,F,F,8.576439,1.8,0.3,8.0,6.03687e-13,1.0,powerlaw,8.56825e+20,4.12512172905e+20,1.36428283064e+21,1.74439,1.57214307751,1.93154197298,97.1757,113,,dsxf,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src1.html,0.9998,489.696,,,,1175.81,489.696,,,,,,,,,,,327.514304291,-289.953185956
xmm0104860601,fullrun,22264.0546875,21048.0352125,2,X200324.09-325145.1,xmm,mos2,282.031312874,281.486372414,300.850391489,-32.8625350829,1063.22,40.5731807972,0.050514139718,0.00192765309493,71.8005250866,1.0,4.69253,4.43003,4.99253,4.69253,,,0.0,,,1.69474509353,F,T,8.576439,1.8,0.3,8.0,6.09593e-13,1.0,powerlaw,6.24806e+20,2.64948837593e+20,1.04925172414e+21,1.67207,1.51669108065,1.84174997951,92.7653,103,,dsxf,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src2.html,0.9998,582.963,,,,1063.22,582.963,,,,,,,,,,,115.750894775,118.566929134
xmm0104860601,fullrun,22264.0546875,21048.0352125,1,X200332.40-325615.2,xmm,mos2,258.015930176,219.836456299,300.884981705,-32.9375493532,256.137268066,19.5628852844,0.0189531911165,0.00144757970702,17.297257709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40788967784,F,F,8.624464,1.8,0.3,8.0,2.72574e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src1.html,0.9998,22.1542129517,,,,,,,,,,,,,,,,-798.679180887,5826.94539249
xmm0104860601,fullrun,22264.0546875,21048.0352125,6,X200313.41-324652.4,xmm,mos2,312.986792506,348.779383908,300.805880118,-32.7812231762,219.248,22.2064630232,0.0104165557492,0.00105503749213,14.8060810784,1.0,6.08385,4.79737988709,7.58099325623,4.48368,3.70884919473,5.33869294473,28.956122866,0.59821270972,51.642450991,3.80736839756,F,T,8.518545,1.8,0.3,8.0,1.50241e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src6.html,0.9998,273.879,,,,219.248,273.879,,,,,,,,,,,1472.99622642,-6169.63396226
xmm0104860601,fullrun,22269.3046875,20960.4950145,6,X200313.39-324652.3,xmm,mos1,313.062792644,348.794489655,300.805770866,-32.7812049047,184.109,19.8223611106,0.00878362768552,0.000945701947453,12.8827385915,1.0,4.9667,4.31044782185,5.71669782185,4.9667,,,0.0,,,3.80667665392,F,T,8.518369,1.8,0.3,8.0,1.26037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src6.html,0.9998,208.817,,,,184.109,208.817,,,,,,,,,,,-5950.89041096,-1679.42922374
xmm0104860601,fullrun,22269.3046875,20960.4950145,5,X200332.47-325615.4,xmm,mos1,257.800498027,219.351051964,300.88529783,-32.9376037311,203.037,19.2812084684,0.00968664570267,0.00091988275611,14.2071957123,1.0,7.55129711071,,,4.33569167771,,,20.6669937918,,,6.45105119835,A,T,8.624588,1.8,0.3,8.0,1.36453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src5.html,0.9998,168.728,,,,203.037,168.728,,,,,,,,,,,6068.03478261,636.282608696
xmm0104860601,fullrun,22264.0546875,21048.0352125,5,X200337.49-325324.2,xmm,mos2,243.252158621,258.685756322,300.906201272,-32.8900629171,122.248,17.4493266346,0.00580804377408,0.000829023402606,8.25555443914,1.0,4.55371438528,3.85515457278,5.27480838528,4.55371438528,,,0.0,,,4.92984782782,F,T,8.628999,1.8,0.3,8.0,8.65231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src5.html,0.9998,182.231,,,,122.248,182.231,,,,,,,,,,,-2741.9862069,2792.93103448
xmm0104860601,fullrun,22264.0546875,21048.0352125,4,X200407.77-325237.7,xmm,mos2,155.54574585,269.114471436,301.032373395,-32.8771258014,123.453788757,14.9722261429,0.0101683679968,0.00123319914564,8.33698280384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5754713755,F,F,8.727758,1.8,0.3,8.0,1.80955e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src4.html,0.9998,20.6679325104,,,,,,,,,,,,,,,,-10394.0050505,3569.69191919
xmm0104860601,fullrun,22264.0546875,21048.0352125,3,X200319.27-324841.3,xmm,mos2,296.009716828,323.748195402,300.830281074,-32.8114708641,92.2734,16.70519081,0.00438394434097,0.000793669971157,6.23133365768,0.999999997747,3.68138,2.93957583008,4.52165375,3.68138,,,0.0,,,1.84704702411,F,F,8.54658,1.8,0.3,8.0,5.91055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src3.html,0.9998,186.79,,,,92.2734,186.79,,,,,,,,,,,493.817391304,-3726.66956522
xmm0104860601,fullrun,22269.3046875,20960.4950145,4,X200337.36-325324.0,xmm,mos1,243.624871264,258.741662069,300.905664866,-32.8899956993,99.452,17.2372851691,0.0047447334512,0.000822369822121,6.95899775895,0.999999999955,4.17759,3.51618375,5.00759,4.17759,,,0.0,,,4.90411079355,F,F,8.628543,1.8,0.3,8.0,6.36932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src4.html,0.9998,197.672,,,,99.452,197.672,,,,,,,,,,,2977.14285714,2561.39495798
xmm0104860601,fullrun,22269.3046875,20960.4950145,2,X200407.61-325239.0,xmm,mos1,155.99965674,268.956475862,301.031726518,-32.8775104723,70.9266,15.5432171702,0.00338382387398,0.000741548436538,4.96297762187,0.999998947695,6.73278,,,3.72462,,,248.632982452,,,10.5685949829,A,T,8.727605,1.8,0.3,8.0,7.2933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src2.html,0.9998,170.665,,,,70.9266,170.665,,,,,,,,,,,3712.0,10201.0
xmm0104860601,fullrun,22269.3046875,20960.4950145,10,X200319.36-324839.8,xmm,mos1,295.734227586,324.088243678,300.830677119,-32.81105995,89.7011,16.0071265379,0.00427953335099,0.000763681068264,6.27669382089,0.99999999781,5.09206,4.05081,6.28206,5.09206,,,0.0,,,1.86331182642,F,F,8.54653,1.8,0.3,8.0,5.41117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src10.html,0.9998,166.527,,,,89.7011,166.527,,,,,,,,,,,-3536.72033898,-662.084745763
xmm0104860601,fullrun,22264.0546875,21048.0352125,10,X200321.64-324534.7,xmm,mos2,289.13458252,366.667175293,300.840151751,-32.7596411669,127.58518219,14.7140769958,0.0073617794551,0.000849015428685,8.61598077021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9924654506,F,F,8.54078,1.8,0.3,8.0,9.73351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src10.html,0.9998,21.5186443329,,,,,,,,,,,,,,,,-900.169082126,-7258.14975845
xmm0104860601,fullrun,22269.3046875,20960.4950145,8,X200321.49-324534.3,xmm,mos1,289.571781609,366.744052874,300.839529478,-32.7595170056,87.3007,15.8303095358,0.00416501250539,0.000755245229201,6.10872959473,0.99999999541,6.13739,4.2225975,8.11395,6.13739,,,0.0,,,4.99491236329,F,F,8.54027,1.8,0.3,8.0,5.81447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src8.html,0.9998,163.298,,,,87.3007,163.298,,,,,,,,,,,-7039.56060606,640.075757576
xmm0104860601,fullrun,22269.3046875,20960.4950145,9,X200312.90-324744.5,xmm,mos1,314.472586207,336.799811494,300.803740929,-32.7956981193,147.362,20.3383381819,0.00703047273736,0.000970318888932,10.3114248859,1.0,12.9163,7.41856908632,15.8984,12.9163,,,0.0,,,3.04129583529,F,F,8.520063,1.8,0.3,8.0,7.82115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src9.html,0.9998,266.286,,,,147.362,266.286,,,,,,,,,,,-4973.88943489,-2036.25061425
xmm0104860601,fullrun,22264.0546875,21048.0352125,11,X200312.38-324750.2,xmm,mos2,315.977648276,335.491087356,300.80157702,-32.7972790682,212.386,21.5707208966,0.0100905548172,0.00102483469557,14.3426819671,1.0,15.7704,15.7504097656,15.7804,15.7704,,,0.0,,,2.92328068753,T,T,8.520617,1.8,0.3,8.0,1.10473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src11.html,0.9998,252.91,,,,212.386,252.91,,,,,,,,,,,1930.16803954,-5130.39868204
xmm0104860601,fullrun,22264.0546875,21048.0352125,15,X200356.93-325644.3,xmm,mos2,187.034942627,212.687362671,300.987191444,-32.9456515521,73.8632202148,12.0047082901,0.00615650834516,0.00100059388205,4.98807207917,0.999999097357,10.8749996871,,,10.8749996871,,,0.0,,,10.1922020093,F,F,8.709322,1.8,0.3,8.0,1.09536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src15.html,0.9998,19.3860492706,,,,,,,,,,,,,,,,-6619.64,7773.02
xmm0104860601,fullrun,21507.4726562,14808.7962015,2,X200340.35-324205.1,xmm,pn,234.84085083,414.483764648,300.918104897,-32.7014106936,121.681594849,18.3596782684,0.00565764266185,0.000853641827744,5.4171351129,0.999999918265,10.8749996871,,,10.8749996871,,,0.0,,,9.59395684458,F,T,8.588409,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src2.html,0.9998,77.9568939209,,,,,,,,,,,,,,,,6470.46530612,10188.4326531
xmm0104860601,fullrun,22264.0546875,21048.0352125,13,X200357.11-325306.4,xmm,mos2,186.426513672,262.675567627,300.987957474,-32.8851190619,80.88646698,12.7290296555,0.00557174766436,0.000876820879057,5.46236037844,0.999999900758,10.8749996871,,,10.8749996871,,,0.0,,,8.52458181857,F,F,8.69391,1.8,0.3,8.0,8.31363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src13.html,0.9998,20.9743690491,,,,,,,,,,,,,,,,-7656.27586207,3541.24137931
xmm0104860601,fullrun,22269.3046875,20960.4950145,12,X200356.95-325308.2,xmm,mos1,186.89201355,262.22668457,300.987288553,-32.8856122566,85.19090271,12.6862258911,0.00554262520745,0.000825381546747,5.96109983752,0.999999990508,10.8749996871,,,10.8749996871,,,0.0,,,8.50243003399,F,F,8.693499,1.8,0.3,8.0,7.34213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src12.html,0.9998,20.8765678406,,,,,,,,,,,,,,,,3716.18543046,7459.23178808
xmm0104860601,fullrun,22269.3046875,20960.4950145,13,X200411.59-325408.8,xmm,mos1,144.530487061,248.176940918,301.048285041,-32.902432307,55.9462242126,11.166425705,0.00466883787885,0.000931863323785,3.91474931542,0.999923276093,10.8749996871,,,10.8749996871,,,0.0,,,11.7381041767,F,F,8.747342,1.8,0.3,8.0,7.79377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src13.html,0.9998,17.9457511902,,,,,,,,,,,,,,,,5728.52884615,10801.7403846
xmm0104860601,fullrun,22269.3046875,20960.4950145,19,X200318.88-325450.1,xmm,mos1,297.140181839,238.976204598,300.828657952,-32.9139036738,34.7068,13.984341243,0.00165581930899,0.000667175949774,2.42855390963,0.990515646426,2.72005,2.14121,3.7691975,2.72005,,,0.0,,,4.27256830929,F,F,8.572617,1.8,0.3,8.0,2.84048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src19.html,0.9998,160.855,,,,34.7068,160.855,,,,,,,,,,,3664.28947368,-2358.60526316
xmm0104860601,fullrun,22269.3046875,20960.4950145,3,X200354.31-325704.8,xmm,mos1,194.62322998,207.985488892,300.976274752,-32.951328097,94.6121139526,13.6192569733,0.00424854369188,0.000611570822007,6.62033432174,0.999999999675,10.8749996871,,,10.8749996871,,,0.0,,,9.9825637572,F,F,8.701989,1.8,0.3,8.0,7.34288e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src3.html,0.9998,17.790517807,,,,,,,,,,,,,,,,8200.94520548,5737.02054795
xmm0104860601,fullrun,22264.0546875,21048.0352125,16,X200300.05-325946.2,xmm,mos2,351.601104736,170.943222046,300.750191602,-32.9961733267,86.5998687744,12.6734466553,0.00388967193936,0.000569233539585,5.84819327179,0.999999981377,10.8749996871,,,10.8749996871,,,0.0,,,10.0147275555,F,T,8.53101,1.8,0.3,8.0,8.60732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src16.html,0.9998,17.7976875305,,,,,,,,,,,,,,,,8114.19871795,8214.03205128
xmm0104860601,fullrun,22269.3046875,20960.4950145,14,X200259.93-325945.2,xmm,mos1,351.940856934,171.175354004,300.749702365,-32.9958902105,82.6112136841,12.788438797,0.00370964495045,0.000574263048463,5.7805901429,0.999999972468,10.8749996871,,,10.8749996871,,,0.0,,,10.0087172633,F,T,8.530539,1.8,0.3,8.0,7.28868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src14.html,0.9998,19.549955368,,,,,,,,,,,,,,,,8423.57861635,-8234.44654088
xmm0104860601,fullrun,22264.0546875,21048.0352125,7,X200341.64-324330.9,xmm,mos2,231.094995172,395.077429885,300.923515463,-32.7252444642,27.635,12.7127101753,0.00131294708293,0.000603984647756,1.86622478017,0.965108096944,4.3111,2.95133339844,6.4336625,4.3111,,,0.0,,,8.54438807157,F,F,8.598851,1.8,0.3,8.0,3.41462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src7.html,0.9998,133.978,,,,27.635,133.978,,,,,,,,,,,-6361.45652174,-8552.17391304
xmm0104860601,fullrun,21507.4726562,14808.7962015,3,X200411.29-324433.8,xmm,pn,145.127334595,380.148925781,301.047029533,-32.7427256502,78.7698364258,15.6551017761,0.00366244038455,0.000727891278828,3.50674929327,0.999704319765,10.8749996871,,,10.8749996871,,,0.0,,,12.5951212757,F,F,8.703962,1.8,0.3,8.0,2.21512e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src3.html,0.9998,65.4141235352,,,,,,,,,,,,,,,,13401.1505376,5619.72580645
xmm0104860601,fullrun,21507.4726562,14808.7962015,4,X200338.51-324453.6,xmm,pn,240.207107544,375.8046875,300.910443376,-32.7482156143,130.087402344,17.6587486267,0.0104203196242,0.00141450902447,5.79135271739,0.999999987051,10.8749996871,,,10.8749996871,,,0.0,,,7.02033930837,F,F,8.594697,1.8,0.3,8.0,3.84614e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src4.html,0.9998,85.3185424805,,,,,,,,,,,,,,,,5373.76444444,7027.77777778
xmm0104860601,fullrun,21507.4726562,14808.7962015,5,X200321.61-324534.6,xmm,pn,289.2057,366.670036782,300.840055512,-32.7596063739,179.062,22.2113259397,0.0120915653552,0.00149986987315,7.9716496878,1.0,5.20764,4.49294328125,5.861077,5.20764,,,0.0,,,4.99315180375,F,T,8.540336,1.8,0.3,8.0,4.92432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src5.html,0.9998,314.281,,,,179.062,314.281,,,,,,,,,,,964.625,7121.49568966
xmm0104860601,fullrun,21507.4726562,14808.7962015,6,X200313.36-324653.4,xmm,pn,313.14421762,348.555812439,300.805653777,-32.7814932873,484.562,32.0603181519,0.0327212214262,0.00216495055172,21.5721845842,1.0,6.6008378,,,5.3004432828,,,55.6719493072,,,3.80462010597,F,T,8.518507,1.8,0.3,8.0,1.1655e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src6.html,0.9998,543.302,,,,484.562,543.302,,,,,,,,,,,-1404.70169492,5997.48983051
xmm0104860601,fullrun,21507.4726562,14808.7962015,7,X200312.54-324744.1,xmm,pn,315.508880615,337.024719238,300.802245407,-32.7955906422,331.456085205,26.6403560638,0.0225746668875,0.00181440985762,14.7560721881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05919671714,F,F,8.519676,1.8,0.3,8.0,7.73974e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src7.html,0.9998,95.041343689,,,,,,,,,,,,,,,,-1721.92649573,5038.2991453
xmm0104860601,fullrun,21507.4726562,14808.7962015,8,X200319.39-324841.1,xmm,pn,295.666754023,323.803243678,300.830774142,-32.8114043262,220.09,25.4004724366,0.0148621087637,0.001715228243,9.79817258708,1.0,5.40904,4.70546842773,6.409675125,5.40904,,,0.0,,,1.85436713251,F,F,8.54679,1.8,0.3,8.0,5.05124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src8.html,0.9998,425.094,,,,220.09,425.094,,,,,,,,,,,-363.083333333,3574.34666667
xmm0104860601,fullrun,21507.4726562,14808.7962015,9,X200250.33-325111.5,xmm,pn,379.846008301,289.351348877,300.70968799,-32.8531881286,89.2640533447,16.7641963959,0.00766513356939,0.00143954704981,3.97394066288,0.999942914642,10.8749996871,,,10.8749996871,,,0.0,,,5.93881169894,F,F,8.460123,1.8,0.3,8.0,3.33394e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src9.html,0.9998,91.0002593994,,,,,,,,,,,,,,,,-8223.30909091,2201.27272727
xmm0104860601,fullrun,21507.4726562,14808.7962015,10,X200327.87-325150.9,xmm,pn,271.095123291,280.261047363,300.866118352,-32.8641475651,113.269874573,19.2479381561,0.00607141340151,0.00103171472438,5.04265427771,0.999999422691,10.8749996871,,,10.8749996871,,,0.0,,,2.38030016092,F,F,8.589687,1.8,0.3,8.0,1.47461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src10.html,0.9998,105.335601807,,,,,,,,,,,,,,,,881.161904762,-471.973809524
xmm0104860601,fullrun,21507.4726562,14808.7962015,11,X200412.11-325200.7,xmm,pn,142.971588135,277.062316895,301.050438929,-32.8668729092,123.084205627,18.5640583038,0.005722857706,0.000863144573076,5.47957785216,0.999999934729,10.8749996871,,,10.8749996871,,,0.0,,,11.3772547196,F,T,8.739674,1.8,0.3,8.0,2.74338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src11.html,0.9998,77.3203048706,,,,,,,,,,,,,,,,11765.9676259,-3175.55035971
xmm0104860601,fullrun,21507.4726562,14808.7962015,12,X200407.77-325237.8,xmm,pn,155.55305481,269.044891357,301.032362989,-32.8771734602,370.136657715,26.2082309723,0.0325426273048,0.00230424269103,16.4780901136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5759675468,F,F,8.727763,1.8,0.3,8.0,1.4009e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src12.html,0.9998,80.0387496948,,,,,,,,,,,,,,,,10602.528536,-3644.37220844
xmm0104860601,fullrun,21507.4726562,14808.7962015,13,X200357.00-325307.1,xmm,pn,186.75390625,262.24520874,300.987486721,-32.8853026033,261.490783691,23.6912326813,0.0189649946988,0.00171824067365,11.6412914196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51154003311,F,F,8.693577,1.8,0.3,8.0,6.87031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src13.html,0.9998,86.5007247925,,,,,,,,,,,,,,,,7769.7251462,-3636.21345029
xmm0104860601,fullrun,21507.4726562,14808.7962015,14,X200337.52-325323.4,xmm,pn,243.168746948,258.088500977,300.906315178,-32.8898342797,510.309661865,29.4930591583,0.0404544323683,0.00233804108575,22.7184430906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.96110695602,F,T,8.629061,1.8,0.3,8.0,1.51958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src14.html,0.9998,99.2568283081,,,,,,,,,,,,,,,,2814.02232143,-2941.69196429
xmm0104860601,fullrun,21507.4726562,14808.7962015,15,X200411.68-325410.6,xmm,pn,144.268301149,247.880045977,301.048668834,-32.9029489599,52.5584,17.5683920721,0.00354913130101,0.00118634757168,2.33984403699,0.989956993282,5.97058,4.5790175,8.89058,5.97058,,,0.0,,,11.7671492168,F,F,8.747842,1.8,0.3,8.0,2.02754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src15.html,0.9998,256.09,,,,52.5584,256.09,,,,,,,,,,,11129.9816514,-5643.98165138
xmm0104860601,fullrun,21507.4726562,14808.7962015,16,X200239.55-325449.3,xmm,pn,410.978149414,239.054779053,300.664797561,-32.9136892447,111.940422058,17.684015274,0.0052047222771,0.000822226560819,4.98346846652,0.999999288174,10.8749996871,,,10.8749996871,,,0.0,,,9.22540272712,F,T,8.439966,1.8,0.3,8.0,3.26106e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src16.html,0.9998,86.7471466064,,,,,,,,,,,,,,,,-11733.1096491,-1627.9122807
xmm0104860601,fullrun,21507.4726562,14808.7962015,17,X200332.41-325615.4,xmm,pn,257.980634506,219.349268966,300.885038511,-32.9376060089,422.97,29.4240887709,0.0285620647687,0.00198693223925,18.8301742885,1.0,4.79202,4.15125276563,5.369613,4.79202,,,0.0,,,6.4431854929,F,F,8.624567,1.8,0.3,8.0,1.30595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src17.html,0.9998,442.807,,,,422.97,442.807,,,,,,,,,,,953.222222222,-5991.96855346
xmm0104860601,fullrun,21507.4726562,14808.7962015,18,X200356.88-325644.7,xmm,pn,187.173339844,212.29397583,300.986992369,-32.9457627454,170.180160522,21.0147838593,0.0149586042389,0.00184717099182,7.57623964604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2016877116,F,F,8.70919,1.8,0.3,8.0,6.47618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src18.html,0.9998,84.5054168701,,,,,,,,,,,,,,,,6803.16101695,-7885.44632768
xmm0104860601,fullrun,21507.4726562,14808.7962015,19,X200354.32-325703.0,xmm,pn,194.577448276,208.341914943,300.976345536,-32.9508309439,89.9043,23.1808175007,0.00607100706371,0.0015653412216,4.00244376265,0.99995199511,5.14224,3.71576808812,6.32788809789,5.14224,,,0.0,,,9.97512243142,F,F,8.701875,1.8,0.3,8.0,3.25444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src19.html,0.9998,447.446,,,,89.9043,447.446,,,,,,,,,,,6145.74842767,-8076.8490566
xmm0104860601,fullrun,21507.4726562,14808.7962015,20,X200225.48-330100.5,xmm,pn,451.542908046,153.66151954,300.606160203,-33.0167976839,44.1312,26.1484645821,0.00298006871749,0.00176573991442,1.96467406095,0.973577748263,4.58742,3.51166,6.9616559375,4.58742,,,0.0,,,15.236145039,F,F,8.42092,1.8,0.3,8.0,4.03079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src20.html,0.9998,639.611,,,,44.1312,639.611,,,,,,,,,,,-16702.4390244,-8072.40243902
xmm0104860601,fullrun,21507.4726562,14808.7962015,21,X200223.43-330201.7,xmm,pn,457.427703857,139.164764404,300.597629224,-33.0338091649,350.22088623,26.8479328156,0.0162836839004,0.00124830719279,15.5914611608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.3158323879,F,F,8.417717,1.8,0.3,8.0,1.48588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860601_pi300-10000_pass1_cl_src21.html,0.9998,66.6159057617,,,,,,,,,,,,,,,,-17458.1797101,-9179.90144928
xmm0104860601,fullrun,22269.3046875,20960.4950145,17,X200410.38-325236.9,xmm,mos1,147.975891113,269.289428711,301.043264196,-32.8769178333,41.2759437561,9.89817905426,0.00324580189772,0.000778359652031,2.88821944352,0.997513623406,10.8749996871,,,10.8749996871,,,0.0,,,11.1112113375,F,F,8.736523,1.8,0.3,8.0,5.17017e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0104860601_pi300-10000_pass1_cl_src17.html,0.9998,19.160194397,,,,,,,,,,,,,,,,3803.38255034,10828.2214765
xmm0104860601,fullrun,22264.0546875,21048.0352125,14,X200318.90-325449.9,xmm,mos2,297.08436092,239.018064368,300.828738292,-32.9138530981,36.7527,13.9970246838,0.00174613579062,0.000665004360568,2.4819540249,0.99301877974,4.49122,3.05280628906,6.49249125,4.49122,,,0.0,,,4.33219564483,F,T,8.572684,1.8,0.3,8.0,2.89877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src14.html,0.9998,159.164,,,,36.7527,159.164,,,,,,,,,,,2188.30357143,3451.0
xmm0104860601,fullrun,22264.0546875,21048.0352125,8,X200411.45-324439.3,xmm,mos2,144.669374713,379.215388506,301.047696395,-32.7442544101,36.5263,11.942457871,0.00173537860878,0.000567390782136,2.46666496066,0.991669918146,4.24535,2.973865625,5.99535,4.24535,,,0.0,,,12.5867263972,F,F,8.704771,1.8,0.3,8.0,5.73484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860601_pi300-10000_pass1_cl_src8.html,0.9998,106.096,,,,36.5263,106.096,,,,,,,,,,,-13409.3333333,-5571.7254902