fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04781,fullrun,2474.15356445,2474.15357904,1,X135023.10+291207.5,chandra,ccd7,786.388916016,937.944335938,207.596248629,29.2020922798,8.8953294754,3.00000190735,0.00359530211426,0.00121253659017,4.41216552214,0.99968205063,0.492000009399,,,0.492000009399,,,123.40070343,,,2.20929249493,F,F,1.22e+20,1.8,0.3,8.0,2.4914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src1.html,0.9997,0.104670286179,,,,,,,,,,,,,,,,4205.22222222,2469.66666667
acisf04781,fullrun,2474.15356445,2474.15357904,2,X135016.68+290719.9,chandra,ccd7,957.766786585,353.900402846,207.569496976,29.1222067761,10.4991,3.24023147321,0.00424353253271,0.00130963869952,5.20765050486,0.999976115186,1.07424,0.688394409958,1.5,0.427093,0.257963691865,0.657396751496,5.38989099438,348.022703494,26.7648909944,2.99231375165,F,F,1.2e+20,1.8,0.3,8.0,3.05822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.4991,0.0,,,,,,,,,,,4206.72727273,1855.63636364
acisf04781,fullrun,2474.15356445,2474.15357904,3,X135013.22+290729.8,chandra,ccd7,1049.33349609,373.5,207.555093298,29.1249526883,5.89735078812,2.44949245453,0.00238358322531,0.000990032451227,2.92514042243,0.990977558502,0.658336158931,,,0.492000009399,,,7.54578638077,,,2.95883378686,F,F,1.21e+20,1.8,0.3,8.0,1.70592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src3.html,0.9997,0.102649055421,,,,,,,,,,,,,,,,4121.5,1856.5
acisf04781,fullrun,2474.15356445,2474.15357904,4,X135027.95+291251.9,chandra,ccd7,657.333251953,1028.16650391,207.61645961,29.2144174768,5.89607954025,2.44949221611,0.00238306936808,0.000990032451227,2.92450987175,0.990977558502,0.492000009399,,,0.492000009399,,,143.909439087,,,3.45217491649,F,F,1.22e+20,1.8,0.3,8.0,1.78617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src4.html,0.9997,0.103920228779,,,,,,,,,,,,,,,,4304.0,2591.5
acisf04781,fullrun,2474.15356445,2474.15357904,5,X135045.88+290752.2,chandra,ccd7,179.5,419.25,207.691183926,29.1311534964,7.53292942047,2.82843971252,0.00304464926012,0.00114319485147,3.73640252018,0.998953156193,0.870964523265,,,0.62472334577,,,20.1570491791,,,6.71528354096,F,F,1.2e+20,1.8,0.3,8.0,2.31595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src5.html,0.9997,0.467070400715,,,,,,,,,,,,,,,,4925.0,2155.88888889
acisf04781,fullrun,2474.15356445,2474.15357904,6,X135019.76+291003.2,chandra,ccd7,875.756211382,685.792457317,207.582331587,29.1675649735,231.601,15.4832247933,0.0936087960069,0.0062580301087,114.876233637,1.0,0.386087,0.359297556641,0.419705125,0.386087,,,0.0,,,0.609487860864,F,F,1.21e+20,1.8,0.3,8.0,8.0136e-13,1.0,powerlaw,1.06919e+21,0.0,3.11391842789e+21,1.49825,1.09895476063,1.97893496121,15.341,18,,dsxf,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src6.html,0.9997,8.12925,,,,231.601,8.12925,,,,,,,,,,,4192.91880342,2202.9957265
acisf04781,fullrun,2474.15356445,2474.15357904,8,X135044.55+291138.6,chandra,ccd7,215.5,879.5,207.685621111,29.194059064,4.69369602203,2.2360765934,0.00189709151164,0.000903774402104,2.32811654892,0.976649837544,0.885143688899,,,0.492000009399,,,55.9007034302,,,6.10272031171,A,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src8.html,0.9997,0.306304186583,,,,,,,,,,,,,,,,4760.2,2582.6
acisf04781,fullrun,2474.15356445,2474.15357904,11,X135011.23+290754.4,chandra,ccd7,1102.29980469,423.5,207.546805105,29.1317847249,4.93802452087,2.23606944084,0.00199584406801,0.000903771491721,2.44930573946,0.990977558502,0.492000009399,,,0.492000009399,,,145.90071106,,,2.74946234381,F,F,1.21e+20,1.8,0.3,8.0,1.40973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04781_pi14-548_pass1_cl_src11.html,0.9997,0.0619753263891,,,,,,,,,,,,,,,,4062.4,1892.4
