fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13743,fullrun,92548.8359375,92548.836296,4,X150320.28-414050.5,chandra,ccd2,945.396166667,308.910414634,225.834509703,-41.680700234,488.546,22.5932556308,0.00527879834977,0.000244122847265,37.7043653135,1.0,0.462872,0.43705776875,0.4846103,0.462872,,,0.0,,,2.00863954278,F,F,7.41e+20,1.8,0.3,8.0,6.08117e-14,1.0,powerlaw,7.01818e+20,0.0,2.23237304117e+21,2.92554,2.47837514963,3.61400449818,46.472,36,,dsxf,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src4.html,0.9998,21.9092,,,,488.546,21.9092,,,,,,,,,,,3968.41295547,3811.58906883
acisf13743,fullrun,92548.8359375,92548.836296,1,X150332.61-413536.9,chandra,ccd2,664.272621951,946.202743902,225.88586653,-41.5935871735,410.46,22.388307216,0.00443507561319,0.000241908676496,31.6779459592,1.0,2.17304,1.79803976563,2.4730401875,2.17304,,,0.0,,,7.70001152269,F,F,7.36e+20,1.8,0.3,8.0,6.45521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src1.html,0.9998,90.7763,,,,410.46,90.7763,,,,,,,,,,,3485.69514563,3307.85631068
acisf13743,fullrun,92548.7578125,92548.7553375,1,X150404.66-414854.4,chandra,ccd0,284.169186992,292.150813008,226.019413448,-41.815117011,1301.98,46.5904174697,0.0140681155811,0.000503417393459,47.4472519541,1.0,8.44707,7.7613102915,9.45745552734,8.44707,,,0.0,,,10.7469302067,T,F,7.33e+20,1.8,0.3,8.0,1.85417e-13,1.0,powerlaw,4.25597e+21,3.50007293991e+21,5.08346183812e+21,2.67516,2.52332712142,2.8370920105,215.224,198,,dcsxf,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src1.html,0.9998,868.687,,,,1301.98,868.687,,,,,,,,,,,3365.35097148,5073.67176519
acisf13743,fullrun,92548.7578125,92548.7553375,2,X150400.31-414710.3,chandra,ccd0,382.659390244,503.937845528,226.001272883,-41.7862023637,413.457,42.4931406229,0.00446745792172,0.000459144040843,15.067357756,1.0,7.0862,7.00631722432,14.1724,3.88525,2.82364368521,5.40216542166,309.12,290.96071955,324.830023163,9.08405063127,T,F,7.33e+20,1.8,0.3,8.0,6.49618e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src2.html,0.9998,1392.21,,,,413.457,1392.21,,,,,,,,,,,3382.06523281,4855.44883006
acisf13743,fullrun,92548.7578125,92548.7553375,3,X150401.48-414748.1,chandra,ccd0,355.726806641,426.557617188,226.006147635,-41.7967016483,664.443725586,43.0366172791,0.00717939110473,0.000465015589725,24.2139117784,1.0,2.6303309142,,,2.57103830099,,,33.5529785156,,,9.62184684421,F,F,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src3.html,0.9998,1187.55627441,,,,,,,,,,,,,,,,3375.37842893,4933.73441397
acisf13743,fullrun,92548.7578125,92548.7553375,4,X150347.55-414301.2,chandra,ccd0,671.380859375,1010.3034668,225.948127065,-41.7170007506,791.010925293,33.1366386414,0.00854696426541,0.000358045217581,28.8263219641,1.0,1.00183695227,,,0.802440716337,,,23.3563919067,,,5.61915594525,F,F,7.35e+20,1.8,0.3,8.0,1.0712e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src4.html,0.9998,306.989044189,,,,,,,,,,,,,,,,3475.318236,4275.66746126
acisf13743,fullrun,92555.078125,92555.0767509,2,X150245.36-413750.4,chandra,ccd3,765.113839634,1029.52489634,225.689007361,-41.6306559098,303.319,19.2064364212,0.00327717799095,0.00020751390689,38.4503272132,1.0,2.23785,1.9941,2.47785,2.23785,,,0.0,,,7.77176654922,F,F,7.47e+20,1.8,0.3,8.0,4.53168e-14,1.0,powerlaw,2.7222e+21,0.0,6.77803716829e+21,1.80925,1.32213915373,2.38468387871,32.1607,28,,dsxf,fullrun_ccd3_acisf13743_pi14-548_pass1_cl_src2.html,0.9998,65.5682,,,,303.319,65.5682,,,,,,,,,,,4597.07909605,3196.48587571
acisf13743,fullrun,92548.8359375,92548.836296,3,X150333.74-414159.2,chandra,ccd2,639.019878049,169.076180894,225.890592908,-41.6997916154,532.796,27.5385366351,0.00575692712471,0.00029755731749,41.119434038,1.0,2.7754,2.55040310558,3.00009155279,2.7754,,,0.0,,,3.13671003129,T,F,7.38e+20,1.8,0.3,8.0,6.67237e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src3.html,0.9998,225.575,,,,532.796,225.575,,,,,,,,,,,3730.38305215,4052.76035276
acisf13743,fullrun,92548.8359375,92548.836296,2,X150340.35-413513.6,chandra,ccd2,487.62287439,993.526693089,225.918137929,-41.5870974749,157.097,16.2462611083,0.00169745409642,0.000175543024182,12.1242271509,1.0,2.04612,1.25289665918,2.65048064063,2.04612,,,0.0,,,8.68069002421,F,F,7.34e+20,1.8,0.3,8.0,2.56529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src2.html,0.9998,106.844,,,,157.097,106.844,,,,,,,,,,,3303.256,3324.38
acisf13743,fullrun,92548.7578125,92548.7553375,5,X150354.62-414732.8,chandra,ccd0,511.407714844,457.950927734,225.977598267,-41.7924530924,214.514663696,26.7032184601,0.00231785560027,0.000288531358819,7.81742522639,1.0,2.11171697073,,,2.03366566538,,,163.938217163,,,8.41096704535,F,F,7.35e+20,1.8,0.3,8.0,3.16182e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src5.html,0.9998,498.485351562,,,,,,,,,,,,,,,,3510.51694915,4851.67191283
acisf13743,fullrun,92548.8359375,92548.836296,79,X150334.82-414201.9,chandra,ccd2,614.577276423,163.767343496,225.895067747,-41.7005144426,173.336,24.8061282751,0.00187291949897,0.000268033653369,13.3774994903,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.33675024618,T,F,7.38e+20,1.8,0.3,8.0,2.23369e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src79.html,0.9998,442.008,,,,173.336,442.008,,,,,,,,,,,3708.1025641,4063.59164292
acisf13743,fullrun,92555.078125,92555.0767509,1,X150303.36-413621.0,chandra,ccd3,355.162455285,1211.6238313,225.763987755,-41.605831757,129.652,15.0509069494,0.00140081069914,0.000162615860045,16.435376036,1.0,1.372,1.11454751611,1.70826446875,1.372,,,0.0,,,6.94686282044,F,F,7.43e+20,1.8,0.3,8.0,1.93096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13743_pi14-548_pass1_cl_src1.html,0.9998,96.8778,,,,129.652,96.8778,,,,,,,,,,,4147.5255102,3165.40306122
acisf13743,fullrun,92555.078125,92555.0767509,50,X150240.50-414508.7,chandra,ccd3,874.361474183,138.422303205,225.668740381,-41.7524145286,173.363,14.1042369521,0.00187307945154,0.00015238751299,21.9764145229,1.0,1.84382311938,,,1.15794770314,,,60.9936117514,,,7.28811802225,A,F,7.51e+20,1.8,0.3,8.0,2.43889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13743_pi14-548_pass1_cl_src50.html,0.9998,25.5665,,,,173.363,25.5665,,,,,,,,,,,5002.04784689,4000.92822967
acisf13743,fullrun,92555.078125,92555.0767509,7,X150234.51-414201.0,chandra,ccd3,1011.45630854,519.685670732,225.643771141,-41.7002724974,174.552,14.908712218,0.00188592977484,0.000161079702762,22.1271384771,1.0,2.74935,2.29156347603,3.28206851754,1.35077,1.08190301181,1.68184495244,59.3190586854,49.3818586854,67.4726586854,8.05476339603,F,F,7.51e+20,1.8,0.3,8.0,2.72529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13743_pi14-548_pass1_cl_src7.html,0.9998,47.7177,,,,174.552,47.7177,,,,,,,,,,,5001.48076923,3594.16346154
acisf13743,fullrun,92548.8359375,92548.836296,24,X150328.73-414153.1,chandra,ccd2,753.109227846,181.690827236,225.869708511,-41.6980779849,199.075,22.5003555527,0.00215103276791,0.000243119437818,15.3639504259,1.0,3.0,2.85083786865,6.0,1.17933,0.891495293919,1.53359109079,356.464,349.395591941,0.0,2.25769303431,A,F,7.4e+20,1.8,0.3,8.0,2.4519e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src24.html,0.9998,307.191,,,,199.075,307.191,,,,,,,,,,,3832.4746045,3999.16652789
acisf13743,fullrun,92548.8359375,92548.836296,25,X150328.10-414152.4,chandra,ccd2,767.353164634,182.990604898,225.867101227,-41.6979013783,119.082,19.4244176232,0.00128669437779,0.000209883012946,9.1903551155,1.0,1.4625,1.425,1.485,1.4625,,,0.0,,,2.18279141483,T,F,7.4e+20,1.8,0.3,8.0,1.46717e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src25.html,0.9998,258.226,,,,119.082,258.226,,,,,,,,,,,3845.58018868,3993.48113208
acisf13743,fullrun,92548.8359375,92548.836296,5,X150332.76-414157.6,chandra,ccd2,661.33847561,172.467705285,225.886507209,-41.6993304332,192.867,22.7082143728,0.00208395232202,0.000245365127632,14.8848375074,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,2.98724771558,T,F,7.39e+20,1.8,0.3,8.0,2.41591e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src5.html,0.9998,322.796,,,,192.867,322.796,,,,,,,,,,,3748.82446206,4039.57644394
acisf13743,fullrun,92548.8359375,92548.836296,15,X150308.77-413510.6,chandra,ccd2,1207.84481504,999.820028455,225.786538159,-41.5862709909,215.938,14.6948290225,0.00233323818395,0.000158779539414,16.6653810226,1.0,2.70588281208,2.37658724958,3.04580081208,2.70588281208,,,0.0,,,7.76869621054,F,F,7.41e+20,1.8,0.3,8.0,4.7947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src15.html,0.9998,1.46087e-27,,,,215.938,1.46087e-27,,,,,,,,,,,3979.35377358,3080.37264151
acisf13743,fullrun,92548.8359375,92548.836296,22,X150330.55-414154.5,chandra,ccd2,711.603780488,178.698941057,225.877305903,-41.6984835405,176.628,20.7732279629,0.00190849153591,0.00022445778552,13.631565168,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.61247913016,T,F,7.39e+20,1.8,0.3,8.0,2.19418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src22.html,0.9998,254.899,,,,176.628,254.899,,,,,,,,,,,3793.49511855,4016.78800558
acisf13743,fullrun,92548.7578125,92548.7553375,6,X150358.28-414530.7,chandra,ccd0,428.342357724,706.514914634,225.992826499,-41.7585296339,186.437,31.2185842088,0.00201448107678,0.000337321707239,6.79420829243,0.999999999971,2.91336,2.137344375,4.06836,2.91336,,,0.0,,,8.1004236017,F,F,7.33e+20,1.8,0.3,8.0,2.78503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src6.html,0.9998,788.163,,,,186.437,788.163,,,,,,,,,,,3352.4992343,4646.1202144
acisf13743,fullrun,92548.7578125,92548.7553375,7,X150401.28-414915.0,chandra,ccd0,361.094410569,250.459004065,226.005323906,-41.8208380264,1005.66,60.9164181481,0.0108662596101,0.000658208155952,36.6486454479,1.0,9.45307,7.92980489137,11.9704227388,9.45307,,,0.0,,,10.3548834686,T,F,7.34e+20,1.8,0.3,8.0,1.65277e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src7.html,0.9998,2705.15,,,,1005.66,2705.15,,,,,,,,,,,3435.21432993,5078.13679975
acisf13743,fullrun,92548.8359375,92548.836296,18,X150333.40-414159.2,chandra,ccd2,646.835107724,169.129878049,225.889162394,-41.6997851079,256.603,25.6629109806,0.00277263216072,0.000277291428092,19.8037712979,1.0,1.92552,1.38977395432,2.80469299805,1.92552,,,0.0,,,3.0852715087,T,F,7.38e+20,1.8,0.3,8.0,3.21461e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src18.html,0.9998,401.982,,,,256.603,401.982,,,,,,,,,,,3736.38445946,4048.22972973
acisf13743,fullrun,92548.8359375,92548.836296,19,X150332.37-414157.3,chandra,ccd2,670.175752033,173.076737805,225.884889548,-41.699248081,157.975,22.717856413,0.00170693809338,0.000245469058466,12.1919882885,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.87596267036,T,F,7.39e+20,1.8,0.3,8.0,1.97849e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src19.html,0.9998,358.126,,,,157.975,358.126,,,,,,,,,,,3756.77627119,4036.08361582
acisf13743,fullrun,92548.8359375,92548.836296,21,X150331.68-414155.9,chandra,ccd2,685.978447154,175.942286585,225.88199666,-41.6988579742,160.505,20.9648276883,0.00173427752041,0.000226527705549,12.3872453252,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.78956739776,T,F,7.39e+20,1.8,0.3,8.0,1.99804e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src21.html,0.9998,279.019,,,,160.505,279.019,,,,,,,,,,,3771.02921647,4028.7875166
acisf13743,fullrun,92555.078125,92555.0767509,10,X150303.18-414125.6,chandra,ccd3,358.790333333,592.56551626,225.763246317,-41.6904358813,102.418,12.4983198871,0.00110656572868,0.000135036931527,12.98304957,1.0,0.474382,0.394654555176,0.54833209375,0.474382,,,0.0,,,2.99159627749,F,F,7.45e+20,1.8,0.3,8.0,1.30189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13743_pi14-548_pass1_cl_src10.html,0.9998,53.79,,,,102.418,53.79,,,,,,,,,,,4360.75423729,3748.66101695
acisf13743,fullrun,92548.796875,92548.7957725,1,X150304.28-414447.1,chandra,ccd1,698.555839443,1152.91978566,225.767816682,-41.7464230573,113.716,11.7100085397,0.00122871956361,0.000126528514745,27.981237416,1.0,0.493235049633,,,0.416041925621,,,90.0,,,3.17460237307,F,F,7.45e+20,1.8,0.3,8.0,1.20595e-14,1.0,powerlaw,2.34113e+21,0.0,9.12546445761e+21,2.29825,1.49088403906,3.65538694444,1.22286,7,,dsxf,fullrun_ccd1_acisf13743_pi14-548_pass1_cl_src1.html,0.9998,23.4083,,,,113.716,23.4083,,,,,,,,,,,4472.43103448,4139.77586207
acisf13743,fullrun,92548.8359375,92548.836296,28,X150325.84-414152.6,chandra,ccd2,818.930386179,182.722642276,225.857660727,-41.6979412328,239.201,21.4508041807,0.00258459188466,0.000231778188239,18.460742463,1.0,3.0,2.98757498986,6.0,3.0,,,0.0,,,1.82901983139,T,F,7.4e+20,1.8,0.3,8.0,2.99326e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src28.html,0.9998,220.936,,,,239.201,220.936,,,,,,,,,,,3893.13482501,3978.39242685
acisf13743,fullrun,92548.7578125,92548.7553375,8,X150404.86-414903.1,chandra,ccd0,279.588565041,274.537439024,226.020260799,-41.8175227151,777.565,46.7905439165,0.00840169020089,0.00050557786721,28.3363204241,1.0,6.75664,6.08362726654,7.67308287109,6.75664,,,0.0,,,10.8220882576,F,F,7.33e+20,1.8,0.3,8.0,1.28627e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src8.html,0.9998,1411.79,,,,777.565,1411.79,,,,,,,,,,,3360.44536699,5090.1790103
acisf13743,fullrun,92548.7578125,92548.7553375,9,X150359.97-414835.3,chandra,ccd0,390.625567205,331.259175286,225.999877845,-41.8098038646,651.224,48.9923871637,0.00703655726824,0.000529368908371,23.7321534944,1.0,7.87938,,,5.08673498658,,,125.479440779,,,9.87413954533,A,F,7.34e+20,1.8,0.3,8.0,1.00593e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src9.html,0.9998,1749.03,,,,651.224,1749.03,,,,,,,,,,,3437.15460415,5006.32093102
acisf13743,fullrun,92548.7578125,92548.7553375,10,X150358.55-414817.5,chandra,ccd0,422.393554688,366.929931641,225.993948194,-41.8048694814,218.250061035,31.4021816254,0.00235821702518,0.000339304184308,7.95355200152,1.0,4.45662504318,,,2.56755208724,,,147.20715332,,,9.4376420211,A,F,7.34e+20,1.8,0.3,8.0,3.39486e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src10.html,0.9998,767.749938965,,,,,,,,,,,,,,,,3456.26507133,4967.71329959
acisf13743,fullrun,92548.7578125,92548.7553375,11,X150357.98-414806.2,chandra,ccd0,435.321044922,389.885009766,225.991569822,-41.8017358181,257.694213867,32.8344726562,0.00278441561386,0.000354780291673,9.39099086966,1.0,4.61696929215,,,2.49189726059,,,175.193817139,,,9.24201948082,A,F,7.34e+20,1.8,0.3,8.0,3.89697e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src11.html,0.9998,820.305786133,,,,,,,,,,,,,,,,3461.35929532,4941.30366249
acisf13743,fullrun,92548.7578125,92548.7553375,12,X150357.08-414746.8,chandra,ccd0,456.11398374,429.920569106,225.987835587,-41.7963380398,674.902,41.6840736973,0.0072924074969,0.000450402060642,24.5950362051,1.0,6.64049,6.39528978516,6.76315,6.64049,,,0.0,,,8.95321778569,T,F,7.34e+20,1.8,0.3,8.0,1.03167e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src12.html,0.9998,1062.66,,,,674.902,1062.66,,,,,,,,,,,3467.72348917,4896.88369441
acisf13743,fullrun,92548.7578125,92548.7553375,13,X150355.94-414733.3,chandra,ccd0,481.917296748,457.401422764,225.983096047,-41.7925890137,343.019,34.5406572028,0.00370636795688,0.000373216600439,12.5004292831,1.0,5.98023,5.41392022917,6.26275,5.98023,,,0.0,,,8.66303574486,T,F,7.34e+20,1.8,0.3,8.0,5.046e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src13.html,0.9998,850.038,,,,343.019,850.038,,,,,,,,,,,3483.80741896,4862.10799099
acisf13743,fullrun,92548.7578125,92548.7553375,14,X150400.68-414725.0,chandra,ccd0,374.182906504,474.070528455,226.002837957,-41.7902817883,3077.28,64.1324410887,0.0332503761747,0.000692958648937,112.143411952,1.0,11.4017,11.2593695313,11.4729,11.4017,,,0.0,,,9.28454590993,T,F,7.33e+20,1.8,0.3,8.0,4.90082e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src14.html,0.9998,1035.69,,,,3077.28,1035.69,,,,,,,,,,,3395.44416858,4884.79833654
acisf13743,fullrun,92548.7578125,92548.7553375,15,X150400.78-414719.6,chandra,ccd0,371.5,484.5,226.003233879,-41.7887874769,159.517227173,22.0690059662,0.00172360206489,0.000238458145759,5.81318765933,0.999999990988,0.492000009399,,,0.492000009399,,,90.0,,,9.26933944263,F,F,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src15.html,0.9998,327.482757568,,,,,,,,,,,,,,,,3370.61643836,4874.01369863
acisf13743,fullrun,92548.7578125,92548.7553375,16,X150359.76-414701.0,chandra,ccd0,394.5,522.5,225.999003859,-41.7836006934,91.9459075928,17.4076633453,0.00099348614458,0.00018809181347,3.35072784813,0.999474720373,0.492000009399,,,0.492000009399,,,90.0,,,8.95374121823,F,F,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src16.html,0.9998,211.054092407,,,,,,,,,,,,,,,,3380.43478261,4829.5942029
acisf13743,fullrun,92548.7578125,92548.7553375,17,X150351.65-414634.5,chandra,ccd0,579.373088415,577.122961382,225.965195565,-41.7762505813,94.9709,27.3658710806,0.00102617251553,0.000295691677834,3.46096577567,0.99963989167,2.37753,0.538645,3.5843015625,2.37753,,,0.0,,,7.4308389354,F,F,7.35e+20,1.8,0.3,8.0,1.3489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src17.html,0.9998,653.92,,,,94.9709,653.92,,,,,,,,,,,3535.2945265,4716.00608167
acisf13743,fullrun,92548.7578125,92548.7553375,18,X150359.94-414629.1,chandra,ccd0,390.694861789,587.718252033,225.99976854,-41.7747547115,289.91,34.5680488313,0.00313251228239,0.000373511909014,10.5650108404,1.0,6.76435,6.75948737549,13.5287,3.14146,2.21028622658,4.20941541374,294.690359131,284.841863897,305.945782256,8.74877449463,A,F,7.33e+20,1.8,0.3,8.0,4.32427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src18.html,0.9998,905.04,,,,289.91,905.04,,,,,,,,,,,3363.18571429,4776.59642857
acisf13743,fullrun,92548.8359375,92548.836296,26,X150327.38-414151.7,chandra,ccd2,783.756300813,184.471142276,225.864098722,-41.6977001493,137.663,19.7409726204,0.00148746920698,0.000213304147728,10.624375273,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.07560077729,T,F,7.4e+20,1.8,0.3,8.0,1.69223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src26.html,0.9998,252.043,,,,137.663,252.043,,,,,,,,,,,3860.45675266,3986.61153263
acisf13743,fullrun,92548.8359375,92548.836296,29,X150325.52-414151.1,chandra,ccd2,826.070569106,185.797922764,225.856353589,-41.6975213304,73.4882,18.4008478066,0.000794049100959,0.000198823439106,5.67157634906,0.999999953333,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.78450553948,T,F,7.4e+20,1.8,0.3,8.0,9.1791e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13743_pi14-548_pass1_cl_src29.html,0.9998,265.103,,,,73.4882,265.103,,,,,,,,,,,3898.86894075,3972.40933573
acisf13743,fullrun,92548.7578125,92548.7553375,20,X150359.33-414557.9,chandra,ccd0,404.49851626,651.18300813,225.997215411,-41.7660851008,627.87,34.377129025,0.00678421422225,0.000371449197527,22.8810781152,1.0,6.08665,6.04668912168,12.1733,6.08665,,,0.0,,,8.43469253496,T,F,7.33e+20,1.8,0.3,8.0,9.33725e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src20.html,0.9998,553.917,,,,627.87,553.917,,,,,,,,,,,3356.96910696,4705.45015576
acisf13743,fullrun,92548.7578125,92548.7553375,21,X150357.20-414504.8,chandra,ccd0,452.267822266,758.625,225.988333018,-41.7513461266,123.888542175,17.1761474609,0.00133862998337,0.000185590266483,4.51479352588,0.999994377934,0.732991807635,,,0.681718072563,,,57.0091018677,,,7.76147986913,F,F,7.34e+20,1.8,0.3,8.0,1.83443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src21.html,0.9998,171.111465454,,,,,,,,,,,,,,,,3353.58585859,4588.21212121
acisf13743,fullrun,92548.7578125,92548.7553375,22,X150355.25-414440.0,chandra,ccd0,496.555908203,809.129394531,225.980203063,-41.7444552504,125.079063416,19.3656845093,0.0013514936436,0.000209248450119,4.55817895518,0.999995920841,3.53248561359,,,1.7238775678,,,14.8642416,,,7.29728782589,A,F,7.34e+20,1.8,0.3,8.0,1.87121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src22.html,0.9998,249.920944214,,,,,,,,,,,,,,,,3378.32183908,4525.10804598
acisf13743,fullrun,92548.7578125,92548.7553375,24,X150354.16-414348.5,chandra,ccd0,521.132324219,913.970703125,225.975667377,-41.7301330521,107.089118958,14.9336509705,0.00115711032413,0.00016135982878,3.90258253485,0.999937456217,1.01795916595,,,0.753097008787,,,39.2297058105,,,6.92347831183,F,F,7.34e+20,1.8,0.3,8.0,1.51264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src24.html,0.9998,115.910881042,,,,,,,,,,,,,,,,3365.5625,4419.578125
acisf13743,fullrun,92548.7578125,92548.7553375,26,X150350.34-414302.2,chandra,ccd0,608.483394309,1008.6104878,225.959735151,-41.717287278,191.065,18.2049718484,0.00206447821458,0.000196706711213,6.96286363432,0.999999999991,3.39548,3.3206965332,3.43289,3.39548,,,0.0,,,6.17000033137,T,F,7.35e+20,1.8,0.3,8.0,2.62853e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src26.html,0.9998,140.356,,,,191.065,140.356,,,,,,,,,,,3420.20447761,4302.64328358
acisf13743,fullrun,92548.7578125,92548.7553375,27,X150349.50-414255.6,chandra,ccd0,627.526751256,1022.14010495,225.956244648,-41.7154423217,232.667,18.0464788809,0.00251399460192,0.000194994350253,8.47893959232,1.0,4.22536203545,,,2.95832974799,,,135.103181426,,,5.95288201335,T,F,7.35e+20,1.8,0.3,8.0,3.17646e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src27.html,0.9998,93.0084,,,,232.667,93.0084,,,,,,,,,,,3438.0287316,4285.76103714
acisf13743,fullrun,92548.7578125,92548.7553375,28,X150403.46-414818.9,chandra,ccd0,310.786376953,363.945556641,226.014411496,-41.8052451944,218.535186768,27.0751838684,0.00236129807308,0.00029255048139,7.96394266226,1.0,1.77067060325,,,1.72027815767,,,140.950302124,,,10.2073407232,F,F,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src28.html,0.9998,514.464782715,,,,,,,,,,,,,,,,3352.45454545,5007.54545455
acisf13743,fullrun,92548.7578125,92548.7553375,29,X150357.25-414631.2,chandra,ccd0,451.452392578,583.087646484,225.988544266,-41.7753358956,246.54095459,33.6913948059,0.00266390340403,0.000364039384294,8.98453953935,1.0,5.06505004641,,,2.37941877333,,,38.3593559265,,,8.30986281399,A,F,7.34e+20,1.8,0.3,8.0,3.65643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src29.html,0.9998,888.45904541,,,,,,,,,,,,,,,,3411.2043407,4754.68427518
acisf13743,fullrun,92548.7578125,92548.7553375,30,X150346.20-414431.9,chandra,ccd0,702.350097656,826.076171875,225.942503756,-41.7421844465,334.815307617,22.5171108246,0.00361771788448,0.000243299975409,12.2014671951,1.0,1.18090282598,,,0.982334213903,,,34.3572998047,,,5.63967849588,F,F,7.36e+20,1.8,0.3,8.0,4.50518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13743_pi14-548_pass1_cl_src30.html,0.9998,172.184707642,,,,,,,,,,,,,,,,3566.12711864,4438.37288136