fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02763,fullrun,48836.078125,47951.422818,1,X163918.74-474607.2,chandra,ccd7,773.490043127,800.386258333,249.828073839,-47.7686746573,93.5577,10.8558555628,0.00195109416121,0.00022639287203,18.331725825,1.0,1.5,,,0.882484822581,,,332.485699412,,,5.00472665972,A,F,1.77e+22,1.8,0.3,8.0,3.00106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src1.html,0.9997,24.2919,,,,93.5577,24.2919,,,,,,,,,,,4691.87850467,2462.27102804
acisf02763,fullrun,48836.078125,47951.422818,6,X163935.99-475056.6,chandra,ccd7,420.131005285,212.284260163,249.899960876,-47.849056132,69.1741,9.30292427143,0.00144258781568,0.000194007369871,13.5539953995,1.0,0.400813,0.342688,0.478313,0.400813,,,0.0,,,0.983568797768,F,T,1.7e+22,1.8,0.3,8.0,2.04857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src6.html,0.9997,17.3703,,,,69.1741,17.3703,,,,,,,,,,,4111.47222222,2098.72222222
acisf02763,fullrun,48836.078125,47635.4748507,1,X163939.19-480811.7,chandra,ccd5,328.237548828,191.854125977,249.913280396,-48.1365872274,57.9384803772,15.4928560257,0.00118638691492,0.000317242025631,16.0594195895,1.0,6.20001813526,,,4.48704847515,,,109.503105164,,,17.5225000029,F,F,1.53e+22,1.8,0.3,8.0,2.43349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02763_pi14-548_pass1_cl_src1.html,0.9997,182.061523438,,,,,,,,,,,,,,,,2007.71354167,2007.50260417
acisf02763,fullrun,48836.078125,47951.422818,2,X163911.18-475048.4,chandra,ccd7,927.75874471,228.723045984,249.796585993,-47.846784463,48.5173,8.1359449359,0.0010118012284,0.000169670593383,9.50649536455,1.0,0.876456785734,,,0.465390355519,,,359.900470961,,,3.20167650553,A,F,1.74e+22,1.8,0.3,8.0,1.50874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src2.html,0.9997,17.6763,,,,48.5173,17.6763,,,,,,,,,,,4121.41509434,2606.32075472
acisf02763,fullrun,48823.2773438,48696.8982347,3,X163831.36-474701.6,chandra,ccd3,388.939595528,480.95750813,249.630676456,-47.7837882299,41.798,10.8765021951,0.000858332254222,0.000223351659103,6.75832278525,0.999999998777,3.79616,2.52262484375,5.08991,3.79616,,,0.0,,,10.5635286242,F,F,1.8e+22,1.8,0.3,8.0,1.7811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02763_pi14-548_pass1_cl_src3.html,0.9997,76.5003,,,,41.798,76.5003,,,,,,,,,,,4569.73863636,3433.375
acisf02763,fullrun,48836.078125,47951.422818,3,X163916.62-475021.1,chandra,ccd7,816.408981707,284.338231707,249.819269687,-47.8391971624,39.7568,7.92034721461,0.000829106722492,0.000165174589507,7.78996017729,0.99999999996,0.441105499237,0.365231170624,0.536320342987,0.441105499237,,,0.0,,,2.31887691127,F,F,1.74e+22,1.8,0.3,8.0,1.19388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src3.html,0.9997,22.9751,,,,39.7568,22.9751,,,,,,,,,,,4177.58139535,2496.44186047
acisf02763,fullrun,48836.078125,47951.422818,5,X163934.72-475014.9,chandra,ccd7,445.661376953,296.467773438,249.894655683,-47.8374836964,42.5851402283,7.93740510941,0.000872001633979,0.00016253159265,8.34414607117,0.999999999998,0.624404577739,,,0.492000009399,,,52.8839759827,,,0.893730808565,T,F,1.71e+22,1.8,0.3,8.0,1.23796e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src5.html,0.9997,20.4148616791,,,,,,,,,,,,,,,,4193.16666667,2127.375
acisf02763,fullrun,48836.078125,47951.422818,4,X163939.18-474925.3,chandra,ccd7,354.690768293,397.821413821,249.913269635,-47.8236958679,34.9283,8.97961023653,0.000728410594485,0.000187264860604,6.8438623345,0.999999996227,0.497464,0.3784586875,0.624403,0.497464,,,0.0,,,1.99489392781,F,F,1.71e+22,1.8,0.3,8.0,1.04298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src4.html,0.9997,45.7051,,,,34.9283,45.7051,,,,,,,,,,,4296.97674419,2036.97674419
acisf02763,fullrun,48823.2773438,48696.8982347,1,X163843.32-474612.0,chandra,ccd3,143.710449219,582.131347656,249.680504757,-47.7699882477,39.8648223877,7.87418222427,0.000816512620077,0.000161279269378,6.44574710447,0.999999994469,2.60780096458,,,1.81289942008,,,149.835830688,,,9.09326413819,F,F,1.8e+22,1.8,0.3,8.0,1.64066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02763_pi14-548_pass1_cl_src1.html,0.9997,22.1351795197,,,,,,,,,,,,,,,,4678.5625,3185.14583333
acisf02763,fullrun,48836.078125,47951.422818,48,X163939.84-475151.8,chandra,ccd7,341.442260163,100.156855691,249.915997604,-47.8643757795,34.5266,6.56729624732,0.000720032668489,0.000136957239975,6.76515310732,0.999999996227,0.580996,0.47271475,0.725371,0.580996,,,0.0,,,1.96410827573,F,F,1.69e+22,1.8,0.3,8.0,1.03443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src48.html,0.9997,8.60278,,,,34.5266,8.60278,,,,,,,,,,,3994.84210526,2019.76315789
acisf02763,fullrun,48836.078125,47951.422818,16,X163916.23-474851.0,chandra,ccd7,824.713788618,467.463674797,249.817606984,-47.8141691844,36.0341,6.98571399357,0.000751471370389,0.000145683229716,7.06053314211,0.999999999359,0.709193,0.512953546875,0.8623555,0.709193,,,0.0,,,3.01720110514,F,F,1.75e+22,1.8,0.3,8.0,1.13658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src16.html,0.9997,12.7661,,,,36.0341,12.7661,,,,,,,,,,,4360.35,2508.3
acisf02763,fullrun,48836.078125,47951.422818,13,X163929.86-474913.8,chandra,ccd7,545.652542683,421.253743902,249.874399391,-47.8204994143,28.1427,8.05368238758,0.000586900955125,0.000167955238323,5.51428968834,0.999999478548,0.437598,0.285891503906,0.62079075,0.437598,,,0.0,,,1.50739511231,F,F,1.73e+22,1.8,0.3,8.0,8.44969e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src13.html,0.9997,36.7191,,,,28.1427,36.7191,,,,,,,,,,,4321.83333333,2228.33333333
acisf02763,fullrun,48836.078125,47951.422818,19,X163934.63-474821.3,chandra,ccd7,447.976050203,527.874014228,249.894275172,-47.8059265705,32.8575,7.80718899477,0.000685225596749,0.000162814752731,6.43810911656,0.999999979165,0.733502,0.530439503051,1.43752983123,0.439381,0.319533800471,0.631097716487,132.786090196,25.1433645723,74.775545098,2.4901423225,F,F,1.73e+22,1.8,0.3,8.0,1.01468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src19.html,0.9997,28.0947,,,,32.8575,28.0947,,,,,,,,,,,4424.48717949,2127.33333333
acisf02763,fullrun,48836.078125,47951.422818,14,X163926.37-474904.5,chandra,ccd7,617.079793699,440.226926829,249.859862052,-47.8179052742,24.2019,7.48248621783,0.000504717217835,0.000156043105143,4.74212806903,0.999990110238,0.485677,0.346515402344,0.828228625,0.485677,,,0.0,,,1.78329117117,F,F,1.73e+22,1.8,0.3,8.0,7.42195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src14.html,0.9997,31.7857,,,,24.2019,31.7857,,,,,,,,,,,4334.33333333,2297.5
acisf02763,fullrun,48832.8789062,48706.4980084,1,X163830.52-475504.5,chandra,ccd2,386.993189024,534.416782724,249.627174928,-47.9179246739,26.0339,9.5072919383,0.000534505352495,0.000195195434751,3.24525701426,0.998994900416,3.63995,1.72081140625,6.14658,3.63995,,,0.0,,,10.9287814756,F,F,1.75e+22,1.8,0.3,8.0,1.09577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02763_pi14-548_pass1_cl_src1.html,0.9997,64.3547,,,,26.0339,64.3547,,,,,,,,,,,3584.64705882,3433.10294118
acisf02763,fullrun,48836.078125,47951.422818,23,X163927.02-475100.5,chandra,ccd7,603.638075203,204.313195122,249.862589382,-47.8501471691,22.3186,12.7460425231,0.000465442865582,0.000265812127856,4.37311366138,0.999961406255,1.57487,0.71903397114,2.90124823076,0.37753,0.37106,1.51007291525,89.6574252197,90.0,90.0,0.599315790186,T,F,1.71e+22,1.8,0.3,8.0,6.60061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src23.html,0.9997,140.143,,,,22.3186,140.143,,,,,,,,,,,4100.04347826,2284.39130435
acisf02763,fullrun,48836.078125,48709.6979396,1,X163916.17-475956.3,chandra,ccd6,808.3046875,155.817138672,249.81737916,-47.99896208,25.8753433228,6.40327262878,0.000529840763193,0.000131117660203,11.539936423,1.0,2.91191516717,,,2.54223973553,,,9.57050514221,,,9.49869541675,F,F,1.65e+22,1.8,0.3,8.0,1.00348e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02763_pi14-548_pass1_cl_src1.html,0.9997,15.1246557236,,,,,,,,,,,,,,,,3008.96774194,2487.66129032
acisf02763,fullrun,48832.8789062,48706.4980084,3,X163835.74-475111.9,chandra,ccd2,281.285644531,1006.97607422,249.648912303,-47.8533181468,25.7265281677,6.4809422493,0.000526827992871,0.000132716770167,3.20694156423,0.998994900416,3.2686174731,,,2.31564663352,,,40.6447067261,,,9.15771099853,F,F,1.77e+22,1.8,0.3,8.0,1.05478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02763_pi14-548_pass1_cl_src3.html,0.9997,16.2734718323,,,,,,,,,,,,,,,,4056.12727273,3334.52727273
acisf02763,fullrun,48832.8789062,48706.4980084,4,X163838.68-475310.8,chandra,ccd2,220.5,765.5,249.661155384,-47.8863434176,48.0145339966,8.24635791779,0.000983241945505,0.000168868966284,5.98525396652,0.999999973253,0.492000009399,,,0.492000009399,,,90.0,,,8.98890023902,F,F,1.75e+22,1.8,0.3,8.0,1.92514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02763_pi14-548_pass1_cl_src4.html,0.9997,19.9854640961,,,,,,,,,,,,,,,,3815.4,3270.1
acisf02763,fullrun,48823.2773438,48696.8982347,2,X163849.21-474253.3,chandra,ccd3,24.3724593496,986.70449187,249.705054357,-47.7148042135,56.3507,7.50671033143,0.00115717540887,0.000154152132929,9.11135029845,1.0,5.30071778326,2.67054646305,6.61644588873,5.30071778326,,,0.0,,,10.4598391759,F,F,1.81e+22,1.8,0.3,8.0,2.42965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02763_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,56.3507,0.0,,,,,,,,,,,5077.91044776,3082.53731343
acisf02763,fullrun,48836.078125,47951.422818,47,X163946.13-474425.8,chandra,ccd7,211.550048828,1006.0,249.942198343,-47.7404969496,22.8125133514,6.32473325729,0.000467124191346,0.00012950944074,4.4698912023,0.999961406255,2.20314398206,,,1.26753922595,,,78.1968307495,,,6.8472636586,A,F,1.75e+22,1.8,0.3,8.0,7.5813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src47.html,0.9997,17.1874866486,,,,,,,,,,,,,,,,4907.59090909,1903.84090909
acisf02763,fullrun,48836.078125,47951.422818,28,X163928.43-475105.3,chandra,ccd7,574.735914634,194.561888211,249.868475233,-47.8514803917,85.9698,12.2915743499,0.00179285245632,0.000256333959894,16.8449502588,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.444975275409,T,F,1.71e+22,1.8,0.3,8.0,2.54576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src28.html,0.9997,65.113,,,,85.9698,65.113,,,,,,,,,,,4094.04976672,2255.3592535
acisf02763,fullrun,48836.078125,47951.422818,17,X163927.88-474845.6,chandra,ccd7,586.13663252,478.511721545,249.866160843,-47.8126737402,18.1191,6.58303881198,0.000377863260902,0.000137285434273,3.55026228088,0.999533907793,0.514359,0.324101944336,0.7849468125,0.514359,,,0.0,,,2.01690081678,F,F,1.73e+22,1.8,0.3,8.0,5.57613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src17.html,0.9997,25.2173,,,,18.1191,25.2173,,,,,,,,,,,4376.64,2272.0
acisf02763,fullrun,48836.078125,47951.422818,15,X163932.70-474854.8,chandra,ccd7,487.426119919,459.936545122,249.886249645,-47.8152123375,13.8309,8.4066342849,0.000288435273116,0.000175315406514,2.71003099384,0.993390775993,0.324071,0.233660360938,0.5270984,0.324071,,,0.0,,,1.87616817645,F,F,1.73e+22,1.8,0.3,8.0,4.23139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src15.html,0.9997,56.8406,,,,13.8309,56.8406,,,,,,,,,,,4359.26315789,2166.78947368
acisf02763,fullrun,48836.078125,48709.6979396,2,X163906.04-475849.8,chandra,ccd6,1015.15625,290.71875,249.775167852,-47.9804963649,20.5830631256,5.6570057869,0.000421472475864,0.00011583660671,9.17967490897,0.999999999966,2.2272565695,,,1.87116423367,,,10.1338281631,,,9.05316658823,F,F,1.68e+22,1.8,0.3,8.0,8.07581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02763_pi14-548_pass1_cl_src2.html,0.9997,11.4169368744,,,,,,,,,,,,,,,,3143.66666667,2702.51515152
acisf02763,fullrun,48836.078125,47951.422818,9,X163935.28-475057.5,chandra,ccd7,434.615542683,210.564577236,249.897011197,-47.8492917268,12.5198,6.38160638084,0.000261094445589,0.000133085351202,2.45313363821,0.98947490807,0.179954457906,0.095207,0.361033893452,0.179954457906,,,0.0,,,0.871414604042,F,F,1.7e+22,1.8,0.3,8.0,3.68006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src9.html,0.9997,28.2051,,,,12.5198,28.2051,,,,,,,,,,,4105.61538462,2114.92307692
acisf02763,fullrun,48836.078125,47951.422818,42,X163949.73-474436.8,chandra,ccd7,137.814208984,983.643066406,249.957187999,-47.7435428413,20.0239181519,5.91623306274,0.000410023058066,0.000121144716104,3.92349296212,0.999860474262,1.84406291002,,,1.10474360097,,,66.121711731,,,6.94257343448,A,T,1.74e+22,1.8,0.3,8.0,6.65129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src42.html,0.9997,14.9760818481,,,,,,,,,,,,,,,,4884.14893617,1829.95744681
acisf02763,fullrun,48836.078125,47951.422818,31,X163925.47-475044.4,chandra,ccd7,634.911621094,236.676269531,249.856120268,-47.8456549116,19.3206863403,5.8311009407,0.000395623239456,0.000119401498523,3.78570149481,0.999742412303,0.942148503659,,,0.527675049372,,,8.61489200592,,,0.802879696801,A,F,1.72e+22,1.8,0.3,8.0,5.64e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src31.html,0.9997,14.679312706,,,,,,,,,,,,,,,,4130.47619048,2313.98412698
acisf02763,fullrun,48836.078125,47951.422818,36,X163934.27-475007.5,chandra,ccd7,455.407754065,312.176804878,249.892772397,-47.8354054095,28.6558,11.3431829748,0.000597599811329,0.000236555392124,5.61482666735,0.999999478548,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.889826526727,T,F,1.71e+22,1.8,0.3,8.0,8.50471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src36.html,0.9997,100.012,,,,28.6558,100.012,,,,,,,,,,,4209.4973822,2137.4973822
acisf02763,fullrun,48836.078125,47951.422818,7,X163949.69-475126.9,chandra,ccd7,139.940493902,150.536121951,249.95703478,-47.8574691065,16.3196,6.09060752306,0.000340335463422,0.000127015964477,3.19766767218,0.998565159867,0.823465,0.554125086692,1.5,0.294261,0.173667325882,0.459093977186,89.889712248,89.669244446,90.0,3.33741460983,F,F,1.68e+22,1.8,0.3,8.0,4.95961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src7.html,0.9997,20.7759,,,,16.3196,20.7759,,,,,,,,,,,4052.52631579,1813.15789474
acisf02763,fullrun,48836.078125,48709.6979396,11,X163941.97-475358.2,chandra,ccd6,282.014550041,884.103855691,249.924877272,-47.8995029251,16.392,4.96092330116,0.000336525455833,0.000101847058033,7.31053634678,0.999999979975,0.680477,0.480477,1.080477,0.680477,,,0.0,,,3.78416040422,F,F,1.66e+22,1.8,0.3,8.0,5.54981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02763_pi14-548_pass1_cl_src11.html,0.9997,8.21876,,,,16.392,8.21876,,,,,,,,,,,3746.3,1972.1
acisf02763,fullrun,48836.078125,47951.422818,25,X163940.39-474802.0,chandra,ccd7,329.902631073,567.080933742,249.918296489,-47.8005620108,15.1785,5.64577718299,0.000316539534695,0.000117739676681,2.97408017122,0.997560562587,0.885763765452,,,0.524029117658,,,138.422167509,,,3.19719619419,A,F,1.72e+22,1.8,0.3,8.0,4.68729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src25.html,0.9997,16.6963,,,,15.1785,16.6963,,,,,,,,,,,4464.71428571,2013.0
acisf02763,fullrun,48836.078125,47951.422818,10,X163922.15-475054.2,chandra,ccd7,703.389237805,217.229930894,249.84227579,-47.8483776968,13.3255,5.68160188679,0.000277895623123,0.000118486533088,2.61100275531,0.993390775993,0.478286285217,0.28142654303,0.809839535217,0.478286285217,,,0.0,,,1.37131323188,F,F,1.72e+22,1.8,0.3,8.0,3.96969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src10.html,0.9997,18.9551,,,,13.3255,18.9551,,,,,,,,,,,4109.23529412,2387.11764706
acisf02763,fullrun,48836.078125,48709.6979396,6,X163916.89-475453.8,chandra,ccd6,794.146972656,770.5,249.820361394,-47.9149572241,15.3186655045,4.1231303215,0.000313675176585,8.44279638841e-05,6.83184852089,0.999999911293,0.930068808203,,,0.492000009399,,,155.272872925,,,4.72597189251,A,T,1.69e+22,1.8,0.3,8.0,5.32133e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd6_acisf02763_pi14-548_pass1_cl_src6.html,0.9997,1.68133449554,,,,,,,,,,,,,,,,3627.23529412,2483.76470588
acisf02763,fullrun,48836.078125,47951.422818,12,X163946.27-474930.0,chandra,ccd7,209.655876016,388.185563008,249.942793225,-47.8249994659,9.88476,5.31599097065,0.000206141235059,0.000110862068907,1.93682305321,0.96290634106,0.35167,0.220885,0.61167,0.35167,,,0.0,,,2.9475866062,F,T,1.7e+22,1.8,0.3,8.0,2.98931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src12.html,0.9997,18.375,,,,9.88476,18.375,,,,,,,,,,,4292.45454545,1895.27272727
acisf02763,fullrun,48823.2773438,48696.8982347,4,X163832.80-475022.3,chandra,ccd3,357.759277344,72.611328125,249.63665952,-47.8395398656,14.7763967514,5.19630146027,0.000302650645608,0.000106430823507,2.38919706323,0.99060790226,3.52411846599,,,1.13877266008,,,174.886993408,,,9.64755581163,A,F,1.77e+22,1.8,0.3,8.0,6.16135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02763_pi14-548_pass1_cl_src4.html,0.9997,12.2236032486,,,,,,,,,,,,,,,,4162.38461538,3396.38461538
acisf02763,fullrun,48836.078125,47951.422818,39,X163935.13-474917.5,chandra,ccd7,437.192382812,413.115234375,249.896373795,-47.8215415644,14.7266139984,5.09915113449,0.000301551946905,0.000104413607914,2.88553748274,0.995940659917,0.848127242555,,,0.571367794462,,,29.1654567719,,,1.65993071699,T,F,1.72e+22,1.8,0.3,8.0,4.35647e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src39.html,0.9997,11.2733860016,,,,,,,,,,,,,,,,4311.46153846,2118.30769231
acisf02763,fullrun,48836.078125,47951.422818,34,X163924.45-475022.0,chandra,ccd7,655.735351562,282.146972656,249.851882744,-47.8394397825,14.7200784683,5.29164934158,0.000301418127492,0.000108355328848,2.88425690888,0.995940659917,0.492000009399,,,0.492000009399,,,165.712692261,,,1.04163672282,F,F,1.72e+22,1.8,0.3,8.0,4.2749e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src34.html,0.9997,13.2799215317,,,,,,,,,,,,,,,,4176.53333333,2335.93333333
acisf02763,fullrun,48836.078125,47951.422818,11,X163945.38-475003.3,chandra,ccd7,227.921593496,320.505520325,249.939086353,-47.8342511585,13.8582,5.54648537364,0.000289004736129,0.000115668740663,2.71538016462,0.993390775993,0.561999920928,0.296999920928,0.826999920928,0.561999920928,,,0.0,,,2.62725292628,F,F,1.7e+22,1.8,0.3,8.0,4.18757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src11.html,0.9997,16.9053,,,,13.8582,16.9053,,,,,,,,,,,4216.61111111,1912.38888889
acisf02763,fullrun,48836.078125,47951.422818,21,X163954.58-475205.7,chandra,ccd7,39.9866832317,71.4561666667,249.977414736,-47.8682605852,11.3066,5.0061661978,0.000235793625382,0.000104401153047,2.21541884006,0.983611632918,0.559438,0.351641851563,1.019438,0.559438,,,0.0,,,4.29549410453,F,F,1.66e+22,1.8,0.3,8.0,3.50604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src21.html,0.9997,13.7551,,,,11.3066,13.7551,,,,,,,,,,,3975.2,1725.8
acisf02763,fullrun,48836.078125,47951.422818,33,X163923.34-475034.1,chandra,ccd7,678.885028455,258.087965447,249.847269116,-47.8427951287,25.7882,8.71044774969,0.000537799373322,0.000181651815215,5.05294820116,0.999995131311,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.18027406691,T,F,1.72e+22,1.8,0.3,8.0,7.68874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src33.html,0.9997,50.0837,,,,25.7882,50.0837,,,,,,,,,,,4151.51145038,2360.97709924
acisf02763,fullrun,48836.078125,47951.422818,41,X163926.88-474532.1,chandra,ccd7,606.599848374,871.806715447,249.862011088,-47.7589230522,27.1186,8.0460797908,0.000565543297847,0.000167796512343,5.313627205,0.999998882364,1.77637,1.17966616992,2.85211775,1.77637,,,0.0,,,5.21396361211,F,F,1.76e+22,1.8,0.3,8.0,8.83908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src41.html,0.9997,37.6208,,,,27.1186,37.6208,,,,,,,,,,,4770.62711864,2294.84745763
acisf02763,fullrun,48836.078125,47951.422818,20,X163917.55-474755.3,chandra,ccd7,797.719166667,580.791168699,249.82311657,-47.7986837671,12.1964,4.22227308449,0.00025434855727,8.80529555803e-05,2.38976653821,0.98947490807,0.601378,0.33844240625,0.86431359375,0.601378,,,0.0,,,3.53463332756,F,F,1.76e+22,1.8,0.3,8.0,3.90415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src20.html,0.9997,5.63119,,,,12.1964,5.63119,,,,,,,,,,,4472.5,2486.07142857
acisf02763,fullrun,48836.078125,48709.6979396,4,X163916.42-475244.1,chandra,ccd6,804.447296748,1034.76073374,249.818403224,-47.8789089862,10.8821,3.83512842027,0.000223408266278,7.87347470917e-05,4.85322032573,0.999926521086,0.732686,0.4927177808,1.28122573058,0.298961,0.197025701808,0.4883685089,62.727975894,38.361976489,80.678179772,3.06426254485,F,F,1.71e+22,1.8,0.3,8.0,3.69763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02763_pi14-548_pass1_cl_src4.html,0.9997,3.82611,,,,10.8821,3.82611,,,,,,,,,,,3882.90909091,2499.27272727
acisf02763,fullrun,48836.078125,47951.422818,35,X163928.53-475013.3,chandra,ccd7,572.326171875,299.717285156,249.868866216,-47.8370408319,10.461391449,4.79598665237,0.000214214407606,9.82058118097e-05,2.04980840476,0.975057588425,0.810618597257,,,0.492000009399,,,12.3444910049,,,0.590251725078,A,F,1.72e+22,1.8,0.3,8.0,3.03465e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src35.html,0.9997,12.538608551,,,,,,,,,,,,,,,,4194.79069767,2252.39534884
acisf02763,fullrun,48836.078125,47951.422818,22,X163915.72-475123.0,chandra,ccd7,834.285644531,158.071533203,249.815507888,-47.8563833725,9.98733711243,3.74172115326,0.000204507363378,7.66179655329e-05,1.95692204561,0.975057588425,0.975129235299,,,0.492000009399,,,23.588684082,,,2.52219604966,A,F,1.73e+22,1.8,0.3,8.0,2.99739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src22.html,0.9997,4.01266241074,,,,,,,,,,,,,,,,4054.86666667,2522.0
acisf02763,fullrun,48836.078125,47951.422818,43,X163939.06-474410.0,chandra,ccd7,356.5,1038.25,249.912737846,-47.7361025955,9.88235378265,4.12327718735,0.000202357652597,8.44309615786e-05,1.93635157821,0.96290634106,0.492000009399,,,0.492000009399,,,15.8037509918,,,6.73490035602,F,F,1.76e+22,1.8,0.3,8.0,3.2977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src43.html,0.9997,7.11764621735,,,,,,,,,,,,,,,,4930.91666667,2047.33333333
acisf02763,fullrun,48836.078125,47951.422818,8,X163930.38-475120.0,chandra,ccd7,534.423095703,164.269287109,249.876583526,-47.8555523106,9.28976154327,3.60561180115,0.000190223334357,7.38309026929e-05,1.82023886426,0.96290634106,0.492000009399,,,0.492000009399,,,30.0864582062,,,0.596766076556,F,F,1.71e+22,1.8,0.3,8.0,2.70119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src8.html,0.9997,3.71023845673,,,,,,,,,,,,,,,,4054.38461538,2211.23076923
acisf02763,fullrun,48836.078125,47951.422818,30,X163931.62-475057.9,chandra,ccd7,509.071533203,209.214355469,249.881746374,-47.8494096851,9.21615505219,3.74173426628,0.000188716119737,7.66182347434e-05,1.80581638472,0.96290634106,0.536563369511,,,0.492000009399,,,62.9349136353,,,0.323046840218,F,F,1.71e+22,1.8,0.3,8.0,2.66242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02763_pi14-548_pass1_cl_src30.html,0.9997,4.78384494781,,,,,,,,,,,,,,,,4110.67647059,2185.88235294