fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04205,fullrun,11424.6787109,11424.6784557,3,X085241.23+332519.6,chandra,ccd3,335.321289062,202.784912109,133.171790656,33.4221169241,115.024642944,14.388012886,0.0100680850446,0.00125938013662,17.5983197959,1.0,9.50796624609,,,7.19427644359,,,115.327590942,,,14.2843441642,F,F,2.51e+20,1.8,0.3,8.0,1.46734e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04205_pi14-548_pass1_cl_src3.html,0.9997,91.9753570557,,,,,,,,,,,,,,,,4939.06140351,3763.77192982
acisf04205,fullrun,11424.6787109,11424.6784557,1,X085245.83+332601.7,chandra,ccd3,218.987646341,289.156182927,133.190957959,33.4338122222,38.232,8.99737739566,0.00334644160956,0.00078753918429,5.8493462376,0.999999880022,7.57319,5.11727105469,10.192836875,7.57319,,,0.0,,,14.8217493792,F,F,2.51e+20,1.8,0.3,8.0,4.85824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04205_pi14-548_pass1_cl_src1.html,0.9997,42.7208,,,,38.232,42.7208,,,,,,,,,,,4850.51428571,3870.62857143
acisf04205,fullrun,11424.6787109,11424.6784557,3,X085132.24+333102.2,chandra,ccd7,731.218252033,710.760107724,132.884317814,33.5172796788,18.6567,4.3193402274,0.0016330187201,0.000378071333613,12.7647736293,1.0,0.53216,0.400211934263,0.760333056333,0.339111,0.24060490478,0.447844541499,101.813061676,71.122577869,133.146117926,1.96692092722,F,F,2.66e+20,1.8,0.3,8.0,1.09729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.6567,0.0,,,,,,,,,,,4247.57894737,2008.31578947
acisf04205,fullrun,11424.6787109,11424.6784557,1,X085134.31+334053.7,chandra,ccd6,678.330955285,872.010284553,132.892937596,33.6815889752,27.7882,6.53244977019,0.00243229849604,0.000571784705432,7.20261785047,0.999999997713,7.33046,3.80145197883,9.09492,2.44472,1.64675352976,3.72093987009,35.5142496067,18.8950978977,57.673118552,9.02912923458,F,F,2.67e+20,1.8,0.3,8.0,2.71717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04205_pi14-548_pass1_cl_src1.html,0.9997,14.8847,,,,27.7882,14.8847,,,,,,,,,,,3042.87878788,2062.66666667
acisf04205,fullrun,11424.6787109,11424.6784557,2,X085152.01+332943.8,chandra,ccd7,228.530335366,551.343550813,132.96670846,33.4954885137,11.3745,4.00696518577,0.000995609252465,0.000350729404656,7.7823472343,0.999999935008,0.909969,0.631756099758,1.35499972476,0.358707,0.247034,0.546744593708,331.265864286,311.775237473,348.515995536,3.26661490381,F,F,2.63e+20,1.8,0.3,8.0,6.95084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src2.html,0.9997,4.68127,,,,11.3745,4.68127,,,,,,,,,,,4395.92307692,2512.07692308
acisf04205,fullrun,11424.6787109,11424.6784557,2,X085230.68+333020.4,chandra,ccd3,604.899902344,813.5,133.127850637,33.5056622939,11.8067121506,3.87303495407,0.00103343930095,0.000339006015565,1.80638070978,0.960124575977,3.40077852261,,,1.2108760531,,,178.815170288,,,10.5711433798,A,F,2.53e+20,1.8,0.3,8.0,1.3595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04205_pi14-548_pass1_cl_src2.html,0.9997,3.19328784943,,,,,,,,,,,,,,,,4320.13333333,3497.0
acisf04205,fullrun,11424.6787109,11424.6784557,2,X085153.35+333437.3,chandra,ccd6,194.199951172,106.399902344,132.972302808,33.5770156011,9.81700611115,3.1622812748,0.00085928075714,0.000276793900412,2.54453845353,0.989759619291,0.533695454302,,,0.492000009399,,,93.5625076294,,,3.76424102707,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04205_pi14-548_pass1_cl_src2.html,0.9997,0.182993635535,,,,,,,,,,,,,,,,3807.9,2541.8
acisf04205,fullrun,11424.6787109,11424.6784557,1,X085125.94+332924.4,chandra,ccd7,890.799804688,511.5,132.858095748,33.4901057159,9.56457328796,3.16228580475,0.000837185361888,0.000276794278761,6.54400900917,0.999997342532,0.793023774991,,,0.492000009399,,,55.8182868958,,,3.97735802593,A,F,2.66e+20,1.8,0.3,8.0,5.96681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src1.html,0.9997,0.435426294804,,,,,,,,,,,,,,,,4444.9,1849.6
acisf04205,fullrun,11424.6787109,11424.6784557,8,X085136.50+333056.0,chandra,ccd7,622.227050781,697.681884766,132.902102434,33.5155643435,9.35897445679,3.31665349007,0.000819189299364,0.000290306052193,6.40333983732,0.999997342532,0.56513542492,,,0.492000009399,,,52.2500839233,,,1.33134405619,F,F,2.65e+20,1.8,0.3,8.0,5.42482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src8.html,0.9997,1.64102530479,,,,,,,,,,,,,,,,4254.72727273,2117.45454545
acisf04205,fullrun,11424.6787109,11424.6784557,1,X085222.42+333516.5,chandra,ccd2,816.045410156,373.954589844,133.093409448,33.587913907,8.49633216858,3.31667327881,0.000743682379834,0.000290307798423,11.3301742723,0.999999999477,3.21566315309,,,2.05775690386,,,48.0255050659,,,9.32733592409,A,F,2.55e+20,1.8,0.3,8.0,9.57733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04205_pi14-548_pass1_cl_src1.html,0.9997,2.503667593,,,,,,,,,,,,,,,,3719.91666667,3279.75
acisf04205,fullrun,11424.6787109,11424.6784557,5,X085128.82+333252.2,chandra,ccd7,817.375,933.875,132.870095376,33.5478355846,7.57500457764,2.82843613625,0.000663038750645,0.00024757249048,5.18276108177,0.999920428533,0.640991483059,,,0.492000009399,,,83.6273574829,,,2.61013754361,F,F,2.66e+20,1.8,0.3,8.0,4.49472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src5.html,0.9997,0.424995541573,,,,,,,,,,,,,,,,4016.0,1923.375
acisf04205,fullrun,11424.6787109,11424.6784557,6,X085136.84+332633.1,chandra,ccd7,613.833496094,163.166748047,132.903491565,33.4425141963,5.67096233368,2.44949746132,0.000496378284879,0.000214404048165,3.88002971852,0.998348696332,1.03388841792,,,0.492000009399,,,53.9522247314,,,5.46622929129,A,T,2.64e+20,1.8,0.3,8.0,3.54966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src6.html,0.9997,0.329037696123,,,,,,,,,,,,,,,,4796.14285714,2120.14285714
acisf04205,fullrun,11424.6787109,11424.6784557,7,X085153.25+332646.6,chandra,ccd7,196.333251953,190.833251953,132.971873032,33.4462851023,5.59880208969,2.44949960709,0.000490062113386,0.000214404251892,3.83065822305,0.998348696332,0.837854524883,,,0.492000009399,,,176.544387817,,,5.81997070577,A,T,2.63e+20,1.8,0.3,8.0,3.54093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src7.html,0.9997,0.401197761297,,,,,,,,,,,,,,,,4760.71428571,2547.71428571
acisf04205,fullrun,11424.6787109,11424.6784557,4,X085142.24+332707.0,chandra,ccd7,476.5,232.25,132.925985106,33.4519563526,3.71535110474,2.00000786781,0.000325203989632,0.000175060311449,2.54201524413,0.978003923543,0.550262770197,,,0.492000009399,,,81.7478179932,,,4.85666988519,F,F,2.64e+20,1.8,0.3,8.0,2.28185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04205_pi14-548_pass1_cl_src4.html,0.9997,0.284649014473,,,,,,,,,,,,,,,,4730.25,2257.5
