fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13519,fullrun,47451.203125,47451.2034728,3,X062623.66-540452.8,chandra,ccd1,1236.45061179,642.075058943,96.5985742553,-54.0813307722,230.255,15.7365402805,0.00485245538786,0.000331636054246,133.249731327,1.0,0.474223,0.429167773047,0.5276217875,0.386944,0.346457041211,0.4358339125,337.1489,311.783454688,358.509275,2.33765506408,F,F,6.4e+20,1.8,0.3,8.0,5.97266e-14,1.0,powerlaw,5.51187e+20,0.0,3.30428686533e+21,2.31561,1.90619828425,3.05108807472,11.0351,17,,dsxf,fullrun_ccd1_acisf13519_pi14-548_pass1_cl_src3.html,1.0,17.3837,233.173587474,16.321553446,0.826412525528,230.255,17.3837,172.793396869,56.3801906059,0.206603131382,0.619809394146,-0.507969559432,0.0792795549762,5.65312802792e-07,8.20867717266e-06,0.00491396572499,0.000343965005132,4302.95299145,4212.95726496
acisf13519,fullrun,47454.3046875,47454.3033351,1,X062548.82-535937.3,chandra,ccd0,1120.52728252,566.312697154,96.4534157658,-53.9936949617,187.914,14.3577853445,0.00395989509655,0.000302560340279,69.9424978484,1.0,2.2011,1.93044386678,2.52159621053,1.53527,1.30639839314,1.77935011402,98.386733431,84.8900293294,114.382827181,5.9798170396,F,F,6.22e+20,1.8,0.3,8.0,1.10072e-13,1.0,powerlaw,2.99206e+22,1.41846931588e+20,7.2869997383e+22,1.08799,-0.0543186879769,2.41138141138,12.2704,15,,dsxf,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src1.html,1.0,18.232,191.256348878,15.2038727113,9.74365112183,187.914,18.232,17.6340114306,173.917599603,3.36598856936,6.08240039727,0.8158824002,0.102497520273,1.04540959001e-05,0.000177030745656,0.00403032676568,0.000320389756941,3406.41293532,4233.6318408
acisf13519,fullrun,47454.3046875,47454.3033647,3,X062523.23-540318.8,chandra,ccd2,839.211319106,863.107404472,96.3467888825,-54.0552230183,115.72,13.5702173896,0.00243855646894,0.000285963890427,24.5366168743,1.0,2.08689,1.70276325,2.525892,1.02364,0.800680720703,1.34794440625,75.8659,63.2425931641,86.496053125,6.71723204912,F,F,6.3e+20,1.8,0.3,8.0,5.07392e-14,1.0,powerlaw,2.25508e+14,0.0,3.41468750774e+21,2.68454,2.17771715839,3.78281951943,7.5106,10,,dsxf,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src3.html,1.0,68.4308,151.558718927,13.5996031684,6.44128107253,115.72,68.4308,121.049477702,29.7585811377,2.95052229774,3.2414188623,-0.605344948186,0.10518280334,6.61332160234e-06,0.00015913990351,0.00319378240078,0.000286583137968,3394.07594937,3592.48734177
acisf13519,fullrun,47451.203125,47451.2034728,2,X062651.26-540209.4,chandra,ccd1,741.423095703,972.756347656,96.7135832308,-54.0359329839,110.35455312,11.8972473589,0.0023256428719,0.000250725935027,39.910651644,1.0,0.492000009399,,,0.492000009399,,,127.086273193,,,6.96021343423,F,F,6.3e+20,1.8,0.3,8.0,3.88799e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf13519_pi14-548_pass1_cl_src2.html,1.0,7.64544688027,110.35455312,11.8972473589,7.64544688027,,,88.0535413153,22.3859612142,5.94645868465,1.61403878583,-0.594602280861,0.125452062826,7.5064599514e-07,8.83638858795e-06,0.0023256428719,0.000250725935027,4423.27118644,4791.8220339
acisf13519,fullrun,47454.3046875,47454.3033843,1,X062612.36-540709.7,chandra,ccd3,710.600863821,1111.80058211,96.5514792081,-54.1193616174,92.6155,9.62369471669,0.00195167968427,0.000202799417659,49.7637270082,1.0,0.482657,0.42537663125,0.52431545,0.482657,,,0.0,,,2.34450964742,F,F,6.46e+20,1.8,0.3,8.0,2.41976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13519_pi14-548_pass1_cl_src1.html,1.0,0.0,93.3234005259,10.733961167,0.676599474145,92.6155,0.0,66.9154250657,25.4079754601,0.0845749342682,0.592024539877,-0.449587530022,0.127016204453,7.18981027603e-07,8.50111246109e-06,0.00196659510034,0.000226195737825,4350.05319149,3869.43617021
acisf13519,fullrun,47454.3046875,47454.3033647,1,X062534.65-540018.2,chandra,ccd2,635.00876565,1230.19346138,96.3943620555,-54.0050545906,182.193,15.5802663649,0.00383934627219,0.000328322370166,38.6311773089,1.0,2.52595,2.11955985106,3.0261071577,1.11388,0.793422729637,1.47883999526,75.2072245302,67.6982340517,81.6148964052,6.70968428403,F,F,6.24e+20,1.8,0.3,8.0,5.4917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src1.html,1.0,60.5517,229.244671527,16.4515371404,8.75532847285,182.193,60.5517,112.918725602,116.002323232,3.08127439817,4.99767676777,0.0134701358661,0.0717659601599,8.69948416948e-06,0.000231513850996,0.00483085105613,0.000346681670026,3283.68487395,3997.49159664
acisf13519,fullrun,47451.203125,47451.2034728,1,X062621.85-540439.7,chandra,ccd1,1268.74567276,668.75426626,96.5910504585,-54.0776846139,66.2433,8.34193262979,0.00139603097382,0.00017580036521,38.33533225,1.0,0.480812,0.415505453516,0.546118546484,0.480812,,,0.0,,,2.08863142653,F,F,6.4e+20,1.8,0.3,8.0,1.80545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13519_pi14-548_pass1_cl_src1.html,1.0,3.34454,65.0697725767,9.17006731918,0.930227423272,66.2433,3.34454,36.6617354824,28.4080370943,0.338264517554,0.591962905719,-0.126843817971,0.142292661338,7.13393092155e-07,8.43591988087e-06,0.00137129867768,0.00019325257629,4258.60606061,4211.03030303
acisf13519,fullrun,47454.3046875,47454.3033647,2,X062524.66-540818.1,chandra,ccd2,813.652376016,254.75804065,96.3527433625,-54.1383640981,46.751,8.78481075493,0.000985181024438,0.000185121791171,9.91281866136,1.0,1.65537,1.260721076,2.17627057551,0.896135,0.590358252248,1.38835988799,59.7397914439,39.7889535533,88.1143164439,7.1665544585,F,F,6.45e+20,1.8,0.3,8.0,1.79038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src2.html,1.0,30.4219,70.6101550517,9.6458082329,3.38984494827,46.751,30.4219,14.9463995431,55.8011816552,1.05360045689,2.19881834482,0.577472493336,0.157677347472,4.58676367998e-06,0.000100128624612,0.00148796104979,0.000203265195124,3838.04054054,3176.18918919
acisf13519,fullrun,47454.3046875,47454.3033351,2,X062605.58-540008.2,chandra,ccd0,820.783922764,503.436621951,96.5232471291,-54.0022880253,52.5738,7.25108337285,0.00110788500161,0.000152801709487,19.5682221302,1.0,1.40722,1.13474777623,1.71966295312,0.683794,0.520531701569,0.86650503125,110.4257,97.8770386719,121.580065625,4.79407813489,F,F,6.25e+20,1.8,0.3,8.0,1.44651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src2.html,1.0,0.00441008,53.9127870695,8.59934207679,3.08721293052,52.5738,0.00441008,28.8474405059,25.2711607589,1.15255949406,1.72883924109,-0.0660822649412,0.159548923543,2.97836959362e-06,7.23557864484e-05,0.00113609901064,0.000181213113931,3662.63157895,4400.10526316
acisf13519,fullrun,47454.3046875,47454.3033843,3,X062549.05-540752.8,chandra,ccd3,1127.41432927,1024.2206687,96.4543739626,-54.1313308722,44.8164,6.69585165606,0.000944412683674,0.000141101186887,24.0805383018,1.0,1.05528,0.852718749602,1.30545695566,0.549964,0.432800913882,0.684622508044,33.0260591841,14.4090669966,45.6260591841,4.03530201394,F,F,6.46e+20,1.8,0.3,8.0,2.23113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13519_pi14-548_pass1_cl_src3.html,1.0,0.0180294,47.0299450549,7.98212002188,0.970054945055,44.8164,0.0180294,23.779532967,23.2945054945,0.220467032967,0.705494505495,-0.0103035024905,0.169954074451,1.79372727871e-06,4.06801700592e-05,0.000991057537481,0.000168206452368,4124.0625,3517.0
acisf13519,fullrun,47454.3046875,47454.3033647,5,X062543.72-540432.8,chandra,ccd2,472.802098171,712.787481707,96.4321514255,-54.0757667411,44.1661,7.13112754058,0.000930709265788,0.000150273772815,9.36473102778,1.0,0.87721,0.678337939453,1.173205625,0.511897,0.409010201904,0.651998171875,238.485,220.519530215,347.340864258,3.53905018981,F,F,6.35e+20,1.8,0.3,8.0,1.19503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src5.html,1.0,6.68688,44.8639059135,7.83739716559,1.13609408647,44.1661,6.68688,26.6542322346,17.209673679,0.345767765446,0.79032632102,-0.215315037703,0.18148595548,1.38860195875e-06,2.81119719148e-05,0.000945412802055,0.000165156721517,3762.26086957,3740.7826087
acisf13519,fullrun,47454.3046875,47454.3033843,2,X062539.35-541017.7,chandra,ccd3,1300.91222297,729.774284553,96.4139540699,-54.1715718781,48.4055,7.83228574555,0.00102004617847,0.000165049284553,26.0090167164,1.0,1.43788,1.073505,1.87788,1.43788,,,0.0,,,6.79676371051,F,F,6.52e+20,1.8,0.3,8.0,1.67384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13519_pi14-548_pass1_cl_src2.html,1.0,12.9392,63.8205926346,9.41130192063,6.1794073654,48.4055,12.9392,31.9684140169,30.8521786177,2.03158598315,4.14782138226,-0.0177686225535,0.14912432987,6.39446079731e-06,7.5540518791e-05,0.00134488524924,0.000198323465933,4197.82857143,3184.4
acisf13519,fullrun,47451.203125,47451.2034728,6,X062623.84-540526.7,chandra,ccd1,1233.14112337,573.178544715,96.5993452685,-54.0907466292,27.8119,5.47489725931,0.000586116024274,0.000115379568276,16.0948869849,1.0,0.4317089595,0.344745293485,0.52447020325,0.4317089595,,,0.0,,,2.42373289299,F,F,6.42e+20,1.8,0.3,8.0,8.15058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13519_pi14-548_pass1_cl_src6.html,1.0,2.1626,27.4953501094,6.36190264738,0.504649890591,27.8119,2.1626,0.747675054705,26.7476750547,0.252324945295,0.252324945295,0.945614436497,0.319612859265,5.72763383389e-07,6.80983066559e-06,0.000579444736848,0.000134072524652,4353.85714286,4161.96428571
acisf13519,fullrun,47454.3046875,47454.3033647,4,X062525.25-540555.6,chandra,ccd2,802.333496094,542.866699219,96.3551923471,-54.0987909244,40.2220188067,7.53834841531,0.000847594758638,0.00015885489578,30.1647884082,1.0,0.958529426766,,,0.746260006379,,,43.8499069214,,,6.30918709399,F,F,6.37e+20,1.8,0.3,8.0,1.28384e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src4.html,1.0,1.77798119331,40.2220188067,7.53834841531,1.77798119331,,,13.143934981,27.143934981,0.856065019001,0.856065019001,0.347499135924,0.19858927249,2.21095979214e-06,3.35751101375e-05,0.000847594758638,0.00015885489578,3647.4047619,3389.42857143
acisf13519,fullrun,47454.3046875,47454.3033843,4,X062558.91-540806.1,chandra,ccd3,951.051527846,997.190865854,96.4954612943,-54.1350249453,25.1634,5.21074850669,0.000530267030147,0.000109805834485,13.5206803202,1.0,0.649918,0.512323420147,0.887919555829,0.409504,0.308513943555,0.571088045118,6.24077025248,334.850145252,34.9407702525,3.43674571259,F,F,6.48e+20,1.8,0.3,8.0,6.89542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13519_pi14-548_pass1_cl_src4.html,1.0,1.9885,26.2571980443,6.26782687643,0.742801955695,25.1634,1.9885,15.7877708698,10.416369892,0.212229130199,0.583630108046,-0.204982908109,0.245088010966,8.18632543087e-07,1.54292210937e-05,0.000553315424982,0.000132081316749,4266.59259259,3619.2962963
acisf13519,fullrun,47451.203125,47451.2034728,5,X062654.51-540446.3,chandra,ccd1,684.586035976,655.199128049,96.7271424268,-54.0795371495,31.8192,5.64085099963,0.00067056753122,0.000118877015412,18.4139317324,1.0,2.08435,1.32909550575,3.11052329272,0.907735,0.635885976807,1.17958425024,327.792539586,308.204137468,341.868696617,6.86782260795,F,F,6.4e+20,1.8,0.3,8.0,9.79777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13519_pi14-548_pass1_cl_src5.html,1.0,0.0,29.6519037981,6.89491306128,4.34809620188,31.8192,0.0,10.562917357,19.2363795327,1.43708264299,2.7636204673,0.291062645129,0.241719837485,5.84963709116e-06,0.000158749288127,0.000624892555468,0.000145305335938,4688.70588235,4608.32352941
acisf13519,fullrun,47454.3046875,47454.3033647,12,X062518.69-540437.6,chandra,ccd2,920.364605691,702.870611789,96.32788256,-54.0771220467,25.516,6.42941676982,0.000537697480527,0.000135486800376,5.41026889186,0.999998526088,1.50062,0.903586156359,2.45577721886,0.76986,0.530322097957,1.31687095852,91.3616224058,47.0169730833,125.736278656,7.19788804939,F,F,6.32e+20,1.8,0.3,8.0,8.37729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src12.html,1.0,15.8214,30.3500066451,6.80947501931,2.64999335486,25.516,15.8214,16.1745922337,14.2622994394,0.825407766269,1.73770056057,-0.0628281236741,0.224872527974,3.57441604137e-06,8.22792170869e-05,0.000639562789741,0.000143495416358,3448.21212121,3419.48484848
acisf13519,fullrun,47454.3046875,47454.3033351,3,X062606.40-540212.2,chandra,ccd0,806.136496341,251.38579878,96.5266595475,-54.0367349711,26.8454,5.1812546743,0.000565711702054,0.000109184307203,9.99198746096,1.0,1.0799800085,0.472437907516,1.40450953975,1.0799800085,,,0.0,,,2.71292566371,F,F,6.32e+20,1.8,0.3,8.0,7.06622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src3.html,1.0,0.0,25.1339051169,6.72276157113,6.86609488314,26.8454,0.0,21.3496710748,2.95805922899,3.65032892521,3.04194077101,-0.756615760334,0.343411998998,3.60514968634e-06,4.14801761508e-05,0.000529644381024,0.00014166811224,3850.28125,4227.3125
acisf13519,fullrun,47454.3046875,47454.3033351,4,X062616.36-540154.8,chandra,ccd0,627.921423984,286.808089431,96.5681784037,-54.0318939247,24.9407,5.89316722994,0.000525574776395,0.000124186572515,9.2830489271,0.999999999998,0.653802,0.464702311392,1.06404865375,0.404452,0.265688477953,0.575227567797,117.692484646,90.0,90.0,3.26237303027,F,F,6.31e+20,1.8,0.3,8.0,7.06572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src4.html,1.0,9.78872,26.162918332,6.26782687643,0.837081667959,24.9407,9.78872,18.6860943745,7.47682395753,0.313905625485,0.523176042475,-0.42844113469,0.261615618147,8.16769897938e-07,1.56117603183e-05,0.000551328678187,0.000132081316886,3955.81481481,4383.55555556
acisf13519,fullrun,47451.203125,47451.2034728,4,X062645.90-540400.6,chandra,ccd1,838.736920732,748.078607724,96.6912298166,-54.0668436206,22.2388,4.71580321896,0.000468666692499,9.93821562813e-05,12.8697058697,1.0,1.02648052661,0.726517569946,1.22237470239,1.02648052661,,,0.0,,,5.67130631535,F,F,6.38e+20,1.8,0.3,8.0,6.06862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13519_pi14-548_pass1_cl_src4.html,1.0,0.0,21.4668117519,5.97493718553,2.5331882481,22.2388,0.0,13.9022850925,7.56452665941,1.09771490751,1.43547334059,-0.295235198702,0.291427948102,3.25217843056e-06,3.85148450732e-05,0.000452397624946,0.000125917505738,4511.125,4566.45833333
acisf13519,fullrun,47454.3046875,47454.3033647,8,X062534.44-535952.3,chandra,ccd2,639.5,1281.78564453,96.3934807456,-53.9978554251,19.9995684872,5.76969600708,0.000421448995543,0.000121584252597,14.1403051499,1.0,0.643512653723,,,0.524435814862,,,114.119850159,,,7.02416837446,F,F,6.23e+20,1.8,0.3,8.0,6.19832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src8.html,1.0,2.00043151276,19.9995684872,5.76969600708,2.00043151276,,,15.1032548391,4.89631364813,0.896745160893,1.10368635187,-0.51035807085,0.325357322048,1.04214996099e-06,1.51079148054e-05,0.000421448995543,0.000121584252597,3242.86363636,4031.13636364
acisf13519,fullrun,47454.3046875,47454.3033843,9,X062546.90-540813.6,chandra,ccd3,1165.93698516,981.985219512,96.4453993198,-54.1371030503,18.3706,4.72009427872,0.000387122448426,9.94662370298e-05,9.87080481536,0.999999999976,0.847418218647,0.636931353413,1.17202446865,0.847418218647,,,0.0,,,4.50238921428,F,F,6.47e+20,1.8,0.3,8.0,7.54529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13519_pi14-548_pass1_cl_src9.html,1.0,3.90869,18.6513758211,5.55521678957,1.34862417895,18.3706,3.90869,12.6628439553,5.98853186579,0.337156044736,1.01146813421,-0.357845563432,0.317898578431,2.21095979214e-06,2.6230700314e-05,0.000393038660161,0.000117064552493,4126.4,3456.8
acisf13519,fullrun,47454.3046875,47454.3033647,6,X062600.04-540317.7,chandra,ccd2,180.886571748,865.347264228,96.5001591344,-54.0549169042,16.7401,4.56163457546,0.000352762957943,9.61270067618e-05,3.54947649618,0.999188016893,0.409433,0.321777885016,0.52863464375,0.409433,,,0.0,,,1.97681762483,F,F,6.34e+20,1.8,0.3,8.0,4.67191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src6.html,1.0,4.06841,16.6632155907,5.21307488659,0.336784409257,16.7401,4.06841,10.8316077954,5.83160779537,0.168392204629,0.168392204629,-0.300062132232,0.3284822877,5.15021383762e-07,6.11692667007e-06,0.000351142349782,0.000109854628916,3868.88235294,4049.58823529
acisf13519,fullrun,47454.3046875,47454.3033647,9,X062516.02-540656.5,chandra,ccd2,968.097764228,420.543534553,96.3167621417,-54.1157067472,39.9809,7.5494635571,0.000842516094599,0.000159089579085,8.47732479772,0.999999999999,3.16512,2.37389940024,4.46356567054,1.28774,0.868882117309,1.92899936289,217.037001582,203.916790156,229.032623457,7.83226275868,F,F,6.38e+20,1.8,0.3,8.0,1.5885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src9.html,1.0,17.0135,36.8852198577,8.05336798983,12.1147801423,39.9809,17.0135,20.1452972275,18.4282624111,3.85470277254,7.57173758891,-0.0445132581091,0.211271408427,1.25989317894e-05,0.000366067228442,0.000777278713256,0.000169707854058,3614.12244898,3182.40816327
acisf13519,fullrun,47454.3046875,47454.3033351,5,X062602.30-540149.3,chandra,ccd0,879.500617886,298.078721545,96.5095678707,-54.030353605,9.7878,4.74181399888,0.000206257609194,9.99239071755e-05,3.64306640506,0.999485866752,0.198644,0.124161717771,0.24321327793,0.0550807,0.053009,0.0569893010181,86.466037709,83.0836712478,89.831968959,3.20344442857,A,F,6.3e+20,1.8,0.3,8.0,3.1268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src5.html,1.0,12.697,4.82406209573,3.39791576166,0.175937904269,9.7878,12.697,1.9340232859,2.89003880983,0.0659767141009,0.109961190168,0.198176454814,0.728965509237,3.16649675369e-08,1.43982470036e-06,0.000101656999612,7.16039541801e-05,3755.8,4218.4
acisf13519,fullrun,47454.3046875,47454.3033647,7,X062552.77-540210.9,chandra,ccd2,310.84779065,1001.07566463,96.469882003,-54.0363673561,18.3442,4.28301295819,0.000386565561232,9.02555198889e-05,3.88960082325,0.999767277303,1.0027,0.748534756992,1.53162768628,0.603372,0.432090655518,0.905922084717,93.1735859749,49.7735859749,136.573585975,3.50480925075,F,F,6.3e+20,1.8,0.3,8.0,5.19347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src7.html,1.0,0.0,16.4208377707,5.33012701892,1.57916222932,18.3442,0.0,1.64341498048,14.9302449414,0.356585019524,1.06975505857,0.801683516107,0.414415322672,1.8710270524e-06,3.67294996977e-05,0.000346034745142,0.000112321257315,3680.27777778,4057.22222222
acisf13519,fullrun,47454.3046875,47454.3033647,11,X062521.34-540502.6,chandra,ccd2,872.5,650.5,96.3389076621,-54.0840560028,11.0520537548,4.70809924355,0.000232898872624,9.92133254463e-05,7.91871120444,0.999999978742,0.492000009399,,,0.492000009399,,,90.0,,,6.80324565692,F,F,6.33e+20,1.8,0.3,8.0,3.55037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src11.html,1.0,1.94794624519,11.0520537548,4.70809924355,1.94794624519,,,5.89898690489,5.23776016493,1.10101309511,0.762239835075,-0.0593734180925,0.426516617127,7.49014056585e-07,8.84383916855e-06,0.000232898872624,9.92133254463e-05,3513.92307692,3408.84615385
acisf13519,fullrun,47454.3046875,47454.3033647,10,X062529.80-540149.4,chandra,ccd2,721.639063008,1044.80625,96.3741797509,-54.0303908428,29.531,7.44329228232,0.000622304633125,0.00015685196143,6.26158687277,0.999999947564,1.65625,1.06493944643,2.49746050356,0.823496,0.48811,1.51082572669,85.624734664,76.878476712,90.0,6.34644760216,F,F,6.27e+20,1.8,0.3,8.0,8.6742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src10.html,1.0,25.8716,38.4619807628,7.53834841531,3.53801923717,29.531,25.8716,22.7785409776,16.936155445,1.22145902236,2.06384455501,-0.147108905743,0.194270732871,4.22168523073e-06,0.000100231665124,0.000810505645131,0.00015885489578,3351.35714286,3804.64285714
acisf13519,fullrun,47454.3046875,47454.3033843,6,X062645.10-541024.8,chandra,ccd3,125.899902344,714.033447266,96.6879240277,-54.1735544046,16.7893883567,5.33012701892,0.000353801176275,0.000112321257268,15.2592241162,1.0,0.832285791084,,,0.495276135369,,,24.8590660095,,,7.7585117564,A,F,6.57e+20,1.8,0.3,8.0,5.56181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13519_pi14-548_pass1_cl_src6.html,1.0,1.21061164333,16.7893883567,5.33012701892,1.21061164333,,,9.39469417833,7.49557848195,0.605305821665,0.504421518055,-0.112438427407,0.319276504949,1.27498060465e-06,2.52760946751e-05,0.000353801176275,0.000112321257268,5050.55555556,3995.5
acisf13519,fullrun,47454.3046875,47454.3033351,6,X062615.68-540111.4,chandra,ccd0,640.05348435,375.055684959,96.5653519914,-54.01983342,14.4795,3.80913478365,0.000305125567758,8.02696511294e-05,5.38933979158,0.999992754841,0.648759000995,0.517801969745,0.948759000995,0.648759000995,,,0.0,,,3.90317822452,F,F,6.29e+20,1.8,0.3,8.0,3.88276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src6.html,1.0,0.0300078,13.565992001,4.9686269666,1.43400799903,14.4795,0.0300078,11.8312931766,1.73469882438,0.168706823415,1.26530117562,-0.744257725604,0.459444137902,1.29640102386e-06,1.53686851263e-05,0.000285874853228,0.000104703401323,3884.8,4436.6
acisf13519,fullrun,47454.3046875,47454.3033351,7,X062558.09-535847.4,chandra,ccd0,954.689713821,667.773254065,96.4920510287,-53.9798286856,33.4516,6.66763076362,0.000704923843738,0.000140506639638,12.4508469886,1.0,1.58164,1.16085227345,2.32979758595,0.485316,0.312764,0.856569525215,97.9842668639,87.3779431945,108.921704364,6.29520493825,F,F,6.2e+20,1.8,0.3,8.0,9.60141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13519_pi14-548_pass1_cl_src7.html,1.0,11.0057,39.9775230613,7.53834841531,2.02247693867,33.4516,11.0057,27.403628595,12.6776112324,0.596371404993,1.32238876759,-0.367404237644,0.200876301775,2.3702159524e-06,9.14111012847e-05,0.000842442523684,0.000158854895879,3451.66666667,4420.54761905
acisf13519,fullrun,47454.3046875,47454.3033647,16,X062544.47-540611.6,chandra,ccd2,459.389162602,511.957256098,96.4352762439,-54.1032135386,10.9159,4.18830634028,0.000230031060694,8.82602946129e-05,2.31454593967,0.987838778866,0.506188,0.364994688965,0.7607336875,0.506188,,,0.0,,,3.64268341893,F,F,6.41e+20,1.8,0.3,8.0,3.02352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src16.html,1.0,6.62601,12.5792719316,4.70809924355,0.42072806843,10.9159,6.62601,6.91585438631,5.66341754526,0.0841456136861,0.336582454744,-0.0995635397558,0.378805803784,7.87898898125e-07,9.36351716518e-06,0.00026508179532,9.92133254463e-05,3914.53846154,3605.38461538
acisf13519,fullrun,47454.3046875,47454.3033647,13,X062532.57-540729.5,chandra,ccd2,672.178678252,353.577014228,96.385702562,-54.1248588383,18.4102,5.25239849973,0.00038795681699,0.00011068341482,3.90359509143,0.999767277303,1.55877,1.08021931879,2.00253,0.522592,0.333361074998,0.751535399034,33.8289411289,19.4371684726,45.9483286289,5.78285954409,F,F,6.44e+20,1.8,0.3,8.0,5.55137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13519_pi14-548_pass1_cl_src13.html,1.0,9.17749,19.5835558348,5.76969600708,2.41644416518,18.4102,9.17749,5.20399486324,14.4648472362,0.796005136764,1.53515276376,0.470838716696,0.325699661977,2.52388417721e-06,8.87792725172e-05,0.000412682400674,0.000121584252597,3870.04545455,3341.13636364