fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13167,fullrun,2922.51879883,2922.51868676,3,X191016.70+392959.2,chandra,ccd7,550.36271748,444.136481707,287.569599362,39.499790721,172.462,13.2583030588,0.0590123549869,0.00453667292872,94.6422674059,1.0,0.439624603618,0.410245178423,0.482358312993,0.439624603618,,,0.0,,,0.403184380255,F,F,1.12e+21,1.8,0.3,8.0,6.4574e-13,1.0,powerlaw,2.1983e+21,0.0,7.38080929624e+21,1.29114,0.737259589218,2.00766882574,16.0866,13,,dsxf,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src3.html,0.9997,3.3206,,,,172.462,3.3206,,,,,,,,,,,4146.50574713,2206.67241379
acisf13167,fullrun,2922.51879883,2922.51868676,3,X191013.10+392611.9,chandra,ccd6,1127.23347154,892.975514228,287.55458697,39.436626951,37.681,6.13848515515,0.0128934995869,0.00210043671378,76.2198361574,1.0,1.23679,0.978665199219,1.62097575,0.671553,0.516567953979,0.855238980469,56.909,42.9824427734,74.049378125,3.6515216428,F,F,1.12e+21,1.8,0.3,8.0,1.39321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13167_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.681,0.0,,,,,,,,,,,3781.56756757,2503.51351351
acisf13167,fullrun,2922.51879883,2922.51868676,1,X191044.41+392355.7,chandra,ccd6,389.25,616.1875,287.685028473,39.3988187868,15.0086669922,4.00001573563,0.00513552455232,0.00136868772097,30.3590175177,1.0,1.71602150476,,,1.21828824559,,,122.884223938,,,7.67977721453,F,F,1.1e+21,1.8,0.3,8.0,6.04607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13167_pi14-548_pass1_cl_src1.html,0.9997,0.991333007812,,,,,,,,,,,,,,,,3184.38888889,1988.61111111
acisf13167,fullrun,2922.51879883,2922.51868676,1,X190958.58+393434.5,chandra,ccd7,975.700195312,1003.39990234,287.494087077,39.5762630779,9.40421772003,3.16228842735,0.00321784685366,0.00108204211574,5.16076868065,0.99995487415,1.3701108603,,,0.796848052942,,,9.06852626801,,,6.16523605745,A,F,1.13e+21,1.8,0.3,8.0,2.67925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src1.html,0.9997,0.595781981945,,,,,,,,,,,,,,,,4842.6,2322.1
acisf13167,fullrun,2922.51879883,2922.51868676,2,X190945.50+393305.1,chandra,ccd7,1283.39990234,821.899902344,287.439577713,39.5514071073,8.96206665039,3.16229820251,0.00306655582972,0.00108204549178,4.91812868015,0.99995487415,1.98121855897,,,0.849675510903,,,129.672225952,,,7.15629258385,A,F,1.14e+21,1.8,0.3,8.0,2.89299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src2.html,0.9997,1.03793287277,,,,,,,,,,,,,,,,4831.4,2674.8
acisf13167,fullrun,2922.51879883,2922.51868676,1,X190951.09+392244.4,chandra,ccd2,378.600097656,931.100097656,287.462865204,39.3789862573,8.59405708313,3.16230654716,0.00294063379988,0.00108204828575,18.4353846021,0.999999999998,3.77124879221,,,1.45171359928,,,87.2007675171,,,8.72218767831,A,F,1.13e+21,1.8,0.3,8.0,4.10305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13167_pi14-548_pass1_cl_src1.html,0.9997,1.40594255924,,,,,,,,,,,,,,,,3654.2,3154.4
acisf13167,fullrun,2922.51879883,2922.51868676,4,X191011.47+392927.6,chandra,ccd7,673.0,379.25,287.547793488,39.4909879966,7.85714960098,2.82843017578,0.00268848566338,0.000967805623077,4.3117814567,0.99981931041,0.497677306146,,,0.492000009399,,,70.6700973511,,,1.32795863259,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src4.html,0.9997,0.14285030961,,,,,,,,,,,,,,,,4147.0,2350.375
acisf13167,fullrun,2922.51879883,2922.51868676,2,X191015.74+392218.5,chandra,ccd6,1064.625,418.25,287.565587068,39.3718178032,7.28292751312,2.8284432888,0.00249200360849,0.000967810105067,14.7316563201,0.999999999746,1.15518273272,,,0.865095848397,,,35.3549766541,,,7.41814297049,F,F,1.12e+21,1.8,0.3,8.0,3.15969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13167_pi14-548_pass1_cl_src2.html,0.9997,0.717072665691,,,,,,,,,,,,,,,,3338.875,2680.5
acisf13167,fullrun,2922.51879883,2922.51868676,6,X191019.62+392833.9,chandra,ccd7,481.214355469,270.071533203,287.581756078,39.476070203,6.87998962402,2.64575409889,0.00235413014889,0.000905299268197,3.77554370091,0.999329409524,0.492000009399,,,0.492000009399,,,133.939453125,,,1.17848793014,F,F,1.12e+21,1.8,0.3,8.0,1.84672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src6.html,0.9997,0.12001029402,,,,,,,,,,,,,,,,3959.28571429,2224.57142857
acisf13167,fullrun,2922.51879883,2922.51868676,1,X190840.10+391716.1,chandra,ccd0,1092.5,787.785644531,287.167091366,39.2878102566,6.1718583107,2.6457722187,0.00211182842031,0.000905305438209,12.9774092728,0.999999995069,0.636456589936,,,0.492000009399,,,11.6524448395,,,22.6776078415,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13167_pi14-548_pass1_cl_src1.html,0.9997,0.82814180851,,,,,,,,,,,,,,,,3877.0,4944.0
acisf13167,fullrun,2922.51879883,2922.51868676,1,X190850.52+392828.9,chandra,ccd3,1249.16650391,720.166748047,287.210490343,39.4746911098,5.9021859169,2.44949483871,0.0020195543766,0.000838145089801,12.4273066079,0.999999995159,0.492000009399,,,0.492000009399,,,11.9812440872,,,16.9683558312,F,F,1.16e+21,1.8,0.3,8.0,4.99492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13167_pi14-548_pass1_cl_src1.html,0.9997,0.097814142704,,,,,,,,,,,,,,,,4955.0,4076.0
acisf13167,fullrun,2922.51879883,2922.51868676,5,X191008.35+393033.0,chandra,ccd7,746.299804688,512.299804688,287.534801824,39.5091676292,4.90164232254,2.23607087135,0.00167719786987,0.000765117700212,2.68988266063,0.992819250911,0.492000009399,,,0.492000009399,,,27.2311611176,,,2.08138633998,F,F,1.13e+21,1.8,0.3,8.0,1.29455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src5.html,0.9997,0.0983577817678,,,,,,,,,,,,,,,,4313.4,2353.8
acisf13167,fullrun,2922.51879883,2922.51868676,9,X191012.99+392730.1,chandra,ccd7,637.299804688,140.5,287.554125976,39.4583601958,4.83746767044,2.23607301712,0.00165523926262,0.000765118456911,2.65466542678,0.992819250911,0.668491046801,,,0.492000009399,,,136.43119812,,,2.43020520136,F,F,1.12e+21,1.8,0.3,8.0,2.30511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13167_pi14-548_pass1_cl_src9.html,0.9997,0.162532225251,,,,,,,,,,,,,,,,3932.0,2430.2
acisf13167,fullrun,2922.51879883,2922.51868676,5,X191030.48+392542.5,chandra,ccd6,717.5,832.833251953,287.626996564,39.4284667165,2.98285269737,1.73205149174,0.00102064455859,0.000592657073867,6.03361226813,0.999877634205,0.492000009399,,,0.492000009399,,,90.0,,,4.6497617996,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13167_pi14-548_pass1_cl_src5.html,0.9997,0.0171472206712,,,,,,,,,,,,,,,,3548.0,2163.0
acisf13167,fullrun,2922.51879883,2922.51868676,4,X191023.07+392613.1,chandra,ccd6,892.0,895.0,287.596124143,39.4369722067,1.96876394749,1.41421484947,0.000673653150443,0.000483902753331,3.98234827924,0.997972034089,0.492000009399,,,0.492000009399,,,45.0,,,3.61611639464,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13167_pi14-548_pass1_cl_src4.html,0.9997,0.0312360413373,,,,,,,,,,,,,,,,3677.33333333,2291.66666667
