fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12022,fullrun,33723.1796875,33723.1790976,8,X061253.73+175724.7,chandra,ccd3,78.4313051996,730.055924499,93.2238911491,17.9568696081,408.562,20.5911582967,0.0121151643798,0.000610593416752,133.440306374,1.0,0.575994326652,,,0.477474633557,,,311.102399828,,,2.47191042979,F,T,5.62e+21,1.8,0.3,8.0,3.04485e-13,1.0,powerlaw,3.69983e+22,1.12110403313e+22,6.96159117172e+22,1.27425,0.425574925012,2.22685461125,23.4435,34,,dsxf,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src8.html,0.9997,15.4338,,,,408.562,15.4338,,,,,,,,,,,4404.36538462,4058.60336538
acisf12022,fullrun,33723.1367188,33723.1385773,1,X061230.99+180336.9,chandra,ccd2,886.683593496,445.649518293,93.1291245318,18.0602477139,187.905,14.5902775847,0.00557199227663,0.000432649019537,67.673871564,1.0,1.81927,1.6375121875,2.06677,1.81927,,,0.0,,,6.55335519815,F,F,5.59e+21,1.8,0.3,8.0,9.55414e-14,1.0,powerlaw,8.85923e+21,9.98223610251e+20,1.95666404461e+22,1.6249,0.808369740059,2.60276300016,19.8493,15,,dsxf,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src1.html,0.9997,24.9712,,,,187.905,24.9712,,,,,,,,,,,3747.11057692,3295.24038462
acisf12022,fullrun,33723.0585938,33723.0575367,1,X061312.55+180706.0,chandra,ccd0,715.263317073,1027.61985772,93.3022844687,18.1183338937,199.6,15.762439532,0.00591881721377,0.000467409811789,58.021898148,1.0,3.34678,2.9308815625,3.76928,3.34678,,,0.0,,,8.50067996221,F,F,5.5e+21,1.8,0.3,8.0,1.33125e-13,1.0,powerlaw,3.0027e+22,1.50787491562e+22,5.01713700814e+22,1.93933,0.982008522788,3.04841521544,12.5945,19,,dsxf,fullrun_ccd0_acisf12022_pi14-548_pass1_cl_src1.html,0.9997,48.8545,,,,199.6,48.8545,,,,,,,,,,,3153.69456067,4427.27615063
acisf12022,fullrun,33723.21875,33723.2196179,1,X061147.86+180309.5,chandra,ccd7,672.416503906,1051.72460938,92.9494184568,18.0526392652,139.542816162,20.4950237274,0.00413788575679,0.000607742229477,8.95689298928,1.0,5.79655950939,,,4.92445944466,,,113.380378723,,,15.9822566461,F,F,5.65e+21,1.8,0.3,8.0,5.92086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12022_pi14-548_pass1_cl_src1.html,0.9997,280.457183838,,,,,,,,,,,,,,,,3984.1292876,2067.03166227
acisf12022,fullrun,33723.1796875,33723.1790976,1,X061245.23+175810.4,chandra,ccd3,324.954336179,822.923107724,93.1884719615,17.9695582807,107.858,10.6483764021,0.00319833078718,0.000315758034455,35.2274674711,1.0,0.535522,0.469825617822,0.603337620313,0.535522,,,0.0,,,2.63486735358,F,F,5.63e+21,1.8,0.3,8.0,4.17795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src1.html,0.9997,5.52992,,,,107.858,5.52992,,,,,,,,,,,4346.64545455,3803.54545455
acisf12022,fullrun,33723.1796875,33723.1790976,2,X061244.17+175914.0,chandra,ccd3,355.738995935,952.24022561,93.1840450095,17.9872307695,89.4403,9.69958607364,0.0026521920497,0.000287623868322,29.2120682644,1.0,0.458775473937,0.400121578625,0.504002573937,0.458775473937,,,0.0,,,2.34890305021,F,F,5.62e+21,1.8,0.3,8.0,3.45873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src2.html,0.9997,4.64167,,,,89.4403,4.64167,,,,,,,,,,,4226.83516484,3751.23076923
acisf12022,fullrun,33723.0976562,33723.098057,1,X061327.42+175554.5,chandra,ccd1,133.297550813,695.075745122,93.3642505702,17.9318118183,83.5641,12.2751008142,0.00247794882976,0.000363996880214,24.9702463677,1.0,3.59537,2.79400434863,4.37245184375,3.59537,,,0.0,,,8.94854398498,F,F,5.57e+21,1.8,0.3,8.0,3.74662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src1.html,0.9997,67.114,,,,83.5641,67.114,,,,,,,,,,,4444.41791045,5052.61940299
acisf12022,fullrun,33723.2617188,33723.2601383,1,X061206.66+180333.7,chandra,ccd6,274.840341463,60.6694105691,93.0277605651,18.0593547139,82.2974,15.816112038,0.0024403780649,0.000468997719122,6.3521808575,0.999999998682,5.93401,4.57526136719,8.22242875,5.93401,,,0.0,,,11.7655005881,F,F,5.63e+21,1.8,0.3,8.0,3.87948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12022_pi14-548_pass1_cl_src1.html,0.9997,167.852,,,,82.2974,167.852,,,,,,,,,,,3856.60869565,2599.37198068
acisf12022,fullrun,33723.1796875,33723.1790976,4,X061254.33+175927.8,chandra,ccd3,61.0432855691,980.14299187,93.2263897216,17.9910481528,80.4808,10.5340210746,0.00238651290689,0.0003123673877,26.2858087861,1.0,0.372597,0.326017777734,0.4239947625,0.372597,,,0.0,,,0.45045714778,F,T,5.6e+21,1.8,0.3,8.0,3.01141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src4.html,0.9997,30.4848,,,,80.4808,30.4848,,,,,,,,,,,4152.13095238,4040.48809524
acisf12022,fullrun,33723.1367188,33723.1385773,39,X061247.67+180024.4,chandra,ccd2,402.614746094,53.8115234375,93.1986445598,18.0067862566,77.5556488037,8.88820743561,0.0022997756023,0.000263564055786,27.9316197877,1.0,0.492000009399,,,0.492000009399,,,91.4992370605,,,1.5167560169,F,F,5.6e+21,1.8,0.3,8.0,2.95627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src39.html,0.9997,1.44434940815,,,,,,,,,,,,,,,,4066.20253165,3831.67088608
acisf12022,fullrun,33723.21875,33723.2196179,2,X061159.51+175806.9,chandra,ccd7,335.850985772,436.639878049,92.9979759678,17.96857231,86.0231,18.1311913563,0.00255085759689,0.000537647297202,5.52160062766,0.999999916211,8.24328,3.91133949596,11.1288,5.09697,2.03912056587,8.33078703316,96.5160804942,239.849474733,315.751855494,12.9872194756,F,F,5.69e+21,1.8,0.3,8.0,3.44059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12022_pi14-548_pass1_cl_src2.html,0.9997,242.717,,,,86.0231,242.717,,,,,,,,,,,4544.16253444,2488.53443526
acisf12022,fullrun,33723.1796875,33723.1790976,7,X061230.46+175507.1,chandra,ccd3,753.492254065,450.392676829,93.1269297696,17.9186251024,57.1574,8.51859143286,0.00169490123911,0.000252603707919,18.6681604446,1.0,1.51233,1.05040567596,2.07012541016,1.51233,,,0.0,,,7.29211538289,F,F,5.69e+21,1.8,0.3,8.0,2.53992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src7.html,0.9997,15.409,,,,57.1574,15.409,,,,,,,,,,,4781.89189189,3430.83783784
acisf12022,fullrun,33723.1796875,33723.1790976,6,X061244.76+175946.9,chandra,ccd3,338.76625,1019.11071545,93.1864818862,17.9963702138,61.7208,8.4623920968,0.00183021866056,0.000250936927722,20.1586110839,1.0,0.519821,0.428113540234,0.6474139875,0.338888,0.2491338,0.4286422,288.1144,268.010410938,311.94135,2.11962814388,F,F,5.61e+21,1.8,0.3,8.0,2.37564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src6.html,0.9997,9.89128,,,,61.7208,9.89128,,,,,,,,,,,4153.3015873,3758.47619048
acisf12022,fullrun,33723.0976562,33723.098057,2,X061325.62+175231.4,chandra,ccd1,184.728271484,281.684814453,93.3567484915,17.8753889174,62.5724906921,9.59185695648,0.00185547873843,0.000284429901512,18.6976286279,1.0,4.74550969988,,,2.79968160637,,,151.477798462,,,10.5808837959,A,F,5.6e+21,1.8,0.3,8.0,2.97549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src2.html,0.9997,29.4275093079,,,,,,,,,,,,,,,,4863.42718447,5061.81553398
acisf12022,fullrun,33723.1796875,33723.1790976,5,X061255.05+175930.9,chandra,ccd3,40.3851117886,986.467418699,93.2293581749,17.9919124237,54.0788,8.2649379913,0.00160361070521,0.000245082047692,17.6626598665,1.0,0.410318,0.35009458125,0.4979157,0.410318,,,0.0,,,0.495466108501,F,F,5.59e+21,1.8,0.3,8.0,2.01877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src5.html,0.9997,14.2304,,,,54.0788,14.2304,,,,,,,,,,,4144.83636364,4060.63636364
acisf12022,fullrun,33723.1796875,33723.1790976,3,X061253.95+175920.6,chandra,ccd3,72.2461768293,965.578520325,93.2247799369,17.989057685,49.2822,8.83172123654,0.001461375778,0.000261888947594,16.0960438484,1.0,0.448272,0.392241796875,0.50803755,0.448272,,,0.0,,,0.541206759431,F,F,5.6e+21,1.8,0.3,8.0,1.85009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src3.html,0.9997,28.7171,,,,49.2822,28.7171,,,,,,,,,,,4167.23214286,4031.51785714
acisf12022,fullrun,33723.0976562,33723.098057,6,X061256.94+175850.0,chandra,ccd1,1017.33867683,1051.35498171,93.237267099,17.9805533347,53.0939,7.8283599815,0.00157440712498,0.000232136379731,15.8652790328,1.0,0.476876,0.372299225586,0.57828378125,0.476876,,,0.0,,,1.30935895152,F,F,5.6e+21,1.8,0.3,8.0,1.98806e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src6.html,0.9997,8.18932,,,,53.0939,8.18932,,,,,,,,,,,4220.30357143,4127.35714286
acisf12022,fullrun,33723.0976562,33723.098057,5,X061258.21+175848.2,chandra,ccd1,980.571138211,1047.74205691,93.2425499495,17.98005913,83.3317,9.51590247953,0.00247105902115,0.000282177810682,24.900801651,1.0,0.418857,0.352608524902,0.491958765625,0.418857,,,0.0,,,1.5307557707,F,F,5.59e+21,1.8,0.3,8.0,3.12072e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src5.html,0.9997,7.2207,,,,83.3317,7.2207,,,,,,,,,,,4218.55263158,4160.46052632
acisf12022,fullrun,33723.0976562,33723.098057,4,X061327.47+175518.2,chandra,ccd1,131.362548828,620.787597656,93.3644486555,17.9217273239,53.4558296204,8.94446372986,0.001585139893,0.000265232578386,15.9734292048,1.0,4.02639858308,,,2.44236041539,,,10.16847229,,,9.25275059482,A,T,5.57e+21,1.8,0.3,8.0,2.41853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src4.html,0.9997,26.5441703796,,,,,,,,,,,,,,,,4520.93023256,5065.87209302
acisf12022,fullrun,33723.1367188,33723.1385773,34,X061251.07+180644.9,chandra,ccd2,304.580422764,827.586932927,93.212797959,18.1124683848,52.9909,7.86587884473,0.00157135281299,0.000233248932351,19.0846404335,1.0,2.21467,1.87505082327,2.99267903125,2.21467,,,0.0,,,6.88870183734,F,F,5.54e+21,1.8,0.3,8.0,2.21194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src34.html,0.9997,8.88115,,,,52.9909,8.88115,,,,,,,,,,,3285.32835821,3814.92537313
acisf12022,fullrun,33723.0976562,33723.098057,3,X061316.00+175416.7,chandra,ccd1,463.928466797,495.5,93.3166713282,17.9046332941,48.4189682007,7.48337507248,0.00143578066491,0.000221906520892,14.4683370591,1.0,1.99440001292,,,1.51486157546,,,45.5085601807,,,7.72355121003,F,F,5.6e+21,1.8,0.3,8.0,2.09365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src3.html,0.9997,7.5810303688,,,,,,,,,,,,,,,,4691.27118644,4753.61016949
acisf12022,fullrun,33723.1796875,33723.1790976,9,X061253.48+175633.9,chandra,ccd3,85.8661337398,626.726597561,93.222823094,17.9427479473,48.9431,7.08262945522,0.001451319813,0.000210022668292,15.985290504,1.0,0.569945552871,0.477767498562,0.656701368691,0.569945552871,,,0.0,,,3.31839938247,F,F,5.63e+21,1.8,0.3,8.0,1.9065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src9.html,0.9997,1.22054,,,,48.9431,1.22054,,,,,,,,,,,4509.95744681,4065.9787234
acisf12022,fullrun,33723.0976562,33723.098057,40,X061303.07+175440.9,chandra,ccd1,839.580997967,545.158932927,93.2627926818,17.9113698371,45.288,7.10072742752,0.00134293656821,0.000210559674159,13.532755304,1.0,0.970153,0.778380050781,1.22585026563,0.970153,,,0.0,,,5.66176366895,F,F,5.63e+21,1.8,0.3,8.0,1.85083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src40.html,0.9997,5.13233,,,,45.288,5.13233,,,,,,,,,,,4693.28,4373.0
acisf12022,fullrun,33723.0585938,33723.0575367,2,X061307.52+180737.0,chandra,ccd0,861.070387602,1090.47967073,93.2813207865,18.1269320494,27.8497,7.24017955578,0.000825837406753,0.000214695709784,8.09565359145,0.999999999895,2.29757,1.440460625,3.49007,2.29757,,,0.0,,,8.39905893737,F,F,5.5e+21,1.8,0.3,8.0,1.2178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12022_pi14-548_pass1_cl_src2.html,0.9997,24.5705,,,,27.8497,24.5705,,,,,,,,,,,3111.53191489,4272.19148936
acisf12022,fullrun,33723.0585938,33723.0575367,3,X061259.22+180108.6,chandra,ccd0,1101.28704065,301.136213415,93.2467627127,18.0190625385,51.1368,7.54149454684,0.00151637745011,0.00022363058054,14.8650010081,1.0,0.464982,0.3915054375,0.536232,0.464982,,,0.0,,,1.82749221143,F,F,5.57e+21,1.8,0.3,8.0,1.91681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12022_pi14-548_pass1_cl_src3.html,0.9997,5.73734,,,,51.1368,5.73734,,,,,,,,,,,3929.65384615,4148.71153846
acisf12022,fullrun,33723.1796875,33723.1790976,11,X061246.72+175418.0,chandra,ccd3,281.785985772,350.453130081,93.1946847855,17.9049884906,43.477,6.92642259756,0.00128923210915,0.000205390583856,14.2000093015,1.0,1.50513,1.091025,1.97009,0.776963,0.556143924072,1.09101679687,149.61,124.494788855,165.6937875,5.82284394286,F,F,5.66e+21,1.8,0.3,8.0,1.81313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src11.html,0.9997,4.49833,,,,43.477,4.49833,,,,,,,,,,,4807.0,3913.79545455
acisf12022,fullrun,33723.1367188,33723.1385773,14,X061237.55+180236.6,chandra,ccd2,696.568953252,323.088412602,93.1564596429,18.0435090937,41.0077,6.68623660963,0.00121601296075,0.000198268870869,14.7688982355,1.0,0.948493,0.728493,1.268493,0.948493,,,0.0,,,4.70129736873,F,F,5.59e+21,1.8,0.3,8.0,1.6596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src14.html,0.9997,3.69806,,,,41.0077,3.69806,,,,,,,,,,,3842.51111111,3499.26666667
acisf12022,fullrun,33723.1796875,33723.1790976,10,X061250.24+175913.4,chandra,ccd3,179.815667683,950.880504065,93.2093233402,17.9870484346,37.8202,6.68655890575,0.0011214915589,0.000198278152175,12.3524436319,1.0,0.526098,0.408643605469,0.67349175,0.526098,,,0.0,,,1.04861388685,F,F,5.61e+21,1.8,0.3,8.0,1.43002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src10.html,0.9997,6.88987,,,,37.8202,6.88987,,,,,,,,,,,4200.9047619,3925.66666667
acisf12022,fullrun,33723.1796875,33723.1790976,53,X061249.99+175346.3,chandra,ccd3,187.195215447,286.014993902,93.2082709098,17.8961835094,25.5303,6.30600507453,0.000757053887629,0.000186992932205,8.33844325667,0.999999999885,1.33967,0.959694843022,1.89176832935,0.444993,0.388185,0.630649672285,142.019557452,128.616557452,158.515557452,6.17624218636,A,F,5.66e+21,1.8,0.3,8.0,1.07193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src53.html,0.9997,14.2354,,,,25.5303,14.2354,,,,,,,,,,,4857.60714286,4014.67857143
acisf12022,fullrun,33723.0976562,33723.098057,10,X061316.47+175606.6,chandra,ccd1,451.055095122,719.511652439,93.3186084904,17.9351788652,20.3862,5.66296742,0.000604518038309,0.00016792565342,6.09171206896,0.999999706837,0.483372683315,0.355736010951,0.746880652065,0.483372683315,,,0.0,,,6.62015067065,F,F,5.59e+21,1.8,0.3,8.0,8.50844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src10.html,0.9997,11.683,,,,20.3862,11.683,,,,,,,,,,,4465.17391304,4736.39130435
acisf12022,fullrun,33723.1367188,33723.1385773,35,X061250.20+180656.2,chandra,ccd2,329.243652344,850.141113281,93.2091794487,18.1156188616,32.5218505859,6.24506139755,0.000964378006756,0.000185186247109,11.7127247257,1.0,2.06105918816,,,1.28870495397,,,113.912231445,,,7.100894876,A,F,5.54e+21,1.8,0.3,8.0,1.36577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src35.html,0.9997,6.47814798355,,,,,,,,,,,,,,,,3268.77083333,3792.83333333
acisf12022,fullrun,33723.1796875,33723.1790976,50,X061224.26+175515.9,chandra,ccd3,933.298211382,468.554827236,93.1011019646,17.9210927869,14.2291,3.90971226563,0.000421938497665,0.000115935520845,4.64736187759,0.999954146904,1.35960816624,0.602722010803,2.25665842454,1.35960816624,,,0.0,,,8.38365885045,F,F,5.69e+21,1.8,0.3,8.0,6.58843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src50.html,0.9997,1.05675,,,,14.2291,1.05675,,,,,,,,,,,4795.14285714,3247.57142857
acisf12022,fullrun,33723.0976562,33723.098057,22,X061306.52+175854.2,chandra,ccd1,739.09375,1059.375,93.277174938,17.9817108748,30.5715065002,5.65686988831,0.000906545028556,0.000167744670762,9.1352392851,0.999999999998,0.597890643574,,,0.492000009399,,,122.304931641,,,3.21131533847,F,T,5.58e+21,1.8,0.3,8.0,1.17229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src22.html,0.9997,1.42849445343,,,,,,,,,,,,,,,,4173.21875,4397.0
acisf12022,fullrun,33723.1367188,33723.1385773,25,X061227.73+180149.6,chandra,ccd2,980.772949219,227.166503906,93.1155457566,18.0304497105,29.2155685425,5.74460124969,0.000866336049512,0.00017034598568,10.5219692569,1.0,1.87324118187,,,0.725109996819,,,99.357963562,,,6.46402698092,A,F,5.61e+21,1.8,0.3,8.0,1.25771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src25.html,0.9997,3.78443169594,,,,,,,,,,,,,,,,3976.60606061,3234.03030303
acisf12022,fullrun,33723.1796875,33723.1790976,34,X061254.00+175925.9,chandra,ccd3,70.7680365854,976.276132114,93.2249923435,17.9905196934,26.1195,7.56869209309,0.000774526208828,0.000224435781414,8.53088168343,0.99999999997,0.430582,0.330088105469,0.549685875,0.430582,,,0.0,,,0.461855002681,F,F,5.6e+21,1.8,0.3,8.0,9.81401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src34.html,0.9997,31.1656,,,,26.1195,31.1656,,,,,,,,,,,4158.82758621,4033.86206897
acisf12022,fullrun,33723.0976562,33723.098057,34,X061320.10+175041.2,chandra,ccd1,344.817138672,57.5,93.3337409866,17.8447648165,28.6096916199,6.40328168869,0.00084837077884,0.000189878221136,8.54901863663,0.999999999979,3.44077918904,,,1.77621746023,,,12.680434227,,,11.1421431729,A,F,5.62e+21,1.8,0.3,8.0,1.38992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src34.html,0.9997,12.3903093338,,,,,,,,,,,,,,,,5102.72727273,4933.52272727
acisf12022,fullrun,33723.1367188,33723.1385773,9,X061253.12+180131.5,chandra,ccd2,245.172405285,190.603111789,93.2213414755,18.025414372,29.6044,5.44304280711,0.000877866399439,0.000161403858584,10.66200667,1.0,0.434643932424,0.35995132073,0.53423408135,0.434643932424,,,0.0,,,1.64542853512,F,F,5.58e+21,1.8,0.3,8.0,1.10217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src9.html,0.9997,0.022315,,,,29.6044,0.022315,,,,,,,,,,,3913.03448276,3974.55172414
acisf12022,fullrun,33723.1796875,33723.1790976,18,X061242.16+175711.4,chandra,ccd3,414.030264837,703.011449187,93.175678439,17.953167645,27.1948,5.21486337309,0.000806412988576,0.000154637414421,8.88208507838,0.999999999993,0.495616634101,0.407343790843,0.574013330976,0.495616634101,,,0.0,,,3.83773822279,F,F,5.64e+21,1.8,0.3,8.0,1.08439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,27.1948,0.0,,,,,,,,,,,4479.44444444,3731.40740741
acisf12022,fullrun,33723.1796875,33723.1790976,31,X061254.58+175916.9,chandra,ccd3,53.8326565041,958.06722561,93.2274257709,17.9880311088,23.7871,6.30755103031,0.000705363141667,0.000187038941736,7.7690972527,0.999999999565,0.488107,0.4012928,0.5749212,0.488107,,,0.0,,,0.640312244624,F,F,5.6e+21,1.8,0.3,8.0,8.89936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src31.html,0.9997,15.9981,,,,23.7871,15.9981,,,,,,,,,,,4176.2962963,4049.85185185
acisf12022,fullrun,33723.0976562,33723.098057,21,X061308.12+175853.5,chandra,ccd1,693.325272358,1058.54688008,93.2838229566,17.9815274278,23.5305,4.85082467216,0.00069775708708,0.000143842982222,7.03127757202,0.999999989924,0.671713,0.576008635535,0.7871444125,0.671713,,,0.0,,,3.57567261832,F,T,5.58e+21,1.8,0.3,8.0,9.07992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,23.5305,0.0,,,,,,,,,,,4166.76,4448.76
acisf12022,fullrun,33723.1796875,33723.1790976,48,X061223.14+175409.7,chandra,ccd3,965.399902344,333.475097656,93.096432476,17.9026973084,23.2395343781,6.32471990585,0.000689126434736,0.000187548153917,7.59025701707,0.999999998406,3.46690585084,,,3.06160323842,,,15.4763479233,,,9.24265510776,F,F,5.71e+21,1.8,0.3,8.0,1.10958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src48.html,0.9997,16.7604656219,,,,,,,,,,,,,,,,4926.62745098,3232.45098039
acisf12022,fullrun,33723.1796875,33723.1790976,40,X061239.28+175312.6,chandra,ccd3,497.230957031,217.192382812,93.1636764515,17.8868375366,22.802898407,5.09905672073,0.00067617878085,0.000151203319547,7.44764747983,0.999999998406,1.53416478322,,,0.847715923291,,,55.9472351074,,,7.49914340134,A,F,5.68e+21,1.8,0.3,8.0,1.0086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src40.html,0.9997,3.1971013546,,,,,,,,,,,,,,,,4974.38461538,3718.38461538
acisf12022,fullrun,33723.1367188,33723.1385773,15,X061244.86+180244.9,chandra,ccd2,484.687038618,339.860208333,93.1869140539,18.0458093731,23.716,4.86990759666,0.000703256151528,0.000144408520607,8.54130298827,0.999999999946,0.693301044831,0.465906167366,0.816308099518,0.693301044831,,,0.0,,,3.54690659614,F,F,5.58e+21,1.8,0.3,8.0,9.22864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,23.716,0.0,,,,,,,,,,,3792.79166667,3711.66666667
acisf12022,fullrun,33723.1796875,33723.1790976,39,X061250.64+175251.9,chandra,ccd3,168.213192442,175.456321697,93.2109981035,17.881074075,19.8979,5.16441090542,0.000590036783625,0.00015314140688,6.49884686341,0.999999934331,1.5,,,1.26303429545,,,321.850609308,,,7.05307493419,F,F,5.66e+21,1.8,0.3,8.0,8.57807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src39.html,0.9997,6.77324,,,,19.8979,6.77324,,,,,,,,,,,4967.59259259,4049.40740741
acisf12022,fullrun,33723.1796875,33723.1790976,20,X061250.82+175814.2,chandra,ccd3,162.902376016,830.549754065,93.2117547107,17.9706033977,22.4511,4.74203169538,0.000665748082804,0.000140616651736,7.33274671272,0.999999994325,0.466747017245,0.386526751376,0.54115422037,0.466747017245,,,0.0,,,1.78086442966,F,F,5.61e+21,1.8,0.3,8.0,8.52689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src20.html,0.9997,0.0357646,,,,22.4511,0.0357646,,,,,,,,,,,4322.45454545,3962.04545455
acisf12022,fullrun,33723.1367188,33723.1385773,3,X061253.33+180030.7,chandra,ccd2,239.285015827,67.1427004829,93.2221877559,18.008541458,18.4432,5.4296408721,0.000546902449268,0.000161006977726,6.64230727245,0.999999949589,0.54730362349,,,0.400873047218,,,9.89828366283,,,0.637349992745,F,F,5.59e+21,1.8,0.3,8.0,6.92217e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf12022_pi14-548_pass1_cl_src3.html,0.9997,11.0378,,,,18.4432,11.0378,,,,,,,,,,,4027.15,3991.75
acisf12022,fullrun,33723.0976562,33723.098057,17,X061301.81+175756.9,chandra,ccd1,876.192496545,943.373693089,93.2575447077,17.9657934333,20.3856,5.07963581372,0.000604499317232,0.000150627716681,6.09153277967,0.999999706837,0.400084,0.311935817749,0.495702367187,0.400084,,,0.0,,,2.73889542485,F,F,5.6e+21,1.8,0.3,8.0,7.74172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12022_pi14-548_pass1_cl_src17.html,0.9997,5.4171,,,,20.3856,5.4171,,,,,,,,,,,4305.90909091,4280.45454545
acisf12022,fullrun,33723.1796875,33723.1790976,46,X061224.58+175709.6,chandra,ccd3,923.384765625,699.0,93.102432402,17.9526560283,20.6781806946,5.09908151627,0.000613174110185,0.000151204061694,6.75369409576,0.999999980395,2.04655902576,,,1.30536722579,,,67.877746582,,,7.43230328842,A,F,5.67e+21,1.8,0.3,8.0,9.29481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12022_pi14-548_pass1_cl_src46.html,0.9997,5.32182025909,,,,,,,,,,,,,,,,4558.07407407,3221.96296296