fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00903,fullrun,36289.7851562,36289.78356,1,X101700.74+390432.7,chandra,ccd7,686.709678862,1036.6201687,154.25307122,39.075740319,2217.22,48.1990041391,0.0610976114879,0.00132816952264,284.170129392,1.0,0.452897,0.441431807715,0.46533381875,0.452897,,,0.0,,,1.57356799388,F,F,1.24e+20,1.8,0.3,8.0,3.47781e-13,1.0,powerlaw,1.19476e+13,0.0,4.56258200205e+19,1.91,1.82678106709,1.99556257617,262.21,125,,dsxf,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src1.html,0.9997,105.924,,,,2217.22,105.924,,,,,,,,,,,4159.66889186,2029.15620828
acisf00903,fullrun,36289.7851562,36289.78356,3,X101803.67+391246.7,chandra,ccd5,496.701837398,411.434817073,154.515304555,39.2129735561,1495.95,47.162273058,0.0412222534888,0.00129959903413,55.4310338339,1.0,11.1494,10.5171357641,11.8230803324,9.00826,8.51424105515,9.54391801804,334.641902643,323.326920222,344.170308893,14.0848039987,F,F,1.32e+20,1.8,0.3,8.0,3.23059e-13,1.0,powerlaw,1.9648e+13,0.0,5.85890442637e+19,1.86238,1.7346059529,1.99559507926,216.76,131,,dsxf,fullrun_ccd5_acisf00903_pi14-548_pass1_cl_src3.html,0.9997,728.33,,,,1495.95,728.33,,,,,,,,,,,2452.12773191,2581.6998543
acisf00903,fullrun,36289.7851562,36289.78356,3,X101703.64+390248.7,chandra,ccd7,617.955892276,825.206928862,154.265182158,39.0468496085,268.159,31.3014855877,0.00738938087509,0.000862542741299,34.3686137269,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.25305968605,T,F,1.25e+20,1.8,0.3,8.0,4.19463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src3.html,0.9997,711.624,,,,268.159,711.624,,,,,,,,,,,4284.60397269,2214.10862818
acisf00903,fullrun,36289.7851562,36289.78356,1,X101747.07+391354.7,chandra,ccd5,888.747070312,548.354003906,154.446108191,39.231871202,178.634277344,18.7357177734,0.00492243934423,0.000516280764714,6.61912675647,0.999999999901,2.07653999481,,,1.50939413188,,,153.431167603,,,12.6791279088,F,F,1.18e+20,1.8,0.3,8.0,3.95799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00903_pi14-548_pass1_cl_src1.html,0.9997,172.365722656,,,,,,,,,,,,,,,,2587.368,2186.808
acisf00903,fullrun,36289.7851562,36289.78356,17,X101730.37+390417.8,chandra,ccd6,647.282286344,186.578736604,154.376548978,39.0716006919,127.52,11.9328663782,0.00351394235916,0.000328822181874,72.301769243,1.0,1.25835501432,,,0.856497507373,,,355.767445489,,,4.41184602404,F,F,1.24e+20,1.8,0.3,8.0,3.8356e-14,1.0,powerlaw,1.58808e+15,0.0,4.1818390199e+21,1.54794,1.17642415623,2.37381099034,7.70685,9,,dsxf,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src17.html,0.9997,14.8733,,,,127.52,14.8733,,,,,,,,,,,3753.17021277,2600.66666667
acisf00903,fullrun,36283.3828125,36283.3836487,1,X101808.41+385541.0,chandra,ccd2,679.5,137.5,154.535044662,38.9280610174,133.368057251,15.3953552246,0.00367573392577,0.00042430870235,20.6880368188,1.0,0.492000009399,,,0.492000009399,,,90.0,,,14.2869478357,F,F,1.42e+20,1.8,0.3,8.0,5.08867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00903_pi14-548_pass1_cl_src1.html,0.9997,103.63193512,,,,,,,,,,,,,,,,4023.85714286,3961.42857143
acisf00903,fullrun,36289.7851562,36289.78356,2,X101659.94+390320.7,chandra,ccd7,705.712046748,890.286745935,154.249735243,39.0557405364,110.27,14.9430251288,0.00303859400869,0.000411769172287,14.1327609205,1.0,0.408575,0.359825,0.468575,0.408575,,,0.0,,,1.58673763832,F,F,1.24e+20,1.8,0.3,8.0,1.73237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src2.html,0.9997,113.024,,,,110.27,113.024,,,,,,,,,,,4288.74015748,2103.71653543
acisf00903,fullrun,36289.7851562,36289.78356,8,X101714.15+390123.7,chandra,ccd7,369.040138008,652.634221545,154.308975973,39.0232630032,105.986,11.4119630213,0.0029205518215,0.000314468225887,13.583701813,1.0,1.16883,0.970539111328,1.417665625,0.476395,0.393898814453,0.579919625,296.6783,288.177276875,303.15527,2.68040110853,A,F,1.26e+20,1.8,0.3,8.0,1.70259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src8.html,0.9997,24.2469,,,,105.986,24.2469,,,,,,,,,,,4269.00925926,2519.97222222
acisf00903,fullrun,36289.7851562,36289.78356,2,X101744.27+391854.9,chandra,ccd5,955.883544922,1158.37207031,154.434442756,39.3152548882,108.385498047,17.6644973755,0.00298666697927,0.000486762233777,4.01612367348,0.999955842295,4.24022172636,,,3.38045549175,,,24.8779830933,,,16.7098698656,F,F,1.16e+20,1.8,0.3,8.0,2.62407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00903_pi14-548_pass1_cl_src2.html,0.9997,203.614501953,,,,,,,,,,,,,,,,2148.84162896,1755.6561086
acisf00903,fullrun,36289.7851562,36289.78356,7,X101712.47+390330.8,chandra,ccd7,408.973737602,910.877109756,154.301960733,39.0585575661,96.7993,11.4804747289,0.00266739905763,0.000316355670681,12.4062878767,1.0,0.428109,0.381227449219,0.48694075,0.428109,,,0.0,,,0.940195667335,F,F,1.25e+20,1.8,0.3,8.0,1.51467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src7.html,0.9997,35.002,,,,96.7993,35.002,,,,,,,,,,,4088.73529412,2325.0
acisf00903,fullrun,36289.7851562,36289.78356,4,X101658.60+390212.4,chandra,ccd7,737.387367886,751.533867886,154.244170834,39.036775953,100.086,12.3671459925,0.00275795947059,0.000340787796637,12.8275279721,1.0,0.445551,0.379865998535,0.536938828125,0.445551,,,0.0,,,2.37628166591,F,F,1.25e+20,1.8,0.3,8.0,1.8024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src4.html,0.9997,52.8603,,,,100.086,52.8603,,,,,,,,,,,4413.47286822,2165.24806202
acisf00903,fullrun,36289.7851562,36289.78356,5,X101702.87+390225.5,chandra,ccd7,636.181918699,778.209987805,154.261976724,39.0404261724,81.0604,18.0345058152,0.0022336985698,0.000496958438973,10.389110849,1.0,0.456645,0.385206451172,0.546293375,0.456645,,,0.0,,,1.65247811754,F,F,1.25e+20,1.8,0.3,8.0,1.27005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src5.html,0.9997,244.183,,,,81.0604,244.183,,,,,,,,,,,4333.47413793,2228.25
acisf00903,fullrun,36289.7851562,36289.78356,6,X101655.10+390251.7,chandra,ccd7,820.193839837,831.436441057,154.229592965,39.0476902811,78.6646,10.4742971125,0.00216768188997,0.000288629754182,10.0820530036,1.0,0.655549,0.531810305786,0.805025386597,0.361803,0.292017724112,0.447779442862,91.932137809,76.8718770668,105.701519059,2.6293320849,F,F,1.25e+20,1.8,0.3,8.0,1.25383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src6.html,0.9997,31.0463,,,,78.6646,31.0463,,,,,,,,,,,4405.58139535,2050.62790698
acisf00903,fullrun,36289.7851562,36289.78356,33,X101705.45+385817.3,chandra,ccd7,575.283445122,273.627869919,154.272701945,38.9714680921,42.0423,10.2624509743,0.0011585158585,0.000282791669362,5.38835380835,0.999999451105,0.820506,0.6120685,1.280506,0.820506,,,0.0,,,5.50333734948,F,T,1.28e+20,1.8,0.3,8.0,7.6241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src33.html,0.9997,63.2756,,,,42.0423,63.2756,,,,,,,,,,,4692.0,2587.19753086
acisf00903,fullrun,36289.7851562,36289.78356,23,X101705.17+385643.6,chandra,ccd7,581.92274187,83.165050813,154.271538923,38.9454381566,34.5507,7.77474758433,0.000952079419814,0.00021424101883,4.42819246154,0.999980470198,1.81635,1.07435733813,2.84776,0.823136,0.531294436872,1.35600408166,114.300333916,86.7422999046,135.792662041,7.0658141228,F,F,1.29e+20,1.8,0.3,8.0,6.92234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src23.html,0.9997,25.896,,,,34.5507,25.896,,,,,,,,,,,4847.79245283,2701.22641509
acisf00903,fullrun,36289.7851562,36289.78356,2,X101733.87+385252.0,chandra,ccd3,865.271972656,597.307128906,154.391132863,38.8811066266,58.9532585144,10.6774940491,0.00162451376673,0.000294228637358,44.737246975,1.0,7.33296253098,,,5.46324322265,,,158.778961182,,,12.0260977064,F,F,1.42e+20,1.8,0.3,8.0,2.08724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00903_pi14-548_pass1_cl_src2.html,0.9997,55.0467414856,,,,,,,,,,,,,,,,4799.75182482,3526.81021898
acisf00903,fullrun,36289.7851562,36289.78356,28,X101644.98+385943.8,chandra,ccd7,1060.28487398,449.654886179,154.187413144,38.9954868228,47.9378,8.19133078321,0.00132097218704,0.000225719998404,6.14395090644,0.999999982126,1.82539,1.456249375,2.70039,1.82539,,,0.0,,,6.0006916211,F,F,1.26e+20,1.8,0.3,8.0,8.05962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src28.html,0.9997,19.1601,,,,47.9378,19.1601,,,,,,,,,,,4854.43478261,2097.37681159
acisf00903,fullrun,36289.7851562,36289.78356,14,X101651.11+390418.6,chandra,ccd7,914.533380081,1008.07246748,154.2129677,39.0718218245,52.2393,7.83802334776,0.00143950548436,0.000215984471378,6.69525290244,0.999999999193,0.657652,0.557803899048,0.769762148438,0.657652,,,0.0,,,3.28296009653,F,F,1.23e+20,1.8,0.3,8.0,8.69319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src14.html,0.9997,9.19531,,,,52.2393,9.19531,,,,,,,,,,,4321.98148148,1867.46296296
acisf00903,fullrun,36289.7851562,36289.78356,11,X101657.04+390331.8,chandra,ccd7,774.304006098,913.000191057,154.237661367,39.0588406958,33.0468,8.42666007384,0.00091063853402,0.000232205277858,4.23544503116,0.999950340624,0.460172,0.377047,0.600172,0.460172,,,0.0,,,2.10353950608,F,F,1.24e+20,1.8,0.3,8.0,5.22438e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src11.html,0.9997,37.9618,,,,33.0468,37.9618,,,,,,,,,,,4313.09756098,2036.92682927
acisf00903,fullrun,36289.7851562,36289.78356,20,X101703.11+390553.6,chandra,ccd7,630.621867886,1201.07087602,154.262938973,39.0982173308,26.4338,5.72009964948,0.000728410082364,0.000157623128601,3.38788950412,0.999359262788,0.617103759284,0.475736571784,0.809603759284,0.617103759284,,,0.0,,,2.30954788045,F,F,1.23e+20,1.8,0.3,8.0,4.24825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src20.html,0.9997,6.28574,,,,26.4338,6.28574,,,,,,,,,,,3997.82142857,1973.89285714
acisf00903,fullrun,36289.7851562,36289.78356,10,X101715.99+390226.5,chandra,ccd7,325.490077236,780.241630081,154.316645483,39.0407007003,25.3185,6.55132810963,0.000697676805902,0.00018052845429,3.24494701519,0.999053586487,0.496210720403,0.382304470403,0.631210720403,0.496210720403,,,0.0,,,2.07344083513,F,F,1.25e+20,1.8,0.3,8.0,4.00066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src10.html,0.9997,17.6014,,,,25.3185,17.6014,,,,,,,,,,,4137.89655172,2473.10344828
acisf00903,fullrun,36289.7851562,36289.78356,9,X101705.56+390055.6,chandra,ccd7,572.535172764,595.478252033,154.273179197,39.0154542873,30.8569,6.67112434302,0.000850291327452,0.000183829197788,3.95477637115,0.999878674369,0.876078649943,0.621078649943,1.13107864994,0.876078649943,,,0.0,,,2.88084836053,F,F,1.26e+20,1.8,0.3,8.0,5.16006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src9.html,0.9997,13.647,,,,30.8569,13.647,,,,,,,,,,,4440.86842105,2390.26315789
acisf00903,fullrun,36289.7851562,36289.78356,15,X101717.51+391013.8,chandra,ccd6,951.532226562,909.467773438,154.322958769,39.1704944614,25.5976982117,5.56782150269,0.000705369224306,0.000153426692123,14.5134792131,1.0,2.26756667845,,,1.50733008689,,,173.005889893,,,6.72580465259,A,F,1.2e+20,1.8,0.3,8.0,7.37265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src15.html,0.9997,5.40230178833,,,,,,,,,,,,,,,,3372.52941176,1910.73529412
acisf00903,fullrun,36289.7851562,36289.78356,22,X101659.27+390642.3,chandra,ccd7,721.352539532,1300.19478047,154.2469543,39.111760481,21.8093,5.59149801037,0.000600975729358,0.000154078975253,2.79519019446,0.995949153038,0.854243983813,,,0.368256775035,,,28.726167712,,,3.36400190506,A,F,1.22e+20,1.8,0.3,8.0,3.71708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src22.html,0.9997,9.45555,,,,21.8093,9.45555,,,,,,,,,,,3977.2173913,1839.86956522
acisf00903,fullrun,36289.7851562,36289.78356,13,X101721.65+390339.0,chandra,ccd7,191.675229675,927.688565041,154.340207755,39.0608425532,23.009,5.0633822688,0.000634034946266,0.000139526329033,2.94894981426,0.997138024181,0.761852615944,0.532042410561,1.05024189329,0.761852615944,,,0.0,,,2.69140780425,F,F,1.25e+20,1.8,0.3,8.0,3.74075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src13.html,0.9997,2.62884,,,,23.009,2.62884,,,,,,,,,,,3937.07692308,2483.03846154
acisf00903,fullrun,36289.7851562,36289.78356,5,X101714.11+390649.9,chandra,ccd6,1032.29187602,495.589853659,154.308789372,39.1138669608,20.649,4.54411707596,0.00056900390301,0.000125217703131,11.7076476874,1.0,0.889362528783,0.583884207616,1.07734918796,0.889362528783,,,0.0,,,3.29880113823,F,F,1.22e+20,1.8,0.3,8.0,5.38215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.649,0.0,,,,,,,,,,,3745.82608696,2106.65217391
acisf00903,fullrun,36289.7851562,36289.78356,3,X101721.32+390602.3,chandra,ccd6,861.749428862,398.90434248,154.33881832,39.1006427111,20.0004,4.47218067614,0.000551131205069,0.000123235451557,11.3399020198,1.0,0.784437,0.595817269077,1.02200969922,0.784437,,,0.0,,,3.4655771427,F,F,1.23e+20,1.8,0.3,8.0,5.22418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.0004,0.0,,,,,,,,,,,3716.36363636,2301.63636364
acisf00903,fullrun,36289.7851562,36289.78356,15,X101659.87+390422.7,chandra,ccd7,707.259193089,1016.29156098,154.249454863,39.0729611159,20.5726,6.3183146487,0.000566899393104,0.000174107732605,2.63668846751,0.994328268223,0.435705,0.319581953125,0.5972675,0.435705,,,0.0,,,1.65610755411,F,F,1.24e+20,1.8,0.3,8.0,3.70274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src15.html,0.9997,19.3485,,,,20.5726,19.3485,,,,,,,,,,,4195.43478261,2026.73913043
acisf00903,fullrun,36289.7851562,36289.78356,18,X101659.81+390459.6,chandra,ccd7,708.125,1090.91650391,154.249209576,39.0832281422,20.2225112915,4.8990240097,0.000557250808924,0.00013499733177,2.59181932796,0.994328268223,0.852141432352,,,0.492000009399,,,116.599609375,,,1.97387461193,A,F,1.23e+20,1.8,0.3,8.0,3.21389e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src18.html,0.9997,3.77748847008,,,,,,,,,,,,,,,,4129.34782609,1977.43478261
acisf00903,fullrun,36289.7851562,36289.78356,26,X101702.52+385910.1,chandra,ccd7,644.785520325,381.07520122,154.260479856,38.9861508591,25.8968,5.08888985929,0.000713611763247,0.00014022935905,3.3190648681,0.999053586487,1.29165,0.8604,1.7229,1.29165,,,0.0,,,4.71875351395,F,F,1.27e+20,1.8,0.3,8.0,4.26119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,25.8968,0.0,,,,,,,,,,,4654.46875,2465.375
acisf00903,fullrun,36289.7851562,36289.78356,1,X101732.54+385632.4,chandra,ccd3,897.357177734,1045.21435547,154.385589022,38.9423251683,18.3275222778,5.29161787033,0.000505032541696,0.000145815633005,13.9080164735,1.0,2.17401415591,,,1.50410592568,,,123.481307983,,,8.6846314459,F,F,1.3e+20,1.8,0.3,8.0,6.49402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00903_pi14-548_pass1_cl_src1.html,0.9997,9.67247676849,,,,,,,,,,,,,,,,4465.82352941,3228.52941176
acisf00903,fullrun,36283.3828125,36283.3836487,2,X101800.25+390060.0,chandra,ccd2,874.5,785.327636719,154.501061326,39.0166653479,17.9352302551,5.38529253006,0.000494309759233,0.000148423103383,2.78211073565,0.995809645818,4.01753243301,,,3.15234192195,,,172.991668701,,,10.5559023711,F,F,1.39e+20,1.8,0.3,8.0,6.10259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00903_pi14-548_pass1_cl_src2.html,0.9997,11.0647697449,,,,,,,,,,,,,,,,3626.6875,3402.34375
acisf00903,fullrun,36283.3828125,36283.3836487,3,X101816.06+390015.1,chandra,ccd2,500.252485772,695.563463415,154.566928129,39.0041879298,154.173,14.2585763665,0.00424914320478,0.000392978880074,23.9152970074,1.0,10.9916,10.7830210988,11.0949,8.67775,6.76672755228,10.5310806773,103.734020239,90.0,90.0,13.7255693123,F,F,1.4e+20,1.8,0.3,8.0,3.43331e-14,1.0,powerlaw,5.27468e+21,0.0,1.17091180391e+22,6.38972,2.95912305689,10.0,20.5155,19,,dsxf,fullrun_ccd2_acisf00903_pi14-548_pass1_cl_src3.html,0.9997,49.134,,,,154.173,49.134,,,,,,,,,,,3470.18287938,3756.05836576
acisf00903,fullrun,36289.7851562,36289.78356,16,X101707.45+390424.3,chandra,ccd7,527.87020874,1019.54331911,154.281034285,39.0734102042,13.7752,6.29684047757,0.00037959004874,0.000173516027629,1.76549930381,0.956072911624,0.513047,0.278130064868,0.778452212714,0.090045,0.078328,0.127560725578,3.31141543695,0.559453538148,12.3434955151,0.637697163209,A,F,1.24e+20,1.8,0.3,8.0,2.16505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src16.html,0.9997,25.875,,,,13.7752,25.875,,,,,,,,,,,4076.7,2162.3
acisf00903,fullrun,36289.7851562,36289.78356,12,X101710.00+390900.2,chandra,ccd6,1129.08813477,759.793945312,154.291656151,39.1500457367,16.4367828369,4.1231136322,0.000452931388281,0.000113616370072,9.3193889568,0.999999999845,0.826699696598,,,0.492000009399,,,7.61042547226,,,5.24720539876,A,F,1.21e+20,1.8,0.3,8.0,4.61212e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src12.html,0.9997,0.563217163086,,,,,,,,,,,,,,,,3598.3125,1864.125
acisf00903,fullrun,36289.7851562,36289.78356,25,X101712.02+385902.2,chandra,ccd7,419.559461382,364.979073171,154.30007914,38.9839518415,13.9383,4.50505382876,0.000384084542082,0.000124141504837,1.78640302474,0.956072911624,0.894684897609,0.291410189713,1.62357147931,0.894684897609,,,0.0,,,4.80989279602,F,F,1.28e+20,1.8,0.3,8.0,2.53705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src25.html,0.9997,6.35721,,,,13.9383,6.35721,,,,,,,,,,,4526.35,2655.6
acisf00903,fullrun,36289.7851562,36289.78356,32,X101648.11+385832.7,chandra,ccd7,985.643066406,304.642822266,154.200473643,38.9757467713,14.9244346619,4.58268165588,0.000411257176893,0.000126280210679,1.91279103064,0.966094624361,1.93837332042,,,0.736500191453,,,46.5029220581,,,6.47737691159,A,F,1.27e+20,1.8,0.3,8.0,2.5495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src32.html,0.9997,6.07556533813,,,,,,,,,,,,,,,,4925.47619048,2243.23809524
acisf00903,fullrun,36289.7851562,36289.78356,31,X101659.96+390635.8,chandra,ccd7,705.07179187,1286.92222358,154.249822764,39.1099474009,15.2606,4.09373179385,0.000420520798095,0.000112806794041,1.95587568063,0.974122286434,0.877682117689,0.600486730747,1.30007508827,0.877682117689,,,0.0,,,3.20940408399,F,F,1.22e+20,1.8,0.3,8.0,2.56451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src31.html,0.9997,1.49804,,,,15.2606,1.49804,,,,,,,,,,,3977.11764706,1855.70588235
acisf00903,fullrun,36289.7851562,36289.78356,24,X101711.81+385807.7,chandra,ccd7,424.591794715,254.139445935,154.29919081,38.9688039244,39.3287,6.27125984153,0.00108374076777,0.000172810694367,5.04056510758,0.999998402843,1.99227,0.512012120361,2.84144875,1.99227,,,0.0,,,5.69335277618,F,F,1.28e+20,1.8,0.3,8.0,1.143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,39.3287,0.0,,,,,,,,,,,4612.95555556,2710.93333333
acisf00903,fullrun,36289.7851562,36289.78356,14,X101720.80+390938.3,chandra,ccd6,873.642822266,837.356933594,154.336681729,39.1606338401,11.796459198,3.74169421196,0.000325062806951,0.000103105987364,6.68840080629,0.999998957907,1.42054975744,,,0.935288686023,,,71.5511245728,,,6.38444648976,A,F,1.21e+20,1.8,0.3,8.0,3.40854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src14.html,0.9997,2.203540802,,,,,,,,,,,,,,,,3379.6,2017.53333333
acisf00903,fullrun,36289.7851562,36289.78356,29,X101727.16+390225.5,chandra,ccd7,61.1234593496,778.289821138,154.363162659,39.0404111863,17.5282,4.58814014607,0.000483007439942,0.000126430884292,2.24650276563,0.985422797518,1.13985,0.673261910339,1.57899173145,1.13985,,,0.0,,,3.98557243566,F,F,1.26e+20,1.8,0.3,8.0,3.3352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src29.html,0.9997,3.52283,,,,17.5282,3.52283,,,,,,,,,,,3977.3,2682.3
acisf00903,fullrun,36289.7851562,36289.78356,1,X101732.60+390427.0,chandra,ccd6,594.466723577,205.387111789,154.385850123,39.0741633369,9.28892,3.89440496097,0.000255965425775,0.000107314200572,5.26666680016,0.999976619017,0.423643,0.281901,0.584763789063,0.423643,,,0.0,,,4.86678868314,F,F,1.24e+20,1.8,0.3,8.0,2.60529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src1.html,0.9997,5.87747,,,,9.28892,5.87747,,,,,,,,,,,3704.2,2623.5
acisf00903,fullrun,36289.7851562,36289.78356,10,X101709.94+390809.7,chandra,ccd6,1130.97209146,657.648703252,154.291410526,39.1360175749,10.5548,3.73717272815,0.0002908474633,0.000102981317305,5.98440020393,0.999994896725,0.682464,,,0.682464,,,0.0,,,4.40741009574,F,F,1.21e+20,1.8,0.3,8.0,2.82512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src10.html,0.9997,3.41166,,,,10.5548,3.41166,,,,,,,,,,,3676.16666667,1930.5
acisf00903,fullrun,36289.7851562,36289.78356,30,X101654.76+390429.7,chandra,ccd7,828.205506098,1030.5796687,154.228162127,39.0749058664,17.846,4.58866538331,0.0004917650099,0.000126445426295,2.28723362099,0.985422797518,1.03490125328,0.729680200737,1.5,1.03490125328,,,0.0,,,2.6243387244,F,F,1.23e+20,1.8,0.3,8.0,2.88523e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00903_pi14-548_pass1_cl_src30.html,0.9997,3.20985,,,,17.846,3.20985,,,,,,,,,,,4254.5,1919.3
acisf00903,fullrun,36283.3828125,36283.3836487,5,X101802.28+390006.6,chandra,ccd2,826.829593496,677.434146341,154.509486751,39.0018355963,27.156,7.81920712093,0.000748441229899,0.000215503645398,4.21243541693,0.999938983537,2.91562,2.00791875,5.87983107813,2.91562,,,0.0,,,11.1660538873,F,F,1.4e+20,1.8,0.3,8.0,1.19257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00903_pi14-548_pass1_cl_src5.html,0.9997,33.984,,,,27.156,33.984,,,,,,,,,,,3686.24,3507.8
acisf00903,fullrun,36289.7851562,36289.78356,4,X101713.35+390647.2,chandra,ccd6,1050.1943187,490.004018293,154.305635767,39.1131042299,10.7436,3.36770916203,0.000296050502834,9.2800550171e-05,6.09144673807,0.999994896725,0.622924033652,0.501442584067,0.89102102584,0.622924033652,,,0.0,,,3.20010926121,F,F,1.22e+20,1.8,0.3,8.0,2.79468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src4.html,0.9997,0.597865,,,,10.7436,0.597865,,,,,,,,,,,3763.63636364,2097.90909091
acisf00903,fullrun,36289.7851562,36289.78356,9,X101703.03+390801.1,chandra,ccd6,1293.89990234,639.700195312,154.262615816,39.1336315506,9.19913101196,3.16229248047,0.000253490929026,8.71400116012e-05,5.215757902,0.999976619017,0.781105017802,,,0.608468756855,,,136.30128479,,,4.34491600198,F,F,1.21e+20,1.8,0.3,8.0,2.52756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src9.html,0.9997,0.800869047642,,,,,,,,,,,,,,,,3794.1,1809.0
acisf00903,fullrun,36289.7851562,36289.78356,11,X101713.23+390852.1,chandra,ccd6,1052.72216797,743.388671875,154.305113513,39.1478018782,8.49213981628,3.00001001358,0.000234009101405,8.26681643957e-05,4.81490537466,0.999900234324,0.740859894124,,,0.492000009399,,,111.120445251,,,5.20282794487,A,F,1.21e+20,1.8,0.3,8.0,2.35117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00903_pi14-548_pass1_cl_src11.html,0.9997,0.507860064507,,,,,,,,,,,,,,,,3565.21428571,1937.57142857