fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070340101,fullrun,24741.1230469,9865.6291053,1,X003249.56+851612.6,xmm,pn,374.041701149,346.640045977,8.2065156093,85.2701708225,138.99,17.0696807234,0.0140883097602,0.00173021763824,10.0415576729,1.0,19.7265,17.12727,39.453,11.7314,7.32253183471,15.8098207294,25.638,9.083258056,52.125709619,6.37536991376,T,F,2.414429,1.8,0.3,8.0,4.80514e-14,1.0,powerlaw,4.48724e+20,0.0,9.9164281715e+20,1.92531,1.67526435524,2.22268399611,93.2886,105,,dscxf,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src1.html,0.9998,152.384,,,,138.99,152.384,,,,,,,,,,,1434.65016234,-5779.11850649
xmm0070340101,fullrun,19370.21875,10892.4348216,4,X003259.87+851617.3,xmm,mos2,371.087402344,347.738037109,8.24946446694,85.2714595023,620.156188965,30.9526882172,0.0426645539701,0.00212943553925,58.3389738438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36545436348,F,T,2.414392,1.8,0.3,8.0,5.94547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src4.html,0.9998,31.7594432831,,,,,,,,,,,,,,,,-1153.27546296,5612.50462963
xmm0070340101,fullrun,6539.09960938,3471.88424832,1,X003300.59+851617.4,xmm,mos1,370.885847816,347.684657471,8.25247084066,85.2715048025,82.6136,12.3445251022,0.0237950376061,0.00355557001556,13.0611408232,1.0,5.03299,3.92518290039,6.1765328125,5.03299,,,0.0,,,6.37894409065,F,F,2.414347,1.8,0.3,8.0,3.83739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340101_pi300-10000_pass1_cl_src1.html,0.9998,69.7737,,,,82.6136,69.7737,,,,,,,,,,,5845.26373626,1006.51648352
xmm0070340101,fullrun,6539.09960938,3471.88424832,6,X003730.14+850534.8,xmm,mos1,294.112124288,199.286595884,9.37559050868,85.0929964941,49.9105,9.01574178867,0.014375632918,0.00259678813952,7.89080816059,0.999999999992,8.29744846454,,,4.14273402559,,,200.372668773,,,7.21107077532,A,T,2.229776,1.8,0.3,8.0,2.80861e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340101_pi300-10000_pass1_cl_src6.html,0.9998,31.3731,,,,49.9105,31.3731,,,,,,,,,,,-8464.58,3618.12
xmm0070340101,fullrun,19370.21875,10892.4348216,10,X003728.58+850532.0,xmm,mos2,294.567596436,198.567611694,9.3690894701,85.0922233038,312.712341309,22.1736850739,0.0246454197913,0.00174754811451,29.4172942637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.24594546645,F,T,2.229189,1.8,0.3,8.0,3.75322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src10.html,0.9998,31.4720726013,,,,,,,,,,,,,,,,-3884.86381323,-8702.04280156
xmm0070340101,fullrun,6539.09960938,3471.88424832,3,X003259.92+852455.3,xmm,mos1,368.873732644,466.716986207,8.24964730958,85.4153548942,70.5955,10.2210322375,0.0203334777986,0.00294394305699,11.1610892999,1.0,6.60263,5.43734259766,7.888464375,6.60263,,,0.0,,,13.2380234574,F,F,2.558107,1.8,0.3,8.0,6.10942e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340101_pi300-10000_pass1_cl_src3.html,0.9998,33.874,,,,70.5955,33.874,,,,,,,,,,,13921.6666667,-5477.37179487
xmm0070340101,fullrun,19370.21875,10892.4348216,11,X003258.26+852457.6,xmm,mos2,369.314575195,467.038970947,8.2427678217,85.4160008009,432.145202637,26.1169242859,0.0223097739997,0.00134830301211,40.6525132248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2598446178,F,T,2.558541,1.8,0.3,8.0,6.93539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src11.html,0.9998,22.9367008209,,,,,,,,,,,,,,,,5370.80327869,13717.3016393
xmm0070340101,fullrun,6539.09960938,3471.88424832,2,X002527.61+851012.4,xmm,mos1,503.868142529,268.362885747,6.36505710227,85.1700984512,61.0513,10.2583088275,0.0175844836816,0.00295468014895,9.65215929023,1.0,7.71038,5.5101369043,9.8439490625,7.71038,,,0.0,,,15.0713997227,F,F,2.328286,1.8,0.3,8.0,4.54095e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340101_pi300-10000_pass1_cl_src2.html,0.9998,44.1816,,,,61.0513,44.1816,,,,,,,,,,,7445.78666667,14358.32
xmm0070340101,fullrun,6539.09960938,3471.88424832,4,X004244.70+851415.4,xmm,mos1,204.194657241,320.086243678,10.6862340347,85.23760681,17.6194,7.05169483174,0.00507489486994,0.00203109129289,2.78561235221,0.995584640426,5.78142,3.9898575,8.72142,5.78142,,,0.0,,,6.99630293865,F,T,2.369472,1.8,0.3,8.0,1.12914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340101_pi300-10000_pass1_cl_src4.html,0.9998,32.107,,,,17.6194,32.107,,,,,,,,,,,-4933.13636364,-9012.45454545
xmm0070340101,fullrun,19370.21875,10892.4348216,7,X004243.82+851412.3,xmm,mos2,204.427289655,319.37154023,10.6826017355,85.236750169,71.1636,13.7291514669,0.00653330638861,0.00126043023384,6.69446096468,0.999999999661,6.89768,5.53268,9.13768,6.89768,,,0.0,,,6.97181021304,F,T,2.368942,1.8,0.3,8.0,1.42171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src7.html,0.9998,117.326,,,,71.1636,117.326,,,,,,,,,,,8761.84466019,-5226.4368932
xmm0070340101,fullrun,6539.09960938,3471.88424832,5,X003907.46+851239.8,xmm,mos1,266.200923908,297.107949425,9.78107107755,85.211041847,18.7927,6.89405541028,0.00541283095887,0.00198568361954,2.97111009747,0.997091192574,4.53405,3.46790097656,6.54091875,4.53405,,,0.0,,,2.33794782104,F,F,2.345629,1.8,0.3,8.0,9.04441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340101_pi300-10000_pass1_cl_src5.html,0.9998,28.7353,,,,18.7927,28.7353,,,,,,,,,,,-3203.9047619,-3517.19047619
xmm0070340101,fullrun,19370.21875,10892.4348216,9,X002838.41+850923.7,xmm,mos2,448.941253662,255.066268921,7.16004477836,85.1565803309,71.5308532715,12.9792327881,0.00723574543372,0.00131292175502,6.72900900174,0.999999999661,10.8749996871,,,10.8749996871,,,0.0,,,11.3555921853,F,F,2.307806,1.8,0.3,8.0,1.38057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src9.html,0.9998,29.5760879517,,,,,,,,,,,,,,,,-11463.1938776,3442.01020408
xmm0070340101,fullrun,19370.21875,10892.4348216,1,X003202.99+850354.4,xmm,mos2,391.125305747,177.257377011,8.01244177092,85.0651128441,35.4343,12.8196450809,0.00325310791706,0.00117692994941,3.33335494777,0.999310650127,5.85148,2.98762,10.120855,5.85148,,,0.0,,,11.0438037395,F,F,2.210328,1.8,0.3,8.0,7.53633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src1.html,0.9998,128.909,,,,35.4343,128.909,,,,,,,,,,,-11683.3833333,-4959.75
xmm0070340101,fullrun,19370.21875,10892.4348216,3,X003218.78+851837.5,xmm,mos2,382.07131958,379.857391357,8.07827035493,85.3104057896,63.1373710632,11.594373703,0.00607753358781,0.00111606158316,5.93942220455,0.99999998392,10.8749996871,,,10.8749996871,,,0.0,,,8.46235437822,F,F,2.454325,1.8,0.3,8.0,1.12022e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src3.html,0.9998,29.7185745239,,,,,,,,,,,,,,,,-129.406976744,8462.45348837
xmm0070340101,fullrun,19370.21875,10892.4348216,8,X003907.09+851238.4,xmm,mos2,266.305188506,296.805462069,9.77952688216,85.2106773706,61.2888,12.7025115627,0.00562673345368,0.00116617794369,5.76552449809,0.999999960027,5.25659,4.06531831147,6.91348471772,3.50418,2.71855540131,4.27919795511,53.660274772,114.674140671,351.001466162,2.32321376522,F,T,2.345937,1.8,0.3,8.0,1.00782e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src8.html,0.9998,100.065,,,,61.2888,100.065,,,,,,,,,,,3309.80597015,-3457.6119403
xmm0070340101,fullrun,19370.21875,10892.4348216,2,X003429.32+851921.3,xmm,mos2,345.153320312,388.583374023,8.62218289032,85.3225870838,74.5838317871,11.7625255585,0.00385043828104,0.000607247946463,7.01620702853,0.999999999927,10.8749996871,,,10.8749996871,,,0.0,,,7.36110546578,F,F,2.463109,1.8,0.3,8.0,6.85279e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src2.html,0.9998,29.0373325348,,,,,,,,,,,,,,,,2873.84158416,7089.13861386
xmm0070340101,fullrun,24741.1230469,9865.6291053,2,X004758.43+851453.3,xmm,pn,114.835746765,332.107940674,11.9934609208,85.2481429067,81.7988739014,15.1374692917,0.00330619082029,0.000611834364309,5.9096921351,0.999999987166,10.8749996871,,,10.8749996871,,,0.0,,,13.5330685034,F,F,2.376889,1.8,0.3,8.0,2.96916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src2.html,0.9998,41.3832244873,,,,,,,,,,,,,,,,-15480.212766,8889.89361702
xmm0070340101,fullrun,24741.1230469,9865.6291053,3,X004242.73+851412.8,xmm,pn,204.74277931,319.47388046,10.6780475046,85.2368828323,143.782,19.4701566506,0.0145740032521,0.00197353024958,10.3877634745,1.0,4.87682,4.2158825,5.81682,4.87682,,,0.0,,,6.97502939078,F,F,2.368828,1.8,0.3,8.0,9.3496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src3.html,0.9998,235.305,,,,143.782,235.305,,,,,,,,,,,-8637.4375,4995.33522727
xmm0070340101,fullrun,24741.1230469,9865.6291053,4,X003907.13+851238.1,xmm,pn,266.287719727,296.654937744,9.77971039092,85.210580133,223.478225708,20.5620117188,0.0137136913836,0.00126178318169,16.1455463852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33438306904,F,T,2.345452,1.8,0.3,8.0,4.57095e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src4.html,0.9998,53.0282096863,,,,,,,,,,,,,,,,-3175.49420849,3319.91505792
xmm0070340101,fullrun,24741.1230469,9865.6291053,5,X003729.44+850532.8,xmm,pn,294.315307617,198.783706665,9.37265531618,85.0924381913,846.838012695,35.4128036499,0.0342279536418,0.00143133371847,61.1811838555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2310230872,F,F,2.229385,1.8,0.3,8.0,1.44002e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src5.html,0.9998,48.458656311,,,,,,,,,,,,,,,,3965.58814103,8560.02724359
xmm0070340101,fullrun,24741.1230469,9865.6291053,6,X003259.04+852455.6,xmm,pn,369.114187816,466.79870069,8.24598968342,85.4154482361,653.575,31.4766262487,0.066247641403,0.00319053245351,47.2185844741,1.0,11.1002,10.2589872996,12.1543368894,5.04675,4.60700497635,5.5509290954,0.0,359.25036625,0.0,13.2548108084,A,T,2.558338,1.8,0.3,8.0,6.10285e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src6.html,0.9998,337.203,,,,653.575,337.203,,,,,,,,,,,-5102.1819407,-13884.5902965
xmm0070340101,fullrun,24741.1230469,9865.6291053,7,X003218.63+851837.3,xmm,pn,382.11605835,380.590637207,8.07762026388,85.3103630033,121.873069763,14.7259845734,0.00492593119287,0.000595202753952,8.80491732354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50183645442,F,T,2.454287,1.8,0.3,8.0,2.30469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src7.html,0.9998,48.8765144348,,,,,,,,,,,,,,,,315.14,-8627.42666667
xmm0070340101,fullrun,24741.1230469,9865.6291053,8,X002839.39+850926.4,xmm,pn,448.638627356,255.326472874,7.16411732156,85.1573198837,75.1413,16.0708524976,0.007616478433,0.00162897503035,5.42870492529,0.999999845916,7.5948,5.86672050206,9.93966628331,4.33601,3.33508927377,5.72799663057,286.721582089,87.0882039405,90.0,11.3236608225,F,T,2.308267,1.8,0.3,8.0,4.61605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src8.html,0.9998,183.131,,,,75.1413,183.131,,,,,,,,,,,11602.872549,-3497.91176471
xmm0070340101,fullrun,19370.21875,10892.4348216,6,X003256.91+851457.9,xmm,mos2,372.275094253,329.42,8.23712697697,85.2494076496,33.9509,11.7868952655,0.00311692144354,0.00108211642713,3.19380940208,0.998765531411,5.55514,4.17303070312,8.04683,5.55514,,,0.0,,,5.78766599344,F,T,2.391382,1.8,0.3,8.0,4.63114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src6.html,0.9998,104.98,,,,33.9509,104.98,,,,,,,,,,,-2213.26,4455.32
xmm0070340101,fullrun,24741.1230469,9865.6291053,9,X004223.13+852447.9,xmm,pn,213.606140137,464.628570557,10.5963544906,85.4133092891,76.1884765625,15.4085817337,0.00307942676726,0.000622792332608,5.50435989217,0.999999890802,10.8749996871,,,10.8749996871,,,0.0,,,13.5277984347,F,F,2.544977,1.8,0.3,8.0,2.59613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src9.html,0.9998,43.5522460938,,,,,,,,,,,,,,,,-15716.471831,-5507.88732394
xmm0070340101,fullrun,19370.21875,10892.4348216,5,X003222.33+851555.6,xmm,mos2,381.86622,342.880570115,8.0930511926,85.2654375553,25.3704,11.7939984738,0.00232917445938,0.00108276889679,2.38662957549,0.990127797063,5.83131,3.84822254097,8.18163195503,5.83131,,,0.0,,,6.91005337913,F,F,2.409902,1.8,0.3,8.0,4.17891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340101_pi300-10000_pass1_cl_src5.html,0.9998,113.728,,,,25.3704,113.728,,,,,,,,,,,-2129.18604651,5896.86046512
xmm0070340101,fullrun,24741.1230469,9865.6291053,11,X003222.29+851556.8,xmm,pn,381.869384766,343.34161377,8.09285816757,85.2657667826,75.7526245117,14.3444032669,0.0049996948801,0.000946734682657,5.4728710548,0.999999890802,10.8749996871,,,10.8749996871,,,0.0,,,6.86933054553,F,T,2.409734,1.8,0.3,8.0,1.75829e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src11.html,0.9998,50.7930450439,,,,,,,,,,,,,,,,2207.77777778,-5993.91414141
xmm0070340101,fullrun,24741.1230469,9865.6291053,12,X002926.02+851508.6,xmm,pn,432.390808105,333.261505127,7.35843462369,85.2523794599,60.8031387329,13.5180635452,0.00245757391925,0.000546380353051,4.39282124095,0.999986971287,10.8749996871,,,10.8749996871,,,0.0,,,10.0344940294,F,F,2.401625,1.8,0.3,8.0,1.10328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src12.html,0.9998,45.2272796631,,,,,,,,,,,,,,,,6304.0075188,-8042.96240602
xmm0070340101,fullrun,24741.1230469,9865.6291053,13,X003628.50+850449.1,xmm,pn,312.329383908,188.806543218,9.11875590748,85.0803073785,27.7655,14.6823533536,0.0028143715069,0.00148823528957,2.00596351944,0.976272167006,5.85828,3.35294851563,11.6180190625,5.85828,,,0.0,,,8.01381757853,F,F,2.218176,1.8,0.3,8.0,1.37083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src13.html,0.9998,187.806,,,,27.7655,187.806,,,,,,,,,,,5695.34375,8309.15625
xmm0070340101,fullrun,24741.1230469,9865.6291053,14,X003257.49+851456.6,xmm,pn,372.109832764,328.964324951,8.23955875734,85.2490466928,102.609695435,15.6681976318,0.00626202905551,0.000956193369348,7.41320364418,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,5.7816883729,F,F,2.39211,1.8,0.3,8.0,2.04028e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src14.html,0.9998,52.0969047546,,,,,,,,,,,,,,,,2387.59883721,-4564.4127907
xmm0070340101,fullrun,24741.1230469,9865.6291053,15,X002815.68+851251.8,xmm,pn,453.687448276,302.777165517,7.06534698825,85.214380538,159.182,14.7348430599,0.0161350008251,0.00149355269396,11.500361418,1.0,24.5035,24.4835097656,49.007,24.5035,,,0.0,,,11.6463860301,T,F,2.367983,1.8,0.3,8.0,7.13595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src15.html,0.9998,57.9336,,,,159.182,57.9336,,,,,,,,,,,9550.62749004,-7061.13346614
xmm0070340101,fullrun,24741.1230469,9865.6291053,16,X003439.96+851139.8,xmm,pn,343.358978271,283.811676025,8.66649372429,85.1943766883,82.768081665,13.5664253235,0.00473056966439,0.000775382504798,5.97971411982,0.999999991129,10.8749996871,,,10.8749996871,,,0.0,,,3.42511530477,F,F,2.334961,1.8,0.3,8.0,1.27874e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src16.html,0.9998,56.2346572876,,,,,,,,,,,,,,,,2709.47761194,83.776119403
xmm0070340101,fullrun,24741.1230469,9865.6291053,17,X003924.07+850749.9,xmm,pn,260.796965517,230.517494253,9.85030062148,85.1305246081,50.536,15.4233264894,0.00512243445657,0.00156334056998,3.65105517345,0.999802006817,5.53546,3.935850625,8.16046,5.53546,,,0.0,,,5.61565564355,F,F,2.265645,1.8,0.3,8.0,2.36511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src17.html,0.9998,187.343,,,,50.536,187.343,,,,,,,,,,,-46.9195402299,8155.27586207
xmm0070340101,fullrun,24741.1230469,9865.6291053,18,X003238.87+850650.5,xmm,pn,379.666625977,216.745773315,8.1619724878,85.1140298444,82.6586380005,13.1398229599,0.00334094122744,0.000531092421917,5.97180718501,0.999999991129,10.8749996871,,,10.8749996871,,,0.0,,,8.35221009483,F,F,2.258015,1.8,0.3,8.0,1.42414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src18.html,0.9998,47.4107933044,,,,,,,,,,,,,,,,8982.55474453,2771.08029197
xmm0070340101,fullrun,24741.1230469,9865.6291053,19,X003204.04+850355.0,xmm,pn,390.804992676,177.390182495,8.01683660192,85.0652875474,111.141059875,14.5010147095,0.00449215905296,0.00058610980116,8.02956588651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0391013696,F,F,2.210422,1.8,0.3,8.0,2.42428e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0070340101_pi300-10000_pass1_cl_src19.html,0.9998,42.2623176575,,,,,,,,,,,,,,,,11786.1830986,4905.61267606
