fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551870301,fullrun,22311.9179688,19102.2678283,1,X123147.21+123835.4,xmm,pn,403.622708046,390.72591954,187.946700622,12.6431787389,909.468,46.8308445365,0.0476104869749,0.0024515863272,27.537026848,1.0,4.92934,4.62309,5.32934,4.92934,,,0.0,,,10.1625980957,F,F,4.801316,1.8,0.3,8.0,1.90177e-13,1.0,powerlaw,3.16973e+15,0.0,3.52880033885e+20,2.09699,1.96648603418,2.36077358569,82.2565,89,,dsxf,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src1.html,0.9998,1283.66,,,,909.468,1283.66,,,,,,,,,,,10626.7753623,-1914.4682971
xmm0551870301,fullrun,26197.875,24907.4809288,3,X123147.23+123836.3,xmm,mos2,403.560165517,390.928668966,187.946777933,12.6434237752,416.053,35.5599915636,0.0167039563604,0.00142768480759,16.9465237571,1.0,5.9489,5.45686875,6.6189,5.9489,,,0.0,,,10.1656205478,F,F,4.801566,1.8,0.3,8.0,3.07158e-13,1.0,powerlaw,6.23507e+20,0.0,1.54361059228e+21,2.14059,1.74724910877,2.63433136165,42.4091,41,,dsxf,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src3.html,0.9998,848.46,,,,416.053,848.46,,,,,,,,,,,-10469.4562738,1885.92965779
xmm0551870301,fullrun,26192.734375,25030.3286778,1,X123147.25+123836.1,xmm,mos1,403.479621599,390.866127661,187.946877741,12.6433482295,468.833,31.964933912,0.0187305855639,0.00127704732748,22.5443246559,1.0,6.5523481294,,,4.91121323458,,,38.0229971668,,,10.1633319332,F,F,4.801525,1.8,0.3,8.0,3.18976e-13,1.0,powerlaw,2.15127e+20,0.0,8.81982622042e+20,2.07261,1.80461141786,2.47340725186,37.6024,45,,dsxf,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src1.html,0.9998,552.924,,,,468.833,552.924,,,,,,,,,,,2044.07093426,10299.7629758
xmm0551870301,fullrun,22311.9179688,19102.2678283,2,X123248.28+122523.8,xmm,pn,198.05380249,208.857803345,188.201157333,12.4232708106,475.345184326,29.6361980438,0.0213045415904,0.00132826761399,14.39258237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75418175878,F,F,4.660408,1.8,0.3,8.0,1.27367e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src2.html,0.9998,68.9156112671,,,,,,,,,,,,,,,,-12249.8447293,4824.6980057
xmm0551870301,fullrun,26192.734375,25030.3286778,8,X123232.82+123222.5,xmm,mos1,250.129268046,304.981257218,188.136756276,12.5395957618,156.368,25.1662075013,0.00624714738148,0.00100542954629,7.51911865802,0.999999999999,4.36539,3.50423379492,5.2004505625,4.36539,,,0.0,,,3.52943839367,F,F,4.75507,1.8,0.3,8.0,1.1039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src8.html,0.9998,476.97,,,,156.368,476.97,,,,,,,,,,,871.347619048,-4946.55238095
xmm0551870301,fullrun,26197.875,24907.4809288,8,X123232.85+123224.0,xmm,mos2,250.047934253,305.309512644,188.136857062,12.5399923711,153.938,24.8099173719,0.00618040161128,0.000996084484019,6.27014821216,0.999999999168,4.50249,3.82147548633,5.267137875,4.50249,,,0.0,,,3.53726541275,F,F,4.755471,1.8,0.3,8.0,1.01671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src8.html,0.9998,461.594,,,,153.938,461.594,,,,,,,,,,,4776.32093023,667.297674419
xmm0551870301,fullrun,26192.734375,25030.3286778,5,X123219.91+123518.0,xmm,mos1,293.602634483,345.3138,188.082943455,12.5883374535,123.109,25.8266528997,0.00491840165013,0.00103181613236,5.91982489301,0.999999992933,4.22397,3.34517463867,5.3488280625,4.22397,,,0.0,,,3.40724762627,F,F,4.787035,1.8,0.3,8.0,6.44298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src5.html,0.9998,543.907,,,,123.109,543.907,,,,,,,,,,,2458.49723757,-38.1104972376
xmm0551870301,fullrun,26197.875,24907.4809288,6,X123219.85+123518.1,xmm,mos2,293.78314209,345.157684326,188.08271485,12.5883539084,197.386688232,19.319890976,0.00855139270425,0.000836996478029,8.03988482587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.4040276134,F,F,4.78687,1.8,0.3,8.0,8.71256e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src6.html,0.9998,51.6138839722,,,,,,,,,,,,,,,,-72.1202830189,2206.43632075
xmm0551870301,fullrun,26192.734375,25030.3286778,2,X123232.39+124548.3,xmm,mos1,251.636275862,490.217485057,188.134941166,12.7634219028,125.593,19.0869850946,0.00501763612471,0.000762554807372,6.03927062837,0.999999996767,7.6507,6.01407279297,9.08555125,7.6507,,,0.0,,,14.3367035293,F,F,4.969712,1.8,0.3,8.0,1.34933e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src2.html,0.9998,238.72,,,,125.593,238.72,,,,,,,,,,,15445.2984293,1955.90575916
xmm0551870301,fullrun,26197.875,24907.4809288,2,X123248.34+122524.1,xmm,mos2,197.844787598,208.741256714,188.201415992,12.4233612762,177.577484131,17.9577789307,0.0067783163379,0.000685467005651,7.23302332525,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.7711147268,F,F,4.660564,1.8,0.3,8.0,1.60874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src2.html,0.9998,27.4248924255,,,,,,,,,,,,,,,,12385.15,-5073.684375
xmm0551870301,fullrun,26192.734375,25030.3286778,7,X123217.60+123358.4,xmm,mos1,301.380491954,327.017933333,188.073314034,12.5662300032,93.0132,25.9559472954,0.00371601812855,0.00103697938242,4.47263690501,0.999992659491,4.4619,3.23299375,5.8919,4.4619,,,0.0,,,2.09087915068,F,F,4.763017,1.8,0.3,8.0,4.60481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src7.html,0.9998,580.698,,,,93.0132,580.698,,,,,,,,,,,749.68125,-96.3875
xmm0551870301,fullrun,26197.875,24907.4809288,7,X123217.57+123358.4,xmm,mos2,301.451505747,327.010781609,188.073226119,12.5662213363,82.7913,25.5999863281,0.00332395191472,0.0010278027229,3.372225972,0.999523811964,4.41152,3.29648644531,5.6634875,4.41152,,,0.0,,,2.08555553965,F,F,4.763174,1.8,0.3,8.0,3.96096e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src7.html,0.9998,572.568,,,,82.7913,572.568,,,,,,,,,,,-74.8630136986,524.054794521
xmm0551870301,fullrun,26197.875,24907.4809288,9,X123251.55+123111.1,xmm,mos2,187.076675415,288.208587646,188.214790934,12.5197515604,143.148757935,16.2149887085,0.00546413622993,0.000618942899319,5.83068461742,0.999999989977,10.8749996871,,,10.8749996871,,,0.0,,,8.10758947885,F,F,4.756849,1.8,0.3,8.0,1.06457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src9.html,0.9998,28.7229309082,,,,,,,,,,,,,,,,10391.0520446,1614.94795539
xmm0551870301,fullrun,26197.875,24907.4809288,23,X123207.22+122034.0,xmm,mos2,336.338951724,142.100328736,188.030076496,12.3427845962,72.3279,21.9017556374,0.0029038636295,0.000879324736618,2.94603446111,0.99821100334,4.18782,2.76427326172,6.2584334375,4.18782,,,0.0,,,11.6643254308,F,F,4.53657,1.8,0.3,8.0,1.12753e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src23.html,0.9998,407.359,,,,72.3279,407.359,,,,,,,,,,,3852.17094017,-15373.025641
xmm0551870301,fullrun,26192.734375,25030.3286778,14,X123248.42+122521.6,xmm,mos1,197.586707834,208.225550449,188.201739905,12.4226608185,108.882,18.9693173309,0.0043500024443,0.000757853242557,5.23570473321,0.999999779481,8.92564,,,4.90418199425,,,30.9113436639,,,9.80452118466,A,F,4.659952,1.8,0.3,8.0,1.54047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src14.html,0.9998,250.953,,,,108.882,250.953,,,,,,,,,,,-4850.78767123,-12621.2328767
xmm0551870301,fullrun,26197.875,24907.4809288,1,X123122.94+122826.5,xmm,mos2,485.400045977,250.802482759,187.845583792,12.4740378535,485.938,33.701973236,0.0195097244157,0.00135308662854,19.7930548787,1.0,26.5476,26.5076391217,53.0952,26.5476,,,0.0,,,14.0602119818,T,F,4.61013,1.8,0.3,8.0,4.71546e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src1.html,0.9998,649.885,,,,485.938,649.885,,,,,,,,,,,-11488.4587034,-11827.098579
xmm0551870301,fullrun,26192.734375,25030.3286778,4,X123232.46+123646.6,xmm,mos1,251.368358621,365.691144828,188.135239043,12.6129537611,61.4259,20.4437985707,0.00245405737599,0.000816760595705,2.95372858114,0.997992649433,4.23884,3.39509,5.92634,4.23884,,,0.0,,,5.95167194374,F,F,4.825107,1.8,0.3,8.0,4.41107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src4.html,0.9998,356.523,,,,61.4259,356.523,,,,,,,,,,,5628.57575758,-2641.72727273
xmm0551870301,fullrun,26192.734375,25030.3286778,9,X123251.53+123110.0,xmm,mos1,187.158752441,288.179626465,188.214689169,12.5194340586,130.333709717,15.9283084869,0.00497594897313,0.000608119345575,6.26723260834,0.999999998887,10.8749996871,,,10.8749996871,,,0.0,,,8.10185630825,F,F,4.756516,1.8,0.3,8.0,9.65509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src9.html,0.9998,31.5385379791,,,,,,,,,,,,,,,,1882.14236111,-10545.1076389
xmm0551870301,fullrun,26197.875,24907.4809288,5,X123232.49+123647.5,xmm,mos2,251.247949425,365.879645977,188.135388184,12.6131815075,51.542,20.1323123361,0.00206933877316,0.000808284011302,2.09939052834,0.981487591525,3.62605,2.7478795332,4.62967339063,3.62605,,,0.0,,,5.96961305041,F,F,4.825321,1.8,0.3,8.0,4.7755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src5.html,0.9998,353.768,,,,51.542,353.768,,,,,,,,,,,2474.48717949,5408.29487179
xmm0551870301,fullrun,26197.875,24907.4809288,21,X123125.01+122729.1,xmm,mos2,478.436883908,237.592367816,187.854214689,12.4580829589,211.526,31.1720066727,0.00849248779958,0.00125151464291,8.61580227575,1.0,13.8976,,,13.8976,,,0.0,,,13.9031840266,F,F,4.593961,1.8,0.3,8.0,2.09092e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src21.html,0.9998,760.168,,,,211.526,760.168,,,,,,,,,,,-10727.262069,-12851.1850575
xmm0551870301,fullrun,26197.875,24907.4809288,19,X123124.36+122809.0,xmm,mos2,480.627425287,246.773563218,187.851494325,12.4691745714,631.656,34.5740943482,0.0253600801364,0.00138810017369,25.7283889559,1.0,31.4662,31.4658919125,62.9324,31.4662,,,0.0,,,13.6904093692,T,T,4.607015,1.8,0.3,8.0,5.5533e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src19.html,0.9998,563.712,,,,631.656,563.712,,,,,,,,,,,-11004.9136126,-11967.4107039
xmm0551870301,fullrun,26197.875,24907.4809288,20,X123125.77+122719.1,xmm,mos2,475.888712644,235.302751724,187.857370303,12.4553189337,154.895,34.666049674,0.00621879503973,0.00139178835831,6.30912839794,0.999999999342,15.7331,5.08121100278,26.3512,15.7331,,,0.0,,,13.4940248487,F,F,4.599244,1.8,0.3,8.0,1.49087e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src20.html,0.9998,1046.84,,,,154.895,1046.84,,,,,,,,,,,-10470.4553652,-12957.0306583
xmm0551870301,fullrun,26197.875,24907.4809288,13,X123122.80+123003.6,xmm,mos2,485.856,273.11245977,187.84499531,12.500995011,368.702,28.7317942357,0.014802866889,0.00115354114041,15.0178395596,1.0,26.0574,26.0174391217,52.1148,26.0574,,,0.0,,,13.9835729883,T,F,4.631266,1.8,0.3,8.0,3.27842e-13,1.0,powerlaw,,,,,,,,,,dcpbsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src13.html,0.9998,456.814,,,,368.702,456.814,,,,,,,,,,,-12243.1785548,-10397.1827506
xmm0551870301,fullrun,26197.875,24907.4809288,4,X123232.42+124551.1,xmm,mos2,251.525054932,490.862243652,188.135074042,12.7642024187,105.868232727,13.7492876053,0.00404110000246,0.000524824536543,4.31218744012,0.999986445778,10.8749996871,,,10.8749996871,,,0.0,,,14.3594427511,F,F,4.969987,1.8,0.3,8.0,1.24874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src4.html,0.9998,19.6625537872,,,,,,,,,,,,,,,,-2092.47849462,15270.3924731
xmm0551870301,fullrun,22311.9179688,19102.2678283,3,X123254.79+124135.4,xmm,pn,176.25088501,431.584106445,188.228292529,12.6931627167,88.190826416,14.6747598648,0.0039526331416,0.000657709475508,2.6702568477,0.99568356558,10.8749996871,,,10.8749996871,,,0.0,,,13.1017754451,F,F,4.92719,1.8,0.3,8.0,3.45595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src3.html,0.9998,47.8330612183,,,,,,,,,,,,,,,,-5682.79377432,-13514.2101167
xmm0551870301,fullrun,22311.9179688,19102.2678283,4,X123229.97+124031.7,xmm,pn,259.75668335,417.024963379,188.124859037,12.675461058,85.0249557495,14.8050928116,0.00381074167934,0.0006635508804,2.57440007699,0.994420973447,10.8749996871,,,10.8749996871,,,0.0,,,9.04342931338,F,F,4.882039,1.8,0.3,8.0,1.6447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src4.html,0.9998,69.5354690552,,,,,,,,,,,,,,,,180.390052356,-9279.26963351
xmm0551870301,fullrun,22311.9179688,19102.2678283,5,X123205.39+123712.3,xmm,pn,342.449708046,371.593634483,188.02245943,12.6200867185,75.3522,34.0781777682,0.00394467561703,0.00178398715519,2.28152673261,0.988444676597,5.21647,3.50273719238,7.681164375,5.21647,,,0.0,,,6.18961520385,F,F,4.800639,1.8,0.3,8.0,1.45162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src5.html,0.9998,1085.97,,,,75.3522,1085.97,,,,,,,,,,,5091.11740891,-2669.75708502
xmm0551870301,fullrun,22311.9179688,19102.2678283,6,X123207.63+123710.4,xmm,pn,334.920829425,371.157347126,188.031782121,12.619561278,69.0879,32.5884933681,0.0036167356674,0.00170600012898,2.09185519135,0.980498291022,5.53019,2.97718080566,7.8314940625,5.53019,,,0.0,,,5.8925693779,F,F,4.802506,1.8,0.3,8.0,1.29966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src6.html,0.9998,992.922,,,,69.0879,992.922,,,,,,,,,,,4495.80416667,-2921.38333333
xmm0551870301,fullrun,22311.9179688,19102.2678283,7,X123156.33+123541.1,xmm,pn,372.952222759,350.63063908,187.98469891,12.5947462128,84.6125,36.6528648266,0.00442945010862,0.00191877129369,2.56191167163,0.994420973447,5.22239,3.94258129883,6.893976875,5.22239,,,0.0,,,6.5938830314,F,F,4.765901,1.8,0.3,8.0,1.61522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src7.html,0.9998,1258.82,,,,84.6125,1258.82,,,,,,,,,,,6725.07142857,109.910714286
xmm0551870301,fullrun,22311.9179688,19102.2678283,8,X123219.86+123518.7,xmm,pn,293.74307251,345.09375,188.082764462,12.5885348911,567.8046875,30.6453533173,0.037142124027,0.00200462155044,17.1920869388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.39970478068,F,F,4.787057,1.8,0.3,8.0,1.12464e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src8.html,0.9998,116.273345947,,,,,,,,,,,,,,,,223.337552743,-2365.25
xmm0551870301,fullrun,22311.9179688,19102.2678283,9,X123311.55+123510.7,xmm,pn,119.792114258,343.975769043,188.298130583,12.5863131198,120.795043945,17.1538829803,0.00541392470672,0.000768821533154,3.65745289359,0.999838044276,10.8749996871,,,10.8749996871,,,0.0,,,13.3659232827,F,F,4.843052,1.8,0.3,8.0,4.29943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src9.html,0.9998,48.2230606079,,,,,,,,,,,,,,,,-13562.3535032,-8688.34076433
xmm0551870301,fullrun,22311.9179688,19102.2678283,10,X123319.23+123413.0,xmm,pn,93.9449615479,330.928344727,188.33011583,12.570281997,112.535049438,16.6275501251,0.00504371921751,0.000745231770232,3.40735537449,0.999612074057,10.8749996871,,,10.8749996871,,,0.0,,,15.0116320803,F,F,4.836033,1.8,0.3,8.0,4.4048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src10.html,0.9998,43.5569114685,,,,,,,,,,,,,,,,-15961.2080292,-8642.10218978
xmm0551870301,fullrun,22311.9179688,19102.2678283,11,X123217.50+123359.5,xmm,pn,301.689147949,327.042388916,188.072926803,12.5665379694,516.288085938,30.9253234863,0.030255407095,0.00181227945723,15.6322585113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0872692112,F,F,4.763244,1.8,0.3,8.0,7.55475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src11.html,0.9998,134.050033569,,,,,,,,,,,,,,,,239.40625,-584.64516129
xmm0551870301,fullrun,22311.9179688,19102.2678283,12,X123232.82+123225.5,xmm,pn,250.118942261,304.28616333,188.136764164,12.5404214247,518.274291992,28.6477508545,0.0432205311954,0.00238902657293,15.6923971962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.52861867382,F,F,4.755662,1.8,0.3,8.0,1.63852e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src12.html,0.9998,104.580497742,,,,,,,,,,,,,,,,-4635.55017301,-746.903114187
xmm0551870301,fullrun,22311.9179688,19102.2678283,13,X123237.67+123110.4,xmm,pn,233.795650575,288.40725977,188.156968779,12.519563631,133.85,31.087344692,0.00700700027202,0.00162741152569,4.05273307428,0.999964768861,4.55569,3.68897125,5.84569,4.55569,,,0.0,,,4.74043526693,F,F,4.7412,1.8,0.3,8.0,3.18643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src13.html,0.9998,832.573,,,,133.85,832.573,,,,,,,,,,,-6525.22983871,-114.745967742
xmm0551870301,fullrun,22311.9179688,19102.2678283,14,X123251.50+123110.9,xmm,pn,187.244369507,288.209533691,188.214583341,12.5197060686,323.488525391,24.4860954285,0.0144984633703,0.00109744466893,9.79464061264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09547641116,F,F,4.756749,1.8,0.3,8.0,7.20717e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src14.html,0.9998,72.9233856201,,,,,,,,,,,,,,,,-10144.2286689,-1836.31228669
xmm0551870301,fullrun,22311.9179688,19102.2678283,15,X123128.30+123031.9,xmm,pn,467.3152771,281.530303955,187.867929995,12.5088646672,90.6605529785,18.1270885468,0.00406332405423,0.000812439727151,2.74503564878,0.996683569639,10.8749996871,,,10.8749996871,,,0.0,,,12.3048921057,F,F,4.650464,1.8,0.3,8.0,2.59172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src15.html,0.9998,134.229934692,,,,,,,,,,,,,,,,11652.7681661,9049.03114187
xmm0551870301,fullrun,22311.9179688,19102.2678283,16,X123130.48+123020.8,xmm,pn,459.991882324,277.610626221,187.876996653,12.5057823575,95.99193573,20.9724788666,0.00430227181117,0.000939967549896,2.90646016285,0.997895300328,10.8749996871,,,10.8749996871,,,0.0,,,11.8096651205,F,F,4.650103,1.8,0.3,8.0,2.41798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src16.html,0.9998,157.609420776,,,,,,,,,,,,,,,,10816.9641125,9084.27837051
xmm0551870301,fullrun,22311.9179688,19102.2678283,17,X123232.26+124551.3,xmm,pn,252.063354492,490.720550537,188.13440713,12.7642473269,274.90725708,22.8555984497,0.0123210948277,0.00102436726783,8.32368870473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3402625548,F,F,4.969846,1.8,0.3,8.0,8.44456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870301_pi300-10000_pass1_cl_src17.html,0.9998,48.100730896,,,,,,,,,,,,,,,,2386.29208925,-15365.6308316
xmm0551870301,fullrun,26192.734375,25030.3286778,12,X123123.17+122846.0,xmm,mos1,484.605651855,256.07635498,187.846555757,12.4794395989,95.5005569458,19.6649684906,0.00364607053157,0.000750779518055,4.59224406261,0.999995142818,10.8749996871,,,10.8749996871,,,0.0,,,13.8422334356,F,F,4.616218,1.8,0.3,8.0,9.6133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src12.html,0.9998,64.3969573975,,,,,,,,,,,,,,,,-11506.71537,11737.9354839
xmm0551870301,fullrun,26197.875,24907.4809288,12,X123122.19+123029.2,xmm,mos2,487.88548046,279.012413793,187.842477028,12.5081219113,291.165,17.426353606,0.0116898460357,0.000699642438539,11.8596298782,1.0,26.2386,25.0379445187,26.8407,26.2386,,,0.0,,,13.5600569352,T,F,4.640538,1.8,0.3,8.0,3.12056e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src12.html,0.9998,12.5128,,,,291.165,12.5128,,,,,,,,,,,-12445.8593112,-10020.8394629
xmm0551870301,fullrun,26192.734375,25030.3286778,3,X123205.30+123709.1,xmm,mos1,342.74411954,370.86262069,188.022095074,12.6192033334,45.6228,22.4663036568,0.00182269957366,0.000897562668161,2.19382000608,0.985496437874,4.99161,3.0500653125,8.26158,4.99161,,,0.0,,,6.16138351547,F,F,4.80012,1.8,0.3,8.0,2.72041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src3.html,0.9998,459.112,,,,45.6228,459.112,,,,,,,,,,,2683.00869565,4774.68695652
xmm0551870301,fullrun,26197.875,24907.4809288,22,X123127.75+122620.1,xmm,mos2,469.222795402,221.718326437,187.865632395,12.4389110987,85.7995,34.4252741456,0.00344472663433,0.00138212528912,3.49475491126,0.999688247349,12.2785,6.66221017885,24.7333507144,12.2785,,,0.0,,,13.4456293229,F,F,4.583992,1.8,0.3,8.0,8.61023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src22.html,0.9998,1099.3,,,,85.7995,1099.3,,,,,,,,,,,-9501.39260313,-13821.6330014
xmm0551870301,fullrun,26192.734375,25030.3286778,10,X123121.89+123018.0,xmm,mos1,488.902893066,275.096984863,187.841214238,12.5049995824,82.8306503296,18.8015193939,0.00316235216773,0.000717814303949,3.98299836507,0.999948113014,10.8749996871,,,10.8749996871,,,0.0,,,13.9120847327,F,F,4.639122,1.8,0.3,8.0,7.71024e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src10.html,0.9998,73.9232025146,,,,,,,,,,,,,,,,-10197.329653,12745.9952681
xmm0551870301,fullrun,26192.734375,25030.3286778,13,X123123.40+122804.4,xmm,mos1,483.851348877,246.034332275,187.847499544,12.4678870727,81.6675338745,15.8132610321,0.00311794609548,0.000603727003287,3.92706869507,0.999937536157,10.8749996871,,,10.8749996871,,,0.0,,,13.9691114203,F,F,4.605443,1.8,0.3,8.0,1.06624e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src13.html,0.9998,66.7411422729,,,,,,,,,,,,,,,,-12207.0285714,11194.1309524
xmm0551870301,fullrun,26197.875,24907.4809288,10,X123126.95+123059.3,xmm,mos2,471.875335693,285.146514893,187.862279598,12.5164855119,73.2521972656,16.0798358917,0.00279611217573,0.000613783976438,2.98368261067,0.998423163168,10.8749996871,,,10.8749996871,,,0.0,,,12.6111589955,F,F,4.656136,1.8,0.3,8.0,6.10249e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src10.html,0.9998,60.1104927063,,,,,,,,,,,,,,,,-12026.4777778,-8972.96111111
xmm0551870301,fullrun,26197.875,24907.4809288,15,X123124.28+122910.6,xmm,mos2,480.884490967,260.956970215,187.851154975,12.4862789638,72.9417953491,15.7611484528,0.00278426381335,0.000601619347094,2.97103942951,0.99821100334,10.8749996871,,,10.8749996871,,,0.0,,,13.5036782237,F,F,4.624073,1.8,0.3,8.0,6.7168e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src15.html,0.9998,48.7291717529,,,,,,,,,,,,,,,,-11878.1094771,-11211.4607843
xmm0551870301,fullrun,26192.734375,25030.3286778,11,X123121.94+122934.8,xmm,mos1,488.761016846,267.900268555,187.8414008,12.4930015521,71.9422988892,17.7995090485,0.00274665095515,0.000679559025554,3.45942060958,0.999639081327,10.8749996871,,,10.8749996871,,,0.0,,,13.9749830076,F,F,4.627707,1.8,0.3,8.0,7.01595e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551870301_pi300-10000_pass1_cl_src11.html,0.9998,70.7556152344,,,,,,,,,,,,,,,,-10729.3067591,12445.9064125
xmm0551870301,fullrun,26197.875,24907.4809288,14,X123123.47+122935.5,xmm,mos2,483.604553223,266.224975586,187.847782469,12.4931874662,66.5681304932,15.499994278,0.00254097442992,0.000591650821983,2.71142956514,0.996292099686,10.8749996871,,,10.8749996871,,,0.0,,,13.6262793072,F,F,4.629713,1.8,0.3,8.0,6.16353e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551870301_pi300-10000_pass1_cl_src14.html,0.9998,47.6892166138,,,,,,,,,,,,,,,,-12299.908646,-10889.3866232