fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13377,fullrun,8939.79589844,8939.79558948,1,X163310.85-745956.7,chandra,ccd1,360.580078125,955.926757812,248.295190787,-74.9990861506,66.932563072,9.70344759276,0.0074870350672,0.00108542164031,23.5651205914,1.0,4.27491401065,,,3.48132695173,,,88.0815124512,,,11.2602927168,F,F,5.88e+20,1.8,0.3,8.0,1.09337e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13377_pi14-548_pass1_cl_src1.html,0.9998,8.06743692796,66.932563072,9.70344759276,8.06743692796,,,40.3798068097,26.8285660718,2.62019319028,5.17143392818,-0.20163024571,0.147501968994,4.60502953698e-05,0.000667855801833,0.0074870350672,0.00108542164031,4798.6,5000.88
acisf13377,fullrun,8939.79589844,8939.79558948,3,X163217.41-750148.0,chandra,ccd1,783.547607422,732.928710938,248.072545983,-75.0300041422,39.582881255,7.46142399166,0.00442771659138,0.00083463026833,33.2509671709,1.0,2.14807541182,,,1.05741144579,,,126.358604431,,,7.44754978396,A,F,5.89e+20,1.8,0.3,8.0,5.77807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13377_pi14-548_pass1_cl_src3.html,0.9998,1.41711874497,39.582881255,7.46142399166,1.41711874497,,,19.3748005537,20.2080807013,0.625199446311,0.79191929866,0.0210515283686,0.189031164122,7.02833659341e-06,0.000168626267223,0.00442771659138,0.00083463026833,4484.82926829,4639.19512195
acisf13377,fullrun,8939.8359375,8939.83609326,5,X163011.05-750354.1,chandra,ccd2,425.394119919,1066.44239776,247.546042094,-75.0650348075,41.8402,6.46840011131,0.00468020559057,0.000723549179091,44.1370984481,1.0,1.59718,1.25470356223,2.12218403098,0.72518,0.582833765339,0.882272757527,111.2941,100.1050375,122.8441,4.21095747256,F,F,5.93e+20,1.8,0.3,8.0,5.55837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src5.html,0.9998,0.0,40.0004632453,7.46142399166,0.999536754712,41.8402,0.0,29.538675344,10.4617879013,0.461324656021,0.538212098691,-0.476916662832,0.207196014618,3.58392705256e-06,9.32252895426e-05,0.00447440678196,0.000834626486864,3648.07317073,4038.2195122
acisf13377,fullrun,8936.74804688,8936.74808595,1,X163058.42-751018.7,chandra,ccd3,1023.36775407,650.321335366,247.743418422,-75.1718609044,24.1891,6.65781495688,0.00270672890904,0.00074500085637,8.1422668577,0.999999999905,1.5,0.493799068534,1.45998642285,0.811588,,,68.685543061,300.79880143,90.0,3.28099179021,F,F,5.86e+20,1.8,0.3,8.0,3.32642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src1.html,0.9998,20.1374,42.5153248795,7.91013748054,4.48467512053,24.1891,20.1374,34.503376737,9.1044156707,2.49662326298,1.8955843293,-0.582440881869,0.212302284195,3.76691735771e-06,8.14754634121e-05,0.0047573596649,0.00088512481324,4278.82978723,3445.76595745
acisf13377,fullrun,8936.74804688,8936.74808595,11,X163147.09-751008.5,chandra,ccd3,643.561849593,670.38424187,247.946202099,-75.1690182,17.4827,4.77224056393,0.00195628759981,0.000534006477176,5.88483278804,0.999999328924,0.831301,0.596225133876,1.24349626077,0.249736,0.182579266264,0.476389864015,19.2075024009,9.66828817693,30.6859458384,4.56019877825,F,F,5.82e+20,1.8,0.3,8.0,2.46248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src11.html,0.9998,5.29158,15.5166542092,5.09267638594,0.483345790784,17.4827,5.29158,0.771046730681,13.7456074785,0.228953269319,0.254392521465,0.893770738137,0.461953292122,6.42388949824e-07,2.52518802881e-05,0.00173627521555,0.000569857887563,4619.4375,3604.375
acisf13377,fullrun,8939.8359375,8939.83609326,4,X162831.01-750937.4,chandra,ccd2,1204.36837398,363.485569106,247.129206242,-75.1603997497,25.8481,5.08410267402,0.00289134198959,0.00056870251743,27.2670812853,1.0,7.78803,7.08566758743,8.1394,2.88397,1.63694592228,4.05227091603,105.761403074,91.0167979959,118.867718699,9.59034410589,A,F,5.97e+20,1.8,0.3,8.0,4.57765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src4.html,0.9998,0.0,25.7705144765,6.45435605732,3.22948552347,25.8481,0.0,12.1220816053,12.8365582416,0.877918394731,2.16344175844,0.0286264251847,0.255934639995,6.94988796846e-05,0.00221657120166,0.00288266073423,0.00072197700159,3173.24137931,3106.75862069
acisf13377,fullrun,8939.71484375,8939.71458191,2,X162810.83-751830.9,chandra,ccd6,652.907226562,460.092529297,247.04512564,-75.3085801662,21.9774550232,6.5452682532,0.00245840678937,0.000732156289022,7.75927813547,0.999999999427,6.47119535983,,,2.87863519827,,,55.8464546204,,,15.5473123333,A,F,5.87e+20,1.8,0.3,8.0,3.90377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13377_pi14-548_pass1_cl_src2.html,0.9998,8.02254497681,21.9774550232,6.5452682532,8.02254497681,,,19.4011474019,0.839959334167,2.59885259812,5.16004066583,-0.917004604035,0.428008755927,5.76407774259e-05,0.00153037292121,0.00245840678937,0.000732156289022,3436.43333333,2033.2
acisf13377,fullrun,8939.8359375,8939.83609326,1,X162953.12-751020.9,chandra,ccd2,562.845044715,279.827330894,247.471336487,-75.1724680153,17.9781,4.24005896185,0.00201101588872,0.000474289604652,18.9650424618,1.0,1.63846,1.2893209326,2.22557,0.55092,0.40586169163,0.821519644999,340.386289375,329.123456526,353.688643281,5.1716126873,A,F,5.9e+20,1.8,0.3,8.0,2.71152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src1.html,0.9998,0.0,17.6298910589,5.33012701892,0.370108941093,17.9781,0.0,-0.170819511274,17.8007105702,0.170819511274,0.199289429819,1.0,0.425748597814,2.79307948477e-06,9.81063391626e-05,0.00197205976429,0.000596222007128,3796.27777778,3250.77777778
acisf13377,fullrun,8939.8359375,8939.83609326,3,X162915.01-750755.0,chandra,ccd2,861.785644531,574.071533203,247.312534705,-75.1319537915,13.4782720076,4.84057287393,0.00150766433154,0.000541461031661,18.6600218251,1.0,1.235988405,,,0.952133479664,,,3.33994317055,,,6.48297265731,F,F,5.94e+20,1.8,0.3,8.0,2.07764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src3.html,0.9998,0.521727992416,13.4782720076,4.84057287393,0.521727992416,,,7.67392000474,5.80435200284,0.32607999526,0.195647997156,-0.138709769386,0.365005177862,3.64143402052e-06,5.58365136385e-05,0.00150766433154,0.000541461031661,3422.0,3424.35714286
acisf13377,fullrun,8939.8359375,8939.83609326,2,X162926.49-751010.4,chandra,ccd2,770.214355469,299.571533203,247.360395446,-75.1695509255,19.4939031148,5.55521678957,0.00218056605417,0.000621400295444,27.4019816438,1.0,1.39127084052,,,0.755998765606,,,7.13489246368,,,6.48957559423,A,F,5.92e+20,1.8,0.3,8.0,3.04169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src2.html,0.9998,0.506096885204,19.4939031148,5.55521678957,0.506096885204,,,12.7699559613,7.72394715352,0.230044038729,0.276052846475,-0.246219999162,0.285956586239,3.25454815203e-06,7.073750248e-05,0.00218056605417,0.000621400295444,3595.8,3200.5
acisf13377,fullrun,8936.74804688,8936.74808595,5,X163121.50-750652.2,chandra,ccd3,842.477869919,1069.92914024,247.839601766,-75.1144887644,12.8595,5.21119947805,0.00143896135588,0.000583126456448,4.32862242318,0.999866105594,0.303012,0.22566825,0.413012,0.303012,,,0.0,,,1.70486019286,F,F,5.86e+20,1.8,0.3,8.0,1.63371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src5.html,0.9998,14.2971,12.9002444957,4.84057287393,1.09975550433,12.8595,14.2971,8.06943765018,4.83080684549,0.930562349815,0.169193154512,-0.251051893302,0.389465635945,2.84104847894e-07,3.35834920406e-06,0.00144350544198,0.00054164812831,4294.78571429,3904.14285714
acisf13377,fullrun,8936.74804688,8936.74808595,4,X163119.36-750654.3,chandra,ccd3,859.308408537,1065.5306687,247.83065177,-75.1150939891,12.4043,4.73112248837,0.00138802499464,0.000529406437007,4.17539804222,0.999866105594,0.412347515762,0.302347515762,0.572347515762,0.412347515762,,,0.0,,,1.56217107285,F,F,5.86e+20,1.8,0.3,8.0,1.57607e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src4.html,0.9998,9.97922,11.8137279944,4.70809924355,1.18627200555,12.4043,9.97922,5.49159771191,6.32213028254,0.508402288093,0.677869717457,0.0703023271761,0.402359066575,5.26122446904e-07,6.20912760496e-06,0.00132192693369,0.000526824656829,4280.46153846,3885.84615385
acisf13377,fullrun,8939.8359375,8939.83609326,6,X163022.55-750410.8,chandra,ccd2,334.978620325,1032.69265854,247.593947042,-75.0696805393,12.0661,3.47362922604,0.0013497018218,0.00038855667487,12.7284918233,0.999999999983,0.918104,0.631528296875,1.3002049375,0.438107,0.317637054688,0.64100375,129.9469,105.012083594,153.4149625,3.53421121552,F,F,5.93e+20,1.8,0.3,8.0,1.57256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src6.html,0.9998,0.0,10.5554549518,4.4278273002,0.44454504819,12.0661,0.0,6.797934069,3.75752088281,0.202065930995,0.242479117195,-0.288041889249,0.440113766505,1.2446038809e-06,3.07969748974e-05,0.00118072130649,0.000495291776494,3742.09090909,4042.72727273
acisf13377,fullrun,8936.74804688,8936.74808595,2,X163058.74-751000.4,chandra,ccd3,1020.89922561,687.601863821,247.744731615,-75.166765823,11.776,3.87615660158,0.00131771786965,0.000433736482631,3.96390665698,0.999657449666,0.57045,0.386666840701,0.896531098513,0.271891,0.185024175483,0.43524688642,56.6751223682,209.3241318,0.0,2.98513308804,F,F,5.86e+20,1.8,0.3,8.0,1.6049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src2.html,0.9998,3.24859,11.7171703379,4.57071421427,0.282829662065,11.776,3.24859,8.91919152512,2.79797881281,0.0808084748756,0.202021187189,-0.522413905045,0.443464439315,4.79925092572e-07,1.18780881166e-05,0.00131112237083,0.000511451611964,4265.08333333,3476.83333333
acisf13377,fullrun,8936.74804688,8936.74808595,10,X163227.69-751039.6,chandra,ccd3,326.653808594,604.961425781,248.115360338,-75.1776711986,11.1649030702,4.70809924355,0.00124932502996,0.000526824656829,8.24186416745,0.999999989767,1.33874373419,,,0.879244515526,,,169.191818237,,,6.95717391549,A,F,5.79e+20,1.8,0.3,8.0,1.64846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src10.html,0.9998,1.83509692976,11.1649030702,4.70809924355,1.83509692976,,,8.8322110447,2.33269202554,1.1677889553,0.667307974457,-0.582138418781,0.491413263185,3.64222777641e-06,6.54970942803e-05,0.00124932502996,0.000526824656829,4943.61538462,3649.84615385
acisf13377,fullrun,8936.74804688,8936.74808595,3,X163047.88-750834.3,chandra,ccd3,1105.72231911,862.427193089,247.699497236,-75.1428715489,9.97288,3.15802796109,0.00111595102379,0.000353378816985,3.35696037884,0.998035892553,0.609130634378,0.399211336282,0.907682525003,0.609130634378,,,0.0,,,1.60500370398,F,F,5.87e+20,1.8,0.3,8.0,1.5531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src3.html,0.9998,0.000260603,10.4072838887,4.4278273002,0.592716111257,9.97288,0.000260603,3.74597880946,6.66130507928,0.254021190539,0.338694920718,0.280123642344,0.445451632396,1.14810172253e-06,1.35591253638e-05,0.00116454931801,0.000495462919802,4128.0,3614.09090909
acisf13377,fullrun,8936.74804688,8936.74808595,6,X163043.06-751117.4,chandra,ccd3,1142.61132812,530.388916016,247.679418993,-75.1881782652,10.7286881312,4.4278273002,0.00120051365754,0.000495462919802,20.597391541,1.0,0.614731976809,,,0.492000009399,,,26.9403305054,,,4.32940408082,F,F,5.86e+20,1.8,0.3,8.0,1.53801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src6.html,0.9998,0.27131186882,10.7286881312,4.4278273002,0.27131186882,,,7.86434406559,2.86434406559,0.13565593441,0.13565593441,-0.466040203505,0.459057680301,9.3585935807e-07,1.37975439429e-05,0.00120051365754,0.000495462919802,4214.09090909,3297.45454545
acisf13377,fullrun,8939.8359375,8939.83609326,11,X163024.69-750614.1,chandra,ccd2,317.125,781.75,247.602867917,-75.1039128515,7.36804923741,3.95803989155,0.000824181691985,0.000442741885898,9.26853081715,0.999999974875,0.528139330463,,,0.492000009399,,,72.0983276367,,,2.1076405725,F,F,5.9e+20,1.8,0.3,8.0,1.10284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src11.html,0.9998,0.631950762589,7.36804923741,3.95803989155,0.631950762589,,,1.76301846403,5.60503077338,0.236981535971,0.394969226618,0.521442268578,0.612257767795,8.04032884111e-07,1.0178424418e-05,0.000824181691985,0.000442741885898,3852.625,3815.25
acisf13377,fullrun,8936.74804688,8936.74808595,8,X163108.01-750540.3,chandra,ccd3,947.5,1215.625,247.783392763,-75.0945285803,7.84012509558,4.1224989992,0.000877290600583,0.000461297438347,7.27976594412,0.999999574863,0.538788939278,,,0.492000009399,,,31.4324302673,,,1.59286750942,F,F,5.88e+20,1.8,0.3,8.0,9.9241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src8.html,0.9998,1.15987490442,7.84012509558,4.1224989992,1.15987490442,,,7.07210007646,0.845350012743,0.92789992354,0.154649987257,-0.786459023241,0.668812610459,8.20245293366e-07,1.06077641249e-05,0.000877290600583,0.000461297438347,4140.0,4002.88888889
acisf13377,fullrun,8936.74804688,8936.74808595,9,X163107.82-751311.6,chandra,ccd3,949.875,298.375,247.782565226,-75.2198862067,7.24322307449,3.95803989155,0.000810498741246,0.000442894871097,8.32622072708,0.999999886184,1.03538002943,,,0.7117617395,,,152.443023682,,,6.21669212788,F,F,5.84e+20,1.8,0.3,8.0,1.10056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src9.html,0.9998,0.756776925508,7.24322307449,3.95803989155,0.756776925508,,,2.65071834207,4.65071834207,0.349281657927,0.349281657927,0.273918693884,0.568018202093,2.28031018941e-06,3.91714274883e-05,0.000810498741246,0.000442894871097,4469.25,3146.75
acisf13377,fullrun,8936.74804688,8936.74808595,7,X163215.07-751014.2,chandra,ccd3,424.75,657.25,248.062799016,-75.1706065389,7.63365645425,3.95803989155,0.000854187270451,0.000442894871097,12.6121271004,0.999999999764,0.694033193018,,,0.500183286209,,,36.4486351013,,,6.04769121421,F,F,5.8e+20,1.8,0.3,8.0,1.09121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13377_pi14-548_pass1_cl_src7.html,0.9998,0.366343545753,7.63365645425,3.95803989155,0.366343545753,,,2.87788548475,4.7557709695,0.122114515251,0.244229030502,0.2460007856,0.539617557692,1.07416100478e-06,1.75926834345e-05,0.000854187270451,0.000442894871097,4835.0,3676.125
acisf13377,fullrun,8939.79589844,8939.79558948,2,X163139.10-750050.3,chandra,ccd1,1084.9284668,851.5,247.912900457,-75.0139822181,6.79055462097,3.78388218142,0.000759587235861,0.000423262718207,14.8378117013,0.999999999924,0.898494585512,,,0.740783354606,,,32.2683258057,,,6.81009346129,F,F,5.92e+20,1.8,0.3,8.0,9.768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13377_pi14-548_pass1_cl_src2.html,0.9998,0.209445379029,6.79055462097,3.78388218142,0.209445379029,,,5.86036974731,2.0,0.139630252686,0.0,-0.491118086224,0.566940353296,2.05952127177e-06,2.94996425509e-05,0.000759587235861,0.000423262718207,4153.14285714,4637.85714286
acisf13377,fullrun,8939.8359375,8939.83609326,9,X163034.70-750504.9,chandra,ccd2,238.833496094,922.5,247.644598202,-75.0846961819,5.40714679494,3.59807621135,0.000604837352557,0.000402476753916,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,49.7311630249,,,2.34744961467,F,F,5.91e+20,1.8,0.3,8.0,7.12159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src9.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,3.66122673997,1.74592005498,0.338773260033,0.254079945025,-0.354217623014,0.715296114781,7.49014056585e-07,8.84383916855e-06,0.000604837352557,0.000402476753916,3869.33333333,3981.0
acisf13377,fullrun,8939.8359375,8939.83609326,7,X162924.41-750930.8,chandra,ccd2,787.0,380.0,247.351706943,-75.1585447991,6.71410223516,3.78388218142,0.000751031916594,0.000423260800527,12.5569038819,0.999999999141,1.42215139817,,,0.600252342247,,,47.3493385315,,,6.32139176817,A,F,5.92e+20,1.8,0.3,8.0,1.03675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src7.html,0.9998,0.285897764838,6.71410223516,3.78388218142,0.285897764838,,,3.92852555879,2.78557667637,0.0714744412096,0.214423323629,-0.170231081146,0.578409757146,2.6414304757e-06,7.39125883603e-05,0.000751031916594,0.000423260800527,3559.57142857,3265.85714286
acisf13377,fullrun,8939.8359375,8939.83609326,10,X162902.01-750620.8,chandra,ccd2,965.0,764.75,247.258370259,-75.1057894588,3.82250806658,3.17944947177,0.000427581448553,0.000355649638159,9.07317109335,0.999998733479,1.06682703816,,,0.745239948681,,,30.5946025848,,,7.29457220648,F,F,5.97e+20,1.8,0.3,8.0,6.3993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src10.html,0.9998,0.177491933417,3.82250806658,3.17944947177,0.177491933417,,,0.0,3.82250806658,0.0,0.177491933417,1.0,1.1972482838,2.46008310196e-06,4.15807589889e-05,0.000427581448553,0.000355649638159,3240.0,3556.5
acisf13377,fullrun,8939.8359375,8939.83609326,8,X162933.18-750929.6,chandra,ccd2,718.5,382.833251953,247.38826322,-75.1582144027,3.73191459715,3.17944947177,0.000417447765062,0.000355649638159,7.20767362503,0.999990764178,0.621484404515,,,0.492000009399,,,14.3052301407,,,5.79981201907,F,F,5.92e+20,1.8,0.3,8.0,5.53001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13377_pi14-548_pass1_cl_src8.html,0.9998,0.268085402847,3.73191459715,3.17944947177,0.268085402847,,,2.86595729858,0.865957298576,0.134042701424,0.134042701424,-0.535917944512,0.983807913828,9.46139575997e-07,1.4116987586e-05,0.000417447765062,0.000355649638159,3624.5,3294.0
acisf13377,fullrun,8933.55566406,8933.55531176,1,X163023.93-745815.7,chandra,ccd0,687.166503906,785.166503906,247.599726329,-74.9710141781,2.68808292351,2.9364916731,0.000300897328074,0.000328703586716,4.8130800643,0.999692285631,1.33554561401,,,0.492000009399,,,20.0896167755,,,8.99654361693,A,F,6.02e+20,1.8,0.3,8.0,4.11074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13377_pi14-548_pass1_cl_src1.html,0.9998,0.311917076492,2.68808292351,2.9364916731,0.311917076492,,,0.937616584702,1.75046633881,0.0623834152984,0.249533661193,0.302390133502,1.16594612828,2.03321738195e-06,6.51845485607e-05,0.000300897328074,0.000328703586716,3495.66666667,4733.0
acisf13377,fullrun,8933.55566406,8933.55531176,2,X163054.23-750056.2,chandra,ccd0,447.643066406,459.071289062,247.725954744,-75.0156172225,6.7315880134,3.78388218142,0.000753517248003,0.000423558376186,12.993213516,0.999999999473,0.943754895119,,,0.498631205548,,,42.2680778503,,,6.09342817714,A,F,5.95e+20,1.8,0.3,8.0,9.55434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13377_pi14-548_pass1_cl_src2.html,0.9998,0.268411986598,6.7315880134,3.78388218142,0.268411986598,,,1.9552646689,3.7763233445,0.0447353310997,0.223676655498,0.317723233307,0.667414271053,1.45612267957e-06,3.25497239828e-05,0.000753517248003,0.000423558376186,3826.71428571,4505.0
