fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11537,fullrun,29355.4882812,29355.4882405,1,X224030.20+032130.7,chandra,ccd7,707.709130081,805.611310976,340.125817745,3.35852137406,535.16,23.4696293111,0.0182303472933,0.000799498268156,166.081360387,1.0,0.715102,0.682232296094,0.758928271875,0.715102,,,0.0,,,0.262650135447,T,F,5.06e+20,1.8,0.3,8.0,2.0061e-13,1.0,powerlaw,8.67311e+20,0.0,2.17126007182e+21,1.13469,0.865251807483,1.43062020005,45.3156,45,,dsxf,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src1.html,0.9997,15.6635,,,,535.16,15.6635,,,,,,,,,,,4133.6875,2222.74080882
acisf11537,fullrun,29355.4472656,29355.4481679,2,X224022.87+032450.9,chandra,ccd6,274.644083333,382.560485772,340.095296046,3.4141373915,179.508,13.4383254165,0.00611500472955,0.000457781399599,90.2589240482,1.0,1.03013,0.91213353125,1.1087943125,1.03013,,,0.0,,,3.62609872928,F,F,5.01e+20,1.8,0.3,8.0,6.83961e-14,1.0,powerlaw,2.5635e+16,0.0,2.4119638775e+21,1.77756,1.46810102375,2.4039267323,6.98049,14,,dsxf,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src2.html,0.9997,1.08059,,,,179.508,1.08059,,,,,,,,,,,3678.53804348,2300.36413043
acisf11537,fullrun,29355.4082031,29355.4080953,1,X224119.33+032551.4,chandra,ccd3,411.298215854,575.794310976,340.330556767,3.43095694157,72.7275,15.1630966494,0.00247748868541,0.000516536391114,7.52919671459,0.999999999996,8.51202,6.41905125,11.36202,8.51202,,,0.0,,,13.2396021055,F,F,5.08e+20,1.8,0.3,8.0,3.91748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11537_pi14-548_pass1_cl_src1.html,0.9997,157.192,,,,72.7275,157.192,,,,,,,,,,,4641.21111111,3726.23888889
acisf11537,fullrun,29355.4472656,29355.4481679,1,X224019.22+032614.3,chandra,ccd6,385.869882114,552.084884146,340.080067184,3.43730515431,71.4099,8.45159646457,0.0024325957615,0.000287905706879,35.9058133364,1.0,1.59929,1.41326987451,1.6923455,1.59929,,,0.0,,,5.27349776458,F,F,5e+20,1.8,0.3,8.0,3.28524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src1.html,0.9997,0.0195828,,,,71.4099,0.0195828,,,,,,,,,,,3478.05063291,2316.02531646
acisf11537,fullrun,29355.4472656,29355.4481679,5,X224021.46+032442.2,chandra,ccd6,317.563907491,364.968704816,340.08941999,3.41173300713,36.889,6.12002246728,0.001256634603,0.000208480360094,18.5482621901,1.0,1.06068674558,,,0.566228203674,,,97.895734365,,,3.66554882556,A,F,5.01e+20,1.8,0.3,8.0,1.34354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src5.html,0.9997,0.565675,,,,36.889,0.565675,,,,,,,,,,,3667.53846154,2252.97435897
acisf11537,fullrun,29355.4882812,29355.4882405,9,X224028.53+031850.3,chandra,ccd7,758.549971545,479.642158537,340.118857665,3.3139722668,24.8729,5.80734018291,0.00084730260105,0.000197828738995,7.71904676875,0.999999999554,0.59750864168,0.446042599963,0.721788470782,0.59750864168,,,0.0,,,2.74890589407,F,F,5.09e+20,1.8,0.3,8.0,6.50452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src9.html,0.9997,8.8523,,,,24.8729,8.8523,,,,,,,,,,,4356.24137931,1983.75862069
acisf11537,fullrun,29355.328125,29355.3279501,1,X224051.36+033312.5,chandra,ccd2,642.742302846,677.120414634,340.21399632,3.55347228867,26.1048,8.87554505369,0.000889269180067,0.000302348559366,3.59696862528,0.999576054453,4.7123,3.098825,10.1618,4.7123,,,0.0,,,12.8532213388,F,F,4.97e+20,1.8,0.3,8.0,1.37093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11537_pi14-548_pass1_cl_src1.html,0.9997,52.6705,,,,26.1048,52.6705,,,,,,,,,,,3406.06153846,3611.49230769
acisf11537,fullrun,29355.4472656,29355.4481679,3,X224024.20+032637.9,chandra,ccd6,234.307768293,600.121473577,340.100817837,3.44387081432,19.3195,6.11791631195,0.00065812558111,0.000208408976836,9.71409231427,0.999999999992,0.757018,0.5179555,1.207018,0.757018,,,0.0,,,5.19724853555,F,F,5e+20,1.8,0.3,8.0,1.28643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src3.html,0.9997,18.1094,,,,19.3195,18.1094,,,,,,,,,,,3530.48148148,2458.2962963
acisf11537,fullrun,29355.4882812,29355.4882405,5,X224045.00+031703.5,chandra,ccd7,256.576904297,262.153808594,340.187505066,3.28431507377,20.9687614441,5.09907865524,0.000714304682333,0.000173701046151,6.50743782469,0.999999943182,1.61375403435,,,0.905185664303,,,33.4274482727,,,6.00507916956,A,F,5.15e+20,1.8,0.3,8.0,5.74049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src5.html,0.9997,5.03123807907,,,,,,,,,,,,,,,,4837.15384615,2241.03846154
acisf11537,fullrun,29355.4082031,29355.4080953,2,X224108.97+032522.6,chandra,ccd3,726.80847561,517.161747967,340.287358742,3.42295230346,25.4798,7.4091632456,0.000867978495764,0.00025239579466,2.63782512046,0.994118021995,4.07123267694,2.83443213078,7.47204767694,4.07123267694,,,0.0,,,10.588592816,F,F,5.07e+20,1.8,0.3,8.0,1.17867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11537_pi14-548_pass1_cl_src2.html,0.9997,29.4159,,,,25.4798,29.4159,,,,,,,,,,,4492.46296296,3445.57407407
acisf11537,fullrun,29355.4882812,29355.4882405,8,X224046.29+031659.1,chandra,ccd7,217.5,253.131591797,340.192854262,3.28308166787,14.1493816376,4.35896253586,0.000482001225464,0.000148488848936,4.39111396778,0.999916201088,2.03125769109,,,1.07305975961,,,84.8651199341,,,6.27443962452,A,F,5.15e+20,1.8,0.3,8.0,3.91457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src8.html,0.9997,4.85061836243,,,,,,,,,,,,,,,,4875.09090909,2265.63636364
acisf11537,fullrun,29355.4472656,29355.4481679,4,X224007.26+032843.7,chandra,ccd6,749.282714844,855.282714844,340.030239038,3.47880686756,14.0859794617,4.79594993591,0.000479842099594,0.00016337512352,7.08261108349,0.999999956532,4.50067708412,,,1.74135848988,,,27.0012321472,,,8.99910245646,A,F,4.97e+20,1.8,0.3,8.0,5.76443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src4.html,0.9997,8.91402053833,,,,,,,,,,,,,,,,3014.46428571,2215.89285714
acisf11537,fullrun,29355.4882812,29355.4882405,6,X224042.36+031818.8,chandra,ccd7,337.455493902,415.714479675,340.176503118,3.30523398508,13.4401,4.4803448528,0.000457841044099,0.000152624293371,4.17099576152,0.999793231054,0.92836,0.48222828125,1.78946933594,0.92836,,,0.0,,,4.64154013943,F,F,5.13e+20,1.8,0.3,8.0,3.91207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src6.html,0.9997,6.63339,,,,13.4401,6.63339,,,,,,,,,,,4667.78947368,2271.0
acisf11537,fullrun,29355.4882812,29355.4882405,7,X224039.91+031517.0,chandra,ccd7,411.666748047,45.6667480469,340.166273284,3.25472974573,13.1500473022,4.24273300171,0.000447958736913,0.000144529461977,4.08098091245,0.999793231054,1.70922373985,,,1.30401837074,,,95.8986206055,,,6.84505727702,F,F,5.16e+20,1.8,0.3,8.0,3.70037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src7.html,0.9997,4.84995269775,,,,,,,,,,,,,,,,4918.77777778,1990.55555556
acisf11537,fullrun,29355.4472656,29355.4481679,8,X224024.48+032354.2,chandra,ccd6,225.670867886,267.28250813,340.102001265,3.39838290491,12.1769,3.4897723665,0.000414810081543,0.000118880237163,6.12270145199,0.999999024163,0.435506,0.343394436523,0.533758334375,0.435506,,,0.0,,,2.59905234962,F,F,5.03e+20,1.8,0.3,8.0,4.34321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src8.html,0.9997,0.00161117,,,,12.1769,0.00161117,,,,,,,,,,,3799.0,2267.23076923
acisf11537,fullrun,29355.4472656,29355.4481679,7,X224010.87+032725.9,chandra,ccd6,639.299804688,697.233398438,340.045299369,3.45720823221,11.413772583,3.87303829193,0.000388812768506,0.000131935928948,5.73899120192,0.999995738815,1.81796569101,,,1.27556068473,,,65.7601394653,,,7.42217773576,F,F,4.98e+20,1.8,0.3,8.0,4.5127e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src7.html,0.9997,3.58622741699,,,,,,,,,,,,,,,,3205.26666667,2208.53333333
acisf11537,fullrun,29355.4882812,29355.4882405,4,X224026.98+032049.3,chandra,ccd7,805.0,721.100097656,340.112430105,3.34703979145,8.92430114746,3.1622979641,0.000304007931845,0.00010772425594,2.76956438275,0.994847044065,0.538717326442,,,0.492000009399,,,112.602676392,,,0.93922731118,F,F,5.07e+20,1.8,0.3,8.0,2.28843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src4.html,0.9997,1.07569909096,,,,,,,,,,,,,,,,4139.0,2096.9
acisf11537,fullrun,29355.4882812,29355.4882405,2,X224025.83+031946.5,chandra,ccd7,840.055664062,593.277832031,340.107631244,3.32957070068,8.15479373932,3.00001811981,0.000277794519207,0.000102196157968,2.53075573268,0.989649683746,0.492000009399,,,0.492000009399,,,99.2174758911,,,1.99402750785,F,F,5.08e+20,1.8,0.3,8.0,2.11448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11537_pi14-548_pass1_cl_src2.html,0.9997,0.845205843449,,,,,,,,,,,,,,,,4215.66666667,1988.44444444
acisf11537,fullrun,29355.4472656,29355.4481679,6,X224015.53+032255.1,chandra,ccd6,497.700195312,146.700195312,340.06469099,3.38197016504,4.6570892334,2.23608064651,0.000158644805197,7.61725968914e-05,2.34164417966,0.979935730728,0.492000009399,,,0.492000009399,,,115.097213745,,,3.66052641449,F,F,5.03e+20,1.8,0.3,8.0,1.70612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11537_pi14-548_pass1_cl_src6.html,0.9997,0.342910975218,,,,,,,,,,,,,,,,3729.0,1979.14285714
