fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11250,fullrun,63798.703125,63798.7026861,2,X174037.48+094710.5,chandra,ccd7,231.317186992,803.222800813,265.156178365,9.78626350979,1802.92,51.1409718328,0.0282595881912,0.000801601182355,79.2242457306,1.0,10.1921,9.6905980835,10.7270746372,6.51707,6.18031111095,6.8703898463,16.6592986682,12.5178924182,20.9342986682,12.8840591507,F,F,8.23e+20,1.8,0.3,8.0,2.84516e-13,1.0,powerlaw,8.2748e+20,3.28307066856e+20,1.40627784682e+21,1.77313,1.58312058036,1.98220444162,177.798,166,,dsxf,fullrun_ccd7_acisf11250_pi14-548_pass1_cl_src2.html,0.9997,812.479,,,,1802.92,812.479,,,,,,,,,,,4741.78777731,2482.55839263
acisf11250,fullrun,63798.5390625,63798.5406048,1,X173948.24+100414.1,chandra,ccd0,1036.85140447,427.82449187,264.951014399,10.0705930918,1020.52,33.1385515676,0.0159960011571,0.00051942569398,126.093930589,1.0,3.89689,3.735561875,4.081265,3.89689,,,0.0,,,9.22201357128,F,F,8.22e+20,1.8,0.3,8.0,1.84731e-13,1.0,powerlaw,3.37174e+21,2.07334288016e+21,5.06084865766e+21,4.85145,4.14737947902,5.78925711715,132.4,65,,dsxf,fullrun_ccd0_acisf11250_pi14-548_pass1_cl_src1.html,0.9997,77.6436,,,,1020.52,77.6436,,,,,,,,,,,3108.55483871,4450.2764977
acisf11250,fullrun,63789.0625,63789.0622339,1,X174034.75+095418.4,chandra,ccd3,598.543558943,332.902697561,265.144797421,9.90512116447,844.328,30.3536340493,0.0132362814762,0.000475844984535,185.761119169,1.0,1.65531,1.54316173722,1.77108124845,0.978199,0.921792,1.04185774735,21.7616934362,17.3567296862,26.0331734362,6.19511254372,F,F,8.22e+20,1.8,0.3,8.0,1.89614e-13,1.0,powerlaw,3.25196e+13,0.0,6.39661875759e+20,1.64392,1.50283641319,1.79142398036,67.5417,67,,dsxf,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src1.html,0.9997,77.0151,,,,844.328,77.0151,,,,,,,,,,,4596.04147465,3344.74423963
acisf11250,fullrun,63798.6210938,63798.6216454,4,X174002.49+095640.2,chandra,ccd2,526.50702128,543.045591463,265.010360009,9.94449840294,667.66,28.3430591151,0.0104651214941,0.000444258390728,140.955532405,1.0,0.951513466625,0.890243376018,1.01184094045,0.951513466625,,,0.0,,,5.04288410272,F,F,8.18e+20,1.8,0.3,8.0,1.2506e-13,1.0,powerlaw,1.67757e+21,5.36827717579e+20,3.0598954244e+21,2.20537,1.92218801108,2.52943653224,57.1745,59,,dsxf,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src4.html,0.9997,135.669,,,,667.66,135.669,,,,,,,,,,,3604.01548387,3557.52645161
acisf11250,fullrun,63789.0625,63789.0622339,24,X174046.91+095302.5,chandra,ccd3,233.310752033,178.721300813,265.195460425,9.88403676469,535.701,25.7275144544,0.00839803213896,0.000403322923129,117.859904326,1.0,2.67019,2.44566864014,2.93145121875,2.67019,,,0.0,,,9.13285753716,F,F,8.24e+20,1.8,0.3,8.0,1.2077e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src24.html,0.9997,126.204,,,,535.701,126.204,,,,,,,,,,,4972.96708464,3217.98432602
acisf11250,fullrun,63789.0625,63789.0622339,16,X174025.95+100006.1,chandra,ccd3,862.791676829,1039.5168435,265.108144533,10.0016963947,480.444,22.8953925496,0.00753177994223,0.000358924366574,105.702777994,1.0,0.42302,0.39775146875,0.4499731,0.42302,,,0.0,,,1.67796247728,F,F,8.23e+20,1.8,0.3,8.0,8.41159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src16.html,0.9997,43.755,,,,480.444,43.755,,,,,,,,,,,4277.36734694,4030.37755102
acisf11250,fullrun,63798.5390625,63798.5406048,2,X174010.74+100852.1,chandra,ccd0,361.42957638,992.707166292,265.044757063,10.1478173668,468.101,27.0930064777,0.00733718125574,0.000424665401889,57.8378620729,1.0,3.89697033988,,,1.8446136054,,,100.926567919,,,9.8359433115,A,F,8.28e+20,1.8,0.3,8.0,1.34888e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11250_pi14-548_pass1_cl_src2.html,0.9997,265.93,,,,468.101,265.93,,,,,,,,,,,3738.56269592,5068.0015674
acisf11250,fullrun,63789.0625,63789.0622339,2,X174031.55+095410.5,chandra,ccd3,694.77478252,316.675697154,265.131446515,9.90290564837,321.776,18.6773579502,0.00504438545073,0.00029279931599,70.7941343668,1.0,1.1618,1.0228239563,1.30411146875,1.1618,,,0.0,,,5.88030646461,F,F,8.22e+20,1.8,0.3,8.0,6.78082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src2.html,0.9997,27.0677,,,,321.776,27.0677,,,,,,,,,,,4500.37758112,3320.47787611
acisf11250,fullrun,63798.6210938,63798.6216454,1,X174002.79+095806.4,chandra,ccd2,517.30174187,718.346351626,265.011631984,9.96845642388,131.722,11.6215313105,0.00206464901717,0.000182159268749,27.8089815767,1.0,1.17796,1.04058520485,1.36780047266,0.774888,0.677358498047,0.8694620625,324.834,312.389617767,340.16859375,4.39094143008,F,F,8.19e+20,1.8,0.3,8.0,2.50221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src1.html,0.9997,3.33799,,,,131.722,3.33799,,,,,,,,,,,3600.33082707,3735.06766917
acisf11250,fullrun,63798.703125,63798.7026861,1,X174025.24+094703.2,chandra,ccd7,599.264166667,788.293445122,265.10514996,9.78423028514,183.651,20.1730017598,0.00287859604049,0.000316197151066,8.07002637537,1.0,9.01171322263,6.44295191036,13.5784,9.01171322263,,,0.0,,,12.3218352267,F,F,8.22e+20,1.8,0.3,8.0,2.83197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11250_pi14-548_pass1_cl_src1.html,0.9997,223.299,,,,183.651,223.299,,,,,,,,,,,4372.92327044,2441.78742138
acisf11250,fullrun,63789.1445312,63789.1432736,1,X174002.14+094721.0,chandra,ccd6,250.287022358,742.546813008,265.008899711,9.7891774996,128.48,21.1300496923,0.00201413730822,0.000331248609977,8.42125249648,1.0,7.53522,5.87187390625,9.47075,7.53522,,,0.0,,,12.7418289716,F,F,8.19e+20,1.8,0.3,8.0,3.33158e-14,1.0,powerlaw,3.08284e+21,0.0,1.88914979471e+22,1.53536,0.644203469006,3.28308935627,34.51,32,,dsxf,fullrun_ccd6_acisf11250_pi14-548_pass1_cl_src1.html,0.9997,317.999,,,,128.48,317.999,,,,,,,,,,,3683.92146597,2425.69633508
acisf11250,fullrun,63798.5390625,63798.5406048,3,X173952.90+100326.8,chandra,ccd0,896.571289062,331.143066406,264.970421046,10.0574554522,102.652641296,11.0000886917,0.00160901236814,0.000172419124283,12.6836074025,1.0,0.492000009399,,,0.492000009399,,,55.9007034302,,,7.83436180866,F,F,8.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd0_acisf11250_pi14-548_pass1_cl_src3.html,0.9997,18.3473587036,,,,,,,,,,,,,,,,3254.09677419,4363.29032258
acisf11250,fullrun,63798.6210938,63798.6216454,2,X173956.07+095925.8,chandra,ccd2,719.002331301,879.730981707,264.983637025,9.99050516259,103.893,10.2216018314,0.00162845954285,0.000160217387558,21.9337583923,1.0,1.48459315145,1.10396815145,1.69459315145,1.48459315145,,,0.0,,,5.87621324455,F,F,8.19e+20,1.8,0.3,8.0,2.1996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src2.html,0.9997,0.588144,,,,103.893,0.588144,,,,,,,,,,,3388.31304348,3885.0
acisf11250,fullrun,63798.5390625,63798.5406048,4,X173952.10+100410.9,chandra,ccd0,921.213558943,421.297727642,264.967065769,10.0697070898,46.5325,9.4093676727,0.000729366935457,0.000147485771537,5.74948636492,0.999999936043,1.64436,1.1622896875,2.39686,1.64436,,,0.0,,,8.4133188177,F,F,8.22e+20,1.8,0.3,8.0,9.87783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11250_pi14-548_pass1_cl_src4.html,0.9997,42.0037,,,,46.5325,42.0037,,,,,,,,,,,3221.96590909,4451.98863636
acisf11250,fullrun,63798.5390625,63798.5406048,5,X173953.02+100323.4,chandra,ccd0,893.588699187,324.749268293,264.970904771,10.056513496,657.309,26.8653829305,0.0103028863327,0.000421097210927,81.2161206262,1.0,2.31453,2.0694909375,2.545155,2.31453,,,0.0,,,7.77049635276,F,F,8.22e+20,1.8,0.3,8.0,1.42506e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf11250_pi14-548_pass1_cl_src5.html,0.9997,64.4398,,,,657.309,64.4398,,,,,,,,,,,3258.50775194,4357.24031008
acisf11250,fullrun,63798.6210938,63798.6216454,3,X173950.35+095942.9,chandra,ccd2,890.870135222,914.532137276,264.959785059,9.99525339225,40.0608,8.97266961389,0.000627925741712,0.000140640482028,8.45758528681,0.999999999998,1.37224949277,,,0.664417398052,,,323.165984268,,,7.29763563255,A,F,8.18e+20,1.8,0.3,8.0,8.56524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src3.html,0.9997,40.448,,,,40.0608,40.448,,,,,,,,,,,3212.57627119,3906.16949153
acisf11250,fullrun,63795.3828125,63795.3811248,1,X174054.78+100703.7,chandra,ccd1,67.0646972656,846.078125,265.228268477,10.1177037099,73.7357330322,12.1248493195,0.001155816135,0.00019005840295,18.7787555072,1.0,6.06872816998,,,5.55619140558,,,10.7332305908,,,11.5592471352,F,F,8.3e+20,1.8,0.3,8.0,1.69984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src1.html,0.9997,73.2642669678,,,,,,,,,,,,,,,,5081.46629213,4944.53932584
acisf11250,fullrun,63798.6210938,63798.6216454,5,X174015.42+095416.6,chandra,ccd2,138.166215041,251.224481707,265.064245078,9.90462356984,58.9788,9.31418810203,0.000924453234918,0.000145993667582,12.4515294531,1.0,0.941509825074,0.640923887574,1.27900982507,0.941509825074,,,0.0,,,5.15816600223,F,F,8.2e+20,1.8,0.3,8.0,1.17744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src5.html,0.9997,27.7753,,,,58.9788,27.7753,,,,,,,,,,,4012.525,3298.4
acisf11250,fullrun,63798.6210938,63798.6216454,26,X174008.50+095259.6,chandra,ccd2,345.957876016,94.6386227642,265.035420395,9.88322072833,64.4244,9.0007055279,0.00100980868432,0.000141079941871,13.6011976184,1.0,1.79608,1.33975505614,2.41826903584,0.824149,0.581362751043,1.29827720475,359.999979205,359.999937635,0.0,6.92198599951,F,F,8.19e+20,1.8,0.3,8.0,1.40388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src26.html,0.9997,16.5883,,,,64.4244,16.5883,,,,,,,,,,,3816.19047619,3122.96428571
acisf11250,fullrun,63795.3828125,63795.3811248,3,X174040.33+100701.6,chandra,ccd1,501.533439024,842.160961382,265.168022756,10.1171209346,35.8385,8.3829648693,0.000561773411306,0.000131404126051,9.12722233266,1.0,1.46064,1.10279925781,2.54064,1.46064,,,0.0,,,9.2003184399,F,F,8.29e+20,1.8,0.3,8.0,7.53264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src3.html,0.9997,34.4356,,,,35.8385,34.4356,,,,,,,,,,,4645.03174603,4907.84126984
acisf11250,fullrun,63789.0625,63789.0622339,17,X174040.53+095322.9,chandra,ccd3,424.94803313,219.97652439,265.168877008,9.88968272653,50.7693,7.88182085561,0.000795895228531,0.000123560963242,11.1697847133,1.0,1.365484783,0.851431528925,1.8790365217,1.365484783,,,0.0,,,7.80868849585,F,F,8.23e+20,1.8,0.3,8.0,1.11372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src17.html,0.9997,11.3538,,,,50.7693,11.3538,,,,,,,,,,,4778.16438356,3244.26027397
acisf11250,fullrun,63798.6210938,63798.6216454,12,X173948.87+095907.6,chandra,ccd2,935.311703252,842.843082114,264.953621699,9.98545358232,94.2999,11.5101476967,0.00147808824875,0.000180413914033,19.9084752872,1.0,1.60358,1.153457,2.053703,1.60358,,,0.0,,,7.64884697707,F,F,8.18e+20,1.8,0.3,8.0,2.05976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src12.html,0.9997,38.1836,,,,94.2999,38.1836,,,,,,,,,,,3175.10666667,3829.06
acisf11250,fullrun,63789.1445312,63789.1432736,4,X173956.69+094523.5,chandra,ccd6,413.334472656,503.127685547,264.986227888,9.75652004309,44.9641189575,12.0422563553,0.000704886682797,0.000188782229088,2.9471839899,0.99785261014,7.67304901667,,,4.90169113749,,,46.4146690369,,,15.0541851503,A,F,8.19e+20,1.8,0.3,8.0,1.03282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11250_pi14-548_pass1_cl_src4.html,0.9997,100.035881042,,,,,,,,,,,,,,,,3541.75185185,2172.62222222
acisf11250,fullrun,63789.0625,63789.0622339,5,X174027.33+095527.6,chandra,ccd3,821.376530488,473.422674797,265.113884637,9.92432974884,38.8788,6.92321746011,0.000609491342399,0.000108533213563,8.55374854315,0.999999999998,0.836753,0.655545171732,1.12669604673,0.462927,0.339465993947,0.868655929782,21.386158004,345.512842379,45.301701754,4.26578175698,F,F,8.21e+20,1.8,0.3,8.0,7.47873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src5.html,0.9997,9.05214,,,,38.8788,9.05214,,,,,,,,,,,4362.72727273,3464.22727273
acisf11250,fullrun,63789.1445312,63789.1432736,3,X173959.04+094817.6,chandra,ccd6,343.219939024,857.569191057,264.996007118,9.80489399329,40.1388,13.9850920626,0.000629243691226,0.000219240010952,2.63090729846,0.994548626059,4.0911,2.69823148437,6.70273125,4.0911,,,0.0,,,12.1492126572,F,F,8.18e+20,1.8,0.3,8.0,8.6585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11250_pi14-548_pass1_cl_src3.html,0.9997,155.444,,,,40.1388,155.444,,,,,,,,,,,3580.20325203,2532.12195122
acisf11250,fullrun,63795.3828125,63795.3811248,2,X174054.78+100808.5,chandra,ccd1,67.2678222656,977.643066406,265.228248287,10.1356840587,43.3809318542,11.0006084442,0.000680001161527,0.000172435800778,11.0481021815,1.0,3.29782190329,,,2.87435133131,,,121.294792175,,,12.307421948,F,F,8.31e+20,1.8,0.3,8.0,1.0315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src2.html,0.9997,77.6190643311,,,,,,,,,,,,,,,,5070.30985915,5074.12676056
acisf11250,fullrun,63795.3828125,63795.3811248,4,X174040.90+100151.5,chandra,ccd1,484.211006098,211.893546748,265.170404423,10.0309840702,38.2107,7.35413489134,0.000598957795967,0.000115277040875,9.73136583245,1.0,1.13230596708,0.842957824784,1.6539476884,1.13230596708,,,0.0,,,5.75725795641,F,F,8.26e+20,1.8,0.3,8.0,7.18818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src4.html,0.9997,15.8726,,,,38.2107,15.8726,,,,,,,,,,,4710.73076923,4278.75
acisf11250,fullrun,63798.6210938,63798.6216454,10,X174001.62+095744.7,chandra,ccd2,552.36070935,674.255613821,265.006768572,9.96242962269,33.537,6.89488215998,0.000525670449069,0.00010807274954,7.08028890496,0.999999998131,0.74616,0.57741,0.97116,0.74616,,,0.0,,,4.77285801716,F,F,8.18e+20,1.8,0.3,8.0,6.46567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src10.html,0.9997,14.0024,,,,33.537,14.0024,,,,,,,,,,,3567.2,3690.25
acisf11250,fullrun,63798.6210938,63798.6216454,11,X174011.99+095819.2,chandra,ccd2,241.112075813,744.244418699,265.049956089,9.97200179515,41.2989,6.8726617842,0.000647332697981,0.000107724387213,8.71897138852,0.999999999999,0.504282978988,0.405827195394,0.647491391488,0.504282978988,,,0.0,,,2.19509581116,F,F,8.2e+20,1.8,0.3,8.0,7.43737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src11.html,0.9997,5.93458,,,,41.2989,5.93458,,,,,,,,,,,3876.5,3777.95238095
acisf11250,fullrun,63795.3828125,63795.3811248,5,X174030.39+100309.0,chandra,ccd1,799.77426626,369.241971545,265.126610897,10.0524969022,67.3083,8.21627567697,0.00105506699354,0.000128791267594,17.141839612,1.0,0.945451070859,0.836170312809,1.05142029079,0.945451070859,,,0.0,,,4.62770591691,F,F,8.25e+20,1.8,0.3,8.0,1.24959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src5.html,0.9997,0.198886,,,,67.3083,0.198886,,,,,,,,,,,4382.57352941,4409.63235294
acisf11250,fullrun,63789.0625,63789.0622339,8,X174041.94+095601.6,chandra,ccd3,382.830794328,542.640694523,265.174732245,9.93377849424,39.7146,6.4060088979,0.000622593694462,0.000100425051404,8.73763341183,0.999999999999,1.31717943018,,,0.878458302343,,,226.657997395,,,6.33876323293,F,T,8.23e+20,1.8,0.3,8.0,8.66851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src8.html,0.9997,1.32235,,,,39.7146,1.32235,,,,,,,,,,,4798.13636364,3570.79545455
acisf11250,fullrun,63789.0625,63789.0622339,11,X174025.06+095843.0,chandra,ccd3,889.776869919,870.507453252,265.104398139,9.97859870357,33.5604,6.63324204292,0.000526115684965,0.000103987219489,7.38364410958,0.999999999716,0.429502,0.345127,0.549502,0.429502,,,0.0,,,1.39630950437,F,F,8.22e+20,1.8,0.3,8.0,5.93681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src11.html,0.9997,10.4395,,,,33.5604,10.4395,,,,,,,,,,,4264.02857143,3861.88571429
acisf11250,fullrun,63789.0625,63789.0622339,6,X174023.47+095527.5,chandra,ccd3,937.48802439,473.292428862,265.097775014,9.92431303141,32.9527,6.61322916585,0.00051659038218,0.000103673768226,7.24994366127,0.999999999237,0.61652,0.472374904297,0.7562970625,0.61652,,,0.0,,,3.95404642332,F,F,8.2e+20,1.8,0.3,8.0,6.33714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src6.html,0.9997,10.7821,,,,32.9527,10.7821,,,,,,,,,,,4246.13513514,3458.45945946
acisf11250,fullrun,63789.0625,63789.0622339,3,X174026.11+095512.9,chandra,ccd3,858.106220732,443.555156504,265.108788342,9.9202482856,32.2077,6.28352767162,0.000504909879547,9.85048668426e-05,7.08603575607,0.999999997984,0.856027,0.47212075,1.083527,0.856027,,,0.0,,,4.37458583525,F,F,8.21e+20,1.8,0.3,8.0,6.23928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src3.html,0.9997,7.27502,,,,32.2077,7.27502,,,,,,,,,,,4328.79487179,3434.64102564
acisf11250,fullrun,63798.6210938,63798.6216454,16,X174000.91+095438.1,chandra,ccd2,573.925660569,294.817023984,265.003788896,9.91057241631,15.647,5.82827590287,0.000245255940511,9.1354207715e-05,3.30337479488,0.999052826482,0.785403887624,0.522604596609,1.21666426262,0.785403887624,,,0.0,,,6.63279911856,F,F,8.18e+20,1.8,0.3,8.0,3.43476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src16.html,0.9997,18.3218,,,,15.647,18.3218,,,,,,,,,,,3575.5,3304.54166667
acisf11250,fullrun,63798.6210938,63798.6216454,6,X174009.87+095426.9,chandra,ccd2,304.817642276,272.11076626,265.041124446,9.90747594095,19.9303,6.52721226865,0.000312394564925,0.000102309831605,4.20765965836,0.999926509906,0.81007,0.342803,1.36236612793,0.81007,,,0.0,,,5.45243734453,F,F,8.19e+20,1.8,0.3,8.0,4.23636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src6.html,0.9997,22.6742,,,,19.9303,22.6742,,,,,,,,,,,3845.28571429,3306.85714286
acisf11250,fullrun,63798.6210938,63798.6216454,23,X173956.93+095409.1,chandra,ccd2,693.067382812,235.446044922,264.987192569,9.90252242765,30.2260990143,6.08282566071,0.00047377354349,9.53441558522e-05,6.38129568807,0.999999971499,1.9946160831,,,1.27229253529,,,179.654663086,,,7.66562886954,A,F,8.17e+20,1.8,0.3,8.0,6.5665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src23.html,0.9997,6.77390098572,,,,,,,,,,,,,,,,3461.2195122,3241.97560976
acisf11250,fullrun,63795.3828125,63795.3811248,13,X174037.34+100232.4,chandra,ccd1,591.090655285,294.894406504,265.155573346,10.0423310513,23.002,5.73737832115,0.000360560029813,8.99343230381e-05,5.85806794636,0.999999657232,0.608396,0.446271125,1.063396,0.608396,,,0.0,,,5.36791941926,F,F,8.26e+20,1.8,0.3,8.0,4.51586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src13.html,0.9997,9.91551,,,,23.002,9.91551,,,,,,,,,,,4599.0,4351.92592593
acisf11250,fullrun,63789.1445312,63789.1432736,2,X173951.81+094732.7,chandra,ccd6,560.132324219,765.913818359,264.965858411,9.79242722626,28.3465270996,9.32787227631,0.00044437852921,0.000146229780512,1.85797993543,0.968363844403,5.49421140485,,,4.14650451189,,,129.918395996,,,13.6566835935,F,F,8.18e+20,1.8,0.3,8.0,6.46852e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11250_pi14-548_pass1_cl_src2.html,0.9997,58.6534729004,,,,,,,,,,,,,,,,3375.14201183,2425.75147929
acisf11250,fullrun,63798.6210938,63798.6216454,14,X174013.54+095322.3,chandra,ccd2,194.69199187,140.744329268,265.056404256,9.88952412499,37.489,6.12341701503,0.000587614377737,9.59803643446e-05,7.91463013263,0.999999999961,1.77637,1.34077656744,2.02569793457,1.77637,,,0.0,,,6.14216373959,F,F,8.19e+20,1.8,0.3,8.0,7.79198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src14.html,0.9997,0.00723594,,,,37.489,0.00723594,,,,,,,,,,,3965.31707317,3184.63414634
acisf11250,fullrun,63795.3828125,63795.3811248,11,X174052.67+100730.4,chandra,ccd1,130.602050781,900.152832031,265.219451033,10.1250976225,27.3829631805,7.00021791458,0.000429231120506,0.000109729226097,6.97379614313,0.999999993796,3.51229747997,,,2.75538698501,,,80.114944458,,,11.4899884892,F,F,8.3e+20,1.8,0.3,8.0,6.30391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src11.html,0.9997,21.6170368195,,,,,,,,,,,,,,,,5012.81666667,4991.7
acisf11250,fullrun,63789.0625,63789.0622339,13,X174024.19+095905.1,chandra,ccd3,915.654026423,915.467184959,265.100807602,9.98474340614,24.2908,5.52146719632,0.000380800263237,8.65585391099e-05,5.34423374981,0.99999758212,0.610266,0.416516,0.810266,0.610266,,,0.0,,,1.07304623764,F,F,8.22e+20,1.8,0.3,8.0,4.28236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src13.html,0.9997,6.1958,,,,24.2908,6.1958,,,,,,,,,,,4236.15384615,3902.53846154
acisf11250,fullrun,63789.0625,63789.0622339,22,X174047.93+095724.9,chandra,ccd3,202.5,711.5,265.199691384,9.95691650582,23.6215686798,5.56784534454,0.000370307505364,8.7285268819e-05,5.19699575815,0.99999758212,1.80819396994,,,1.27414531948,,,121.512359619,,,7.14874725057,F,F,8.24e+20,1.8,0.3,8.0,4.78454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src22.html,0.9997,7.37843132019,,,,,,,,,,,,,,,,4962.32352941,3751.55882353
acisf11250,fullrun,63795.3828125,63795.3811248,10,X174050.86+100608.8,chandra,ccd1,184.935791016,734.3203125,265.211899019,10.1024370265,23.3327579498,6.24515104294,0.000365743675502,9.78934622253e-05,5.94230421034,0.999999657232,4.53642273986,,,1.79895632461,,,0.727327466011,,,10.227757076,A,F,8.3e+20,1.8,0.3,8.0,5.38688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src10.html,0.9997,15.6672430038,,,,,,,,,,,,,,,,4967.62745098,4823.88235294
acisf11250,fullrun,63795.3828125,63795.3811248,6,X174047.63+100352.0,chandra,ccd1,281.605224609,456.236816406,265.198466087,10.0644373775,22.8006515503,5.29156208038,0.000357402837835,8.29458440421e-05,5.80678923585,0.999999657232,0.748931616785,,,0.693988090421,,,103.282524109,,,8.19797120444,F,F,8.28e+20,1.8,0.3,8.0,4.83694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11250_pi14-548_pass1_cl_src6.html,0.9997,5.19934892654,,,,,,,,,,,,,,,,4892.95652174,4534.43478261
acisf11250,fullrun,63789.1445312,63789.1432736,5,X173952.39+094734.7,chandra,ccd6,542.997642276,770.495325203,264.968303878,9.79298585114,73.2346,17.2651846211,0.00114807507956,0.000270660701464,4.80017946823,0.999997408291,7.05552,4.16404924805,11.359104375,7.05552,,,0.0,,,13.5073683075,F,F,8.18e+20,1.8,0.3,8.0,1.60649e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11250_pi14-548_pass1_cl_src5.html,0.9997,224.852,,,,73.2346,224.852,,,,,,,,,,,3389.80065359,2429.4248366
acisf11250,fullrun,63798.6210938,63798.6216454,21,X174001.28+100032.9,chandra,ccd2,562.480128049,1016.10371138,265.00535325,10.0091484941,34.5202,5.8753893488,0.000541080554145,9.20927145459e-05,7.28786084196,0.999999999272,1.19759,0.972632679688,1.42254732031,1.19759,,,0.0,,,4.73882422469,F,F,8.2e+20,1.8,0.3,8.0,6.48861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11250_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,34.5202,0.0,,,,,,,,,,,3531.34210526,4033.47368421
acisf11250,fullrun,63789.0625,63789.0622339,18,X174023.31+095415.1,chandra,ccd3,942.202485163,326.072176829,265.09712005,9.90419299316,20.2608,4.50119984004,0.000317622121672,7.05638791787e-05,4.45759098746,0.999948868057,0.964807,0.784193053223,1.1346405,0.964807,,,0.0,,,5.13074146703,F,F,8.21e+20,1.8,0.3,8.0,4.22866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11250_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,20.2608,0.0,,,,,,,,,,,4251.36842105,3305.52631579