fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550640101,fullrun,116872.007812,77881.8979238,1,X051621.19-103342.0,xmm,pn,315.251924138,316.495101149,79.088289862,-10.5616788611,149090.0,417.959328165,1.91430654768,0.00536657239634,2630.20795448,1.0,6.01779,5.99070574447,6.03511422306,6.01779,,,0.0,,,1.78401920898,F,T,5.864278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,149090.0,25600.0,,,,,,,,,,,143.551706308,-295.733344705
xmm0550640101,fullrun,117818.382812,102771.757258,2,X051621.21-103342.3,xmm,mos2,315.170273333,316.427275862,79.0883901982,-10.5617608047,55578.4,274.524315863,0.540794471365,0.00267120378194,655.79790757,1.0,5.27655022,5.27050482875,5.28224,5.27655022,,,0.0,,,1.7800222582,F,T,5.864274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src2.html,0.9998,19785.2,,,,55578.4,19785.2,,,,,,,,,,,21.7665779627,150.263802024
xmm0550640101,fullrun,117834.835938,100577.571962,1,X051621.21-103342.6,xmm,mos1,315.18808069,316.360082759,79.0883683239,-10.5618420029,45930.0,244.989387525,0.4566629193,0.00243582775756,532.52197178,1.0,6.01216,5.96836218711,6.065047925,6.01216,,,0.0,,,1.77733317654,F,T,5.864369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src1.html,0.9998,14089.8,,,,45930.0,14089.8,,,,,,,,,,,353.173459671,-171.330952608
xmm0550640101,fullrun,116872.007812,77881.8979238,2,X051639.33-103213.6,xmm,pn,253.741821289,339.509307861,79.1638859815,-10.537114888,3152.57788086,83.7889938354,0.0269746189859,0.000716929531748,55.6169791357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40081066133,F,T,5.786465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src2.html,0.9998,481.797790527,,,,,,,,,,,,,,,,-5399.50843812,-1375.22435473
xmm0550640101,fullrun,116872.007812,77881.8979238,3,X051641.97-103402.1,xmm,pn,244.816573563,311.882524138,79.1748671597,-10.5672461944,2378.71,71.2821857128,0.030542542354,0.000915260446301,41.9645983191,1.0,5.10731,4.91820757813,5.30901925,5.10731,,,0.0,,,4.00864691444,F,T,5.789424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src3.html,0.9998,2702.44,,,,2378.71,2702.44,,,,,,,,,,,-5843.59919317,1028.3372093
xmm0550640101,fullrun,116872.007812,77881.8979238,4,X051631.25-103512.6,xmm,pn,281.143920898,295.715820312,79.1302106311,-10.5868371942,2788.77929688,67.0496673584,0.0334043316543,0.000803128874395,49.1989368162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26915610626,T,F,5.837566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src4.html,0.9998,495.783050537,,,,,,,,,,,,,,,,-2538.22130395,1949.35231099
xmm0550640101,fullrun,116872.007812,77881.8979238,5,X051635.65-103550.6,xmm,pn,266.24810791,286.02154541,79.1485227923,-10.5973843128,1985.5123291,63.2988586426,0.0169887757237,0.000541608378493,35.027904767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50124735659,F,T,5.825752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src5.html,0.9998,483.298583984,,,,,,,,,,,,,,,,-3648.78872488,2941.5737151
xmm0550640101,fullrun,117818.382812,102771.757258,1,X051655.25-104101.7,xmm,mos2,199.826370239,215.202957153,79.230209247,-10.6838033383,1333.08447266,47.5820960999,0.011314740882,0.000403859694591,15.7297440693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35555593855,F,T,5.789749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src1.html,0.9998,151.190109253,,,,,,,,,,,,,,,,8450.75361831,-10199.8138674
xmm0550640101,fullrun,117834.835938,100577.571962,2,X051655.32-104103.6,xmm,mos1,199.588043213,214.916000366,79.2305025105,-10.6843212151,1305.19262695,47.8523101807,0.0110764581337,0.000406096463749,15.1326747498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38218012523,F,T,5.789707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src2.html,0.9998,167.846817017,,,,,,,,,,,,,,,,-9948.85166327,-8680.07501697
xmm0550640101,fullrun,117818.382812,102771.757258,3,X051540.47-103118.3,xmm,mos2,453.308837891,349.799560547,78.9186158761,-10.5217405936,1091.7388916,44.5174598694,0.00926628651268,0.000377848166022,12.8819843811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8296126638,F,T,5.998168,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src3.html,0.9998,152.9584198,,,,,,,,,,,,,,,,-11328.4444831,4988.97633136
xmm0550640101,fullrun,117834.835938,100577.571962,5,X051540.48-103117.3,xmm,mos1,453.258361816,350.149932861,78.9186780803,-10.5214841837,1088.8494873,43.1680297852,0.0092404718744,0.000366343530262,12.6243473972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8341623576,F,T,5.998003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src5.html,0.9998,180.536529541,,,,,,,,,,,,,,,,5168.34090127,11166.2363261
xmm0550640101,fullrun,117834.835938,100577.571962,10,X051554.67-103332.8,xmm,mos1,405.15814209,318.866119385,78.977776966,-10.5591117641,201.493377686,21.716135025,0.00246475404128,0.000265641137958,2.33615612423,0.990019592361,10.8749996871,,,10.8749996871,,,0.0,,,7.87778791952,F,F,5.96142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src10.html,0.9998,209.573944092,,,,,,,,,,,,,,,,1817.5504886,7486.6970684
xmm0550640101,fullrun,117834.835938,100577.571962,15,X051545.42-103839.0,xmm,mos1,436.47644043,248.105270386,78.9392351046,-10.6441669004,152.143066406,23.8093242645,0.00240113283508,0.000375760486349,1.76397835217,0.961084120462,10.8749996871,,,10.8749996871,,,0.0,,,10.6523718938,F,F,6.03185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src15.html,0.9998,182.669250488,,,,,,,,,,,,,,,,-3809.0,11153.2565359
xmm0550640101,fullrun,117834.835938,100577.571962,4,X051538.05-103848.1,xmm,mos1,461.439239502,246.169174194,78.9085419868,-10.6466863471,276.199462891,28.002986908,0.0023439542364,0.000237646080509,3.20231401226,0.999282506994,10.8749996871,,,10.8749996871,,,0.0,,,12.4103621807,F,F,6.060231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src4.html,0.9998,174.942855835,,,,,,,,,,,,,,,,-3621.98621746,13356.9402757
xmm0550640101,fullrun,117834.835938,100577.571962,3,X051718.95-103422.8,xmm,mos1,119.439025879,307.761657715,79.3289777995,-10.5729985141,240.738830566,25.9330787659,0.00204301918572,0.00022007989878,2.79117606656,0.997238734714,10.8749996871,,,10.8749996871,,,0.0,,,12.9949335036,F,T,5.654814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src3.html,0.9998,128.695083618,,,,,,,,,,,,,,,,-3120.28244275,-16790.7461832
xmm0550640101,fullrun,117818.382812,102771.757258,6,X051538.11-103847.6,xmm,mos2,461.239379883,246.14491272,78.9087877961,-10.6465600869,233.12802124,25.7028999329,0.00197870668121,0.000218156957508,2.75079650593,0.996902442305,10.8749996871,,,10.8749996871,,,0.0,,,12.3971029343,F,T,6.059959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src6.html,0.9998,150.773117065,,,,,,,,,,,,,,,,-13508.9611198,-3770.76827372
xmm0550640101,fullrun,117818.382812,102771.757258,8,X051552.91-102201.3,xmm,mos2,411.18371582,477.060699463,78.9704574164,-10.3670189519,231.401473999,24.5267982483,0.00196405237006,0.000208174629992,2.73042409384,0.996675405421,10.8749996871,,,10.8749996871,,,0.0,,,15.3142209774,F,F,5.886138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src8.html,0.9998,120.81690979,,,,,,,,,,,,,,,,-5911.5562249,15255.3373494
xmm0550640101,fullrun,117818.382812,102771.757258,13,X051557.76-103514.1,xmm,mos2,394.664855957,295.298614502,78.9906639144,-10.5872594686,162.166763306,23.4986839294,0.00186781329103,0.000270654447377,1.91348840653,0.971743575589,10.8749996871,,,10.8749996871,,,0.0,,,6.98024505412,F,T,5.961917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src13.html,0.9998,185.048126221,,,,,,,,,,,,,,,,-7124.23723724,-499.192192192
xmm0550640101,fullrun,116872.007812,77881.8979238,7,X051713.58-102426.3,xmm,pn,137.569333333,444.207264368,79.3065894927,-10.4073006371,472.93,38.432798493,0.0060724052691,0.00049347583802,8.34331107325,1.0,28.6181,27.8450636436,57.2362,15.4376,10.5450418459,23.263378031,7.923,,,15.9162060413,T,F,5.600967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src7.html,0.9998,1004.15,,,,472.93,1004.15,,,,,,,,,,,-16912.2126899,-8632.54959786
xmm0550640101,fullrun,117834.835938,100577.571962,14,X051531.34-103746.0,xmm,mos1,484.18838501,260.16217041,78.8805847864,-10.6294481745,193.761657715,25.7290153503,0.00164434953529,0.000218348123843,2.24651295497,0.98729583998,10.8749996871,,,10.8749996871,,,0.0,,,13.7499085741,F,F,6.077788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src14.html,0.9998,164.888259888,,,,,,,,,,,,,,,,-2112.70750383,15117.2312404
xmm0550640101,fullrun,117818.382812,102771.757258,15,X051531.39-103746.0,xmm,mos2,484.023162842,260.026672363,78.8807879267,-10.6294332647,192.897079468,25.0683803558,0.00163724093697,0.000212771383866,2.27609109099,0.98839241036,10.8749996871,,,10.8749996871,,,0.0,,,13.7401642424,F,F,6.077601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src15.html,0.9998,149.221878052,,,,,,,,,,,,,,,,-15292.9790323,-2292.0483871
xmm0550640101,fullrun,116872.007812,77881.8979238,8,X051716.74-102419.5,xmm,pn,126.871742529,445.771,79.3197304407,-10.4054028501,553.728,23.5314257962,0.00710983774461,0.000302142241877,9.76872889004,1.0,18.138,14.4054563427,21.3223057038,18.138,,,0.0,,,16.4130665998,F,F,5.59056,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src8.html,0.9998,0.0,,,,553.728,0.0,,,,,,,,,,,-17520.0117925,-8570.29245283
xmm0550640101,fullrun,116872.007812,77881.8979238,9,X051711.88-102509.3,xmm,pn,143.34475708,434.526306152,79.29949727,-10.4192486197,195.249755859,32.6499710083,0.00167062891717,0.00027936519291,3.44454665619,0.999683389308,10.8749996871,,,10.8749996871,,,0.0,,,14.9592452572,F,F,5.615631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src9.html,0.9998,292.601135254,,,,,,,,,,,,,,,,-16244.679669,-8095.79905437
xmm0550640101,fullrun,116872.007812,77881.8979238,10,X051716.61-102513.7,xmm,pn,127.29132843,433.966125488,79.3192211432,-10.4204724071,210.110321045,31.7996368408,0.00179778139332,0.000272089420179,3.70671297693,0.999881648351,10.8749996871,,,10.8749996871,,,0.0,,,15.8274267386,F,F,5.598602,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src10.html,0.9998,267.143493652,,,,,,,,,,,,,,,,-17603.6682578,-7825.80071599
xmm0550640101,fullrun,116872.007812,77881.8979238,11,X051619.43-102653.9,xmm,pn,321.218719482,410.173065186,79.0809610169,-10.448299183,401.983520508,36.4991111755,0.00596245517954,0.000541376241017,7.09169128183,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.26754880468,F,T,5.822456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src11.html,0.9998,413.630737305,,,,,,,,,,,,,,,,-615.273789649,-8447.44490818
xmm0550640101,fullrun,116872.007812,77881.8979238,12,X051613.47-103154.1,xmm,pn,341.436572414,341.301466667,79.0561099707,-10.531700808,310.434,49.1672045168,0.00398596327818,0.000631305435922,5.476597868,0.999999965744,4.90062,4.04598578711,5.932631125,4.90062,,,0.0,,,4.40352878265,F,F,5.880142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src12.html,0.9998,2106.98,,,,310.434,2106.98,,,,,,,,,,,2045.68938193,-2788.91442155
xmm0550640101,fullrun,116872.007812,77881.8979238,13,X051614.06-103315.8,xmm,pn,339.41418457,327.239715576,79.0585867561,-10.5543870521,287.846374512,54.2929763794,0.00246291973501,0.000464550728576,5.07811270983,0.999999715084,10.8749996871,,,10.8749996871,,,0.0,,,3.63134426827,F,T,5.887506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src13.html,0.9998,495.350799561,,,,,,,,,,,,,,,,2037.98075601,-1608.59312715
xmm0550640101,fullrun,116872.007812,77881.8979238,14,X051718.80-103421.3,xmm,pn,119.958654274,307.406058216,79.3283428091,-10.5725863412,247.315,40.8409720746,0.00317551268814,0.000524396114344,4.36306848388,0.999991988201,10.6423672387,,,3.14452906925,,,88.8329903055,,,12.9712587415,A,F,5.654823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src14.html,0.9998,1420.67,,,,247.315,1420.67,,,,,,,,,,,-16513.2348178,3143.36842105
xmm0550640101,fullrun,116872.007812,77881.8979238,15,X051615.36-103458.6,xmm,pn,335.001206552,298.903970115,79.0640117591,-10.5829322917,436.425,53.2947933667,0.0056036779804,0.000684302824217,7.69929912491,1.0,4.91306,4.4146225,5.49306,4.91306,,,0.0,,,2.65318034038,F,F,5.89485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src15.html,0.9998,2403.91,,,,436.425,2403.91,,,,,,,,,,,2070.43830334,933.853470437
xmm0550640101,fullrun,116872.007812,77881.8979238,16,X051623.85-103522.1,xmm,pn,306.226783908,293.494983908,79.0993823189,-10.5894711636,305.936,60.0910642276,0.00392820621177,0.000771566902132,5.39724529318,0.999999945031,4.68263,4.11423606115,5.61540573889,4.68263,,,0.0,,,0.649764218174,F,F,5.865959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src16.html,0.9998,3305.0,,,,305.936,3305.0,,,,,,,,,,,-320.130494505,1787.65384615
xmm0550640101,fullrun,116872.007812,77881.8979238,17,X051606.85-103604.7,xmm,pn,363.864013672,284.194976807,79.0285224783,-10.6012928279,513.250488281,32.182094574,0.00752481725067,0.000471824896522,9.05463489782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85455196839,F,F,5.934192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src17.html,0.9998,475.134338379,,,,,,,,,,,,,,,,4687.47074954,1823.19835466
xmm0550640101,fullrun,116872.007812,77881.8979238,18,X051603.27-103736.2,xmm,pn,375.993305425,262.646767816,79.0136089845,-10.626731871,544.265,47.8544146344,0.00698834014929,0.00061444870993,9.6017850449,1.0,5.34192,4.84786379395,5.88708546875,5.34192,,,0.0,,,6.19809505193,F,F,5.958452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src18.html,0.9998,1745.78,,,,544.265,1745.78,,,,,,,,,,,6090.7625731,3495.64561404
xmm0550640101,fullrun,116872.007812,77881.8979238,19,X051538.06-103848.2,xmm,pn,461.398773193,246.169006348,78.9085917282,-10.646708895,591.993896484,37.020904541,0.00506531809939,0.00031676451217,10.4438061274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4075722325,F,F,6.060196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src19.html,0.9998,336.419189453,,,,,,,,,,,,,,,,13532.0343474,3748.10009814
xmm0550640101,fullrun,117834.835938,100577.571962,6,X051552.89-102201.9,xmm,mos1,411.255706787,477.213134766,78.9703689009,-10.3672035853,172.692199707,23.2816200256,0.00146554453386,0.00019757841423,2.00222927714,0.976903518682,10.8749996871,,,10.8749996871,,,0.0,,,15.3263525193,F,T,5.886295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src6.html,0.9998,144.535018921,,,,,,,,,,,,,,,,15497.2907216,5733.62680412
xmm0550640101,fullrun,117818.382812,102771.757258,21,X051633.71-104732.9,xmm,mos2,272.83114624,125.063339233,79.1404502951,-10.7924677634,163.116485596,23.7199249268,0.00138447398192,0.000201326179842,1.92469466454,0.972493367675,10.8749996871,,,10.8749996871,,,0.0,,,12.7059206295,F,F,5.915679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src21.html,0.9998,126.157913208,,,,,,,,,,,,,,,,892.397058824,-16845.0866013
xmm0550640101,fullrun,117818.382812,102771.757258,19,X051643.65-104311.2,xmm,mos2,239.132415771,185.875671387,79.1818852363,-10.719773023,159.190551758,22.681886673,0.00135115206946,0.000192515685002,1.87837056748,0.969391268604,10.8749996871,,,10.8749996871,,,0.0,,,9.22404185372,F,F,5.848005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src19.html,0.9998,153.478027344,,,,,,,,,,,,,,,,4662.98019802,-12163.2838284
xmm0550640101,fullrun,117818.382812,102771.757258,7,X051702.80-104248.4,xmm,mos2,174.244293213,190.987487793,79.2616809499,-10.713454993,156.08039856,23.0393505096,0.00132475420926,0.000195549709304,1.84167228254,0.966878697027,10.8749996871,,,10.8749996871,,,0.0,,,11.9061505329,F,F,5.774318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src7.html,0.9998,131.843139648,,,,,,,,,,,,,,,,10311.3548387,-12649.8404075
xmm0550640101,fullrun,117834.835938,100577.571962,16,X051703.09-104248.5,xmm,mos1,173.272674561,190.253799438,79.2628758184,-10.7134824269,154.870727539,22.3274269104,0.00131430341721,0.000189480697561,1.7956034226,0.962985863135,10.8749996871,,,10.8749996871,,,0.0,,,11.9942268124,F,F,5.773266,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550640101_pi300-10000_pass1_cl_src16.html,0.9998,128.21321106,,,,,,,,,,,,,,,,-12433.5104364,-10580.1214421
xmm0550640101,fullrun,117818.382812,102771.757258,9,X051625.46-102432.5,xmm,mos2,300.775115967,442.557220459,79.1060804892,-10.4090289948,153.028030396,21.9968070984,0.00129884680762,0.00018670097631,1.80565583272,0.964198230074,10.8749996871,,,10.8749996871,,,0.0,,,10.4501077534,F,F,5.783376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550640101_pi300-10000_pass1_cl_src9.html,0.9998,140.9480896,,,,,,,,,,,,,,,,3077.03225806,10773.6204934
xmm0550640101,fullrun,116872.007812,77881.8979238,20,X051708.74-102434.0,xmm,pn,153.98147583,442.780883789,79.2864234678,-10.4094514014,145.123397827,28.2512779236,0.00124172931178,0.000241728352686,2.56023016531,0.994613666882,10.8749996871,,,10.8749996871,,,0.0,,,14.8053721044,F,F,5.62309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src20.html,0.9998,283.040710449,,,,,,,,,,,,,,,,-15437.9461078,-8819.35628743
xmm0550640101,fullrun,116872.007812,77881.8979238,21,X051704.16-102449.7,xmm,pn,169.53604126,440.421844482,79.2673161895,-10.4138069889,170.11781311,36.0642318726,0.00145559074662,0.000308578868008,3.00117529842,0.99857753735,10.8749996871,,,10.8749996871,,,0.0,,,13.9032161744,F,F,5.641947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src21.html,0.9998,298.716094971,,,,,,,,,,,,,,,,-14068.171184,-8839.35520685
xmm0550640101,fullrun,116872.007812,77881.8979238,22,X051705.93-102438.9,xmm,pn,163.524612427,441.159698486,79.2747000054,-10.4108153495,122.237800598,27.2981128693,0.00104591170192,0.000233572720964,2.15648826528,0.98421159431,10.8749996871,,,10.8749996871,,,0.0,,,14.238660825,F,T,5.634102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src22.html,0.9998,289.002624512,,,,,,,,,,,,,,,,-14602.7174231,-8822.97803807
xmm0550640101,fullrun,116872.007812,77881.8979238,23,X051714.79-102450.1,xmm,pn,133.469573975,440.018493652,79.311626269,-10.4139159241,149.574691772,31.5218486786,0.00127981622436,0.000269712562217,2.63875876376,0.995597122544,10.8749996871,,,10.8749996871,,,0.0,,,15.7609659794,F,T,5.602566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src23.html,0.9998,257.879089355,,,,,,,,,,,,,,,,-17167.3310887,-8456.65993266
xmm0550640101,fullrun,116872.007812,77881.8979238,24,X051718.13-102454.3,xmm,pn,122.129837036,437.662475586,79.3255587109,-10.4150906744,127.540901184,23.9002418518,0.00109128698626,0.00020449928344,2.25004422037,0.987350900665,10.8749996871,,,10.8749996871,,,0.0,,,16.2871743966,F,T,5.59067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src24.html,0.9998,242.368286133,,,,,,,,,,,,,,,,-17890.5114943,-8084.56704981
xmm0550640101,fullrun,116872.007812,77881.8979238,25,X051609.79-103843.0,xmm,pn,353.87399292,247.457504272,79.0407935941,-10.6452826415,269.438598633,32.7847900391,0.00321191246621,0.000390819564927,4.753367398,0.999998649434,10.8749996871,,,10.8749996871,,,0.0,,,5.4602516763,F,T,5.941954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src25.html,0.9998,436.737670898,,,,,,,,,,,,,,,,4335.18983701,5088.65867689
xmm0550640101,fullrun,116872.007812,77881.8979238,26,X051603.52-102858.8,xmm,pn,375.175862069,381.600742529,79.0146581703,-10.4829964242,196.047,40.2611102679,0.00251723444091,0.00051695079953,3.45861143505,0.999702920197,9.58053,7.04589338623,13.4893671875,9.58053,,,0.0,,,8.17058891961,F,T,5.89591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src26.html,0.9998,1424.91,,,,196.047,1424.91,,,,,,,,,,,4402.81504702,-6707.05433647
xmm0550640101,fullrun,116872.007812,77881.8979238,28,X051547.92-103230.5,xmm,pn,428.037582659,332.907247477,78.9496692252,-10.541808341,188.75,40.7341380171,0.00242354642754,0.000523025561168,3.32987961237,0.999509379031,9.15824992182,,,4.91083450167,,,224.515151359,,,9.75376624668,A,F,5.979905,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src28.html,0.9998,1470.52,,,,188.75,1470.52,,,,,,,,,,,9591.40659341,-3227.23809524
xmm0550640101,fullrun,116872.007812,77881.8979238,29,X051653.22-103231.2,xmm,pn,206.653131034,332.76136092,79.2217674858,-10.5420044931,108.079,40.9697327304,0.00138773569764,0.00052605187532,1.90670229735,0.971651417332,5.55354939631,3.77116496272,7.55482314631,5.55354939631,,,0.0,,,7.1246745035,F,T,5.736706,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src29.html,0.9998,1570.44,,,,108.079,1570.44,,,,,,,,,,,-9413.7581864,-223.201511335
xmm0550640101,fullrun,116872.007812,77881.8979238,30,X051622.86-103251.3,xmm,pn,309.585998535,330.874572754,79.0952497252,-10.5475860983,254.370544434,36.5491523743,0.00405960343778,0.000583302869927,4.48754060872,0.999995386759,10.8749996871,,,10.8749996871,,,0.0,,,2.48677799356,F,T,5.851991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src30.html,0.9998,498.817352295,,,,,,,,,,,,,,,,-461.457199211,-1401.90059172
xmm0550640101,fullrun,116872.007812,77881.8979238,31,X051621.12-103250.4,xmm,pn,315.491607666,330.469482422,79.0879911526,-10.5473336214,280.463897705,35.6262702942,0.00341755826958,0.000434119487181,4.94787292701,0.999999472599,10.8749996871,,,10.8749996871,,,0.0,,,2.63102321686,F,T,5.858343,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0550640101_pi300-10000_pass1_cl_src31.html,0.9998,499.484405518,,,,,,,,,,,,,,,,-22.5143687439,-1428.16564417