fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13289,fullrun,9219.36132812,9219.36165203,1,X024845.31+601747.0,chandra,ccd3,324.707361789,903.09479065,42.1887798027,60.2963891985,19.0251,4.36177716075,0.00206359827736,0.000473109515069,24.395913167,1.0,1.45074,0.967797768267,1.94626,0.527871,0.392833666556,0.706066460746,357.487747785,343.627416535,11.3480790351,5.32695350269,F,U,8.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,19.0251,0.0,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,4,X024854.41+601921.4,chandra,ccd1,908.410420732,350.06248374,42.2267227937,60.3226247832,15.7474,3.96829938387,0.00170807859496,0.000430430879763,20.5848368462,1.0,0.736913,0.568687463867,0.9257978125,0.736913,,,0.0,,,5.29722004504,F,U,8.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13289_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,15.7474,0.0,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,2,X024818.43+601549.1,chandra,ccd3,729.318115234,663.045410156,42.076793847,60.2636504892,10.7510795593,3.31662917137,0.00116614147555,0.000359746074537,13.7861248236,0.999999999997,0.889849021745,,,0.492000009399,,,67.0354766846,,,5.8707648431,A,U,8.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src2.html,1.0,0.248920023441,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,9,X024823.86+601825.6,chandra,ccd3,647.357177734,981.071533203,42.0994204175,60.3071102976,8.83172798157,3.00000357628,0.000957954442129,0.000325402535964,11.3249375274,0.999999998901,0.492000009399,,,0.492000009399,,,35.0084457397,,,3.39945752697,F,U,8.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src9.html,1.0,0.168271616101,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,6,X024830.13+601723.1,chandra,ccd3,552.5,854.166748047,42.1255600125,60.2897576441,5.91188001633,2.44949173927,0.000641246151645,0.000265689945081,7.58081227074,0.999996405755,0.647363148658,,,0.492000009399,,,122.688217163,,,4.64160229031,F,U,8.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src6.html,1.0,0.088120110333,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,8,X024855.78+601723.6,chandra,ccd3,165.0,855.833251953,42.2324146888,60.2898951567,5.85946130753,2.44949364662,0.000635560427327,0.000265690177912,7.51359568485,0.999996405755,0.699308789261,,,0.492000009399,,,177.168151855,,,6.53464445046,F,U,8.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src8.html,1.0,0.140538826585,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,3,X024917.89+601939.1,chandra,ccd1,553.0,387.166748047,42.3245377381,60.3275141951,5.74142313004,2.44949531555,0.00062275712844,0.000265690352535,7.50512836384,0.999997198631,0.746892850362,,,0.492000009399,,,118.432197571,,,7.92757672549,A,U,8.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13289_pi14-548_pass1_cl_src3.html,1.0,0.258576869965,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,1,X024830.05+602546.2,chandra,ccd0,542.699951172,395.700195312,42.1252042464,60.4295039916,4.83972930908,2.23607230186,0.000524952774867,0.000242540903855,2.96910321052,0.993958357713,0.492000009399,,,0.492000009399,,,35.1730880737,,,4.4444696447,F,U,8.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13289_pi14-548_pass1_cl_src1.html,1.0,0.160270676017,,,,,,,,,,,,,,,,3903.5,4516.66666667
acisf13289,fullrun,9219.36132812,9219.36165203,2,X024812.56+602530.6,chandra,ccd0,806.463678862,364.307056911,42.0523267154,60.4251582082,28.6262,5.59313865374,0.00310501457474,0.000606674201899,17.5617553993,1.0,0.988043,0.722130761712,1.43001622372,0.619309,0.425925426512,0.921171102782,111.721234871,86.9806098708,148.121234871,3.84941980383,F,U,8.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13289_pi14-548_pass1_cl_src2.html,1.0,2.657,,,,28.6262,2.657,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,1,X024721.38+600757.9,chandra,ccd7,537.299804688,573.699951172,41.8390986309,60.132756489,4.70592546463,2.23607587814,0.000510439393111,0.000242541296757,3.95431402051,0.999334576311,0.63054750455,,,0.492000009399,,,66.8014068604,,,15.295417056,F,U,8.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13289_pi14-548_pass1_cl_src1.html,1.0,0.294074565172,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,3,X024630.86+601226.5,chandra,ccd6,521.75,379.5,41.6285861904,60.2073681812,3.95654273033,2.00000095367,0.000429155828897,0.000216934873606,4.92799087865,0.999455691889,0.492000009399,,,0.492000009399,,,180.0,,,15.9667086136,F,U,8.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13289_pi14-548_pass1_cl_src3.html,1.0,0.0434573031962,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,4,X024818.64+602135.0,chandra,ccd3,726.25,1366.0,42.0776719097,60.3597207797,3.92508196831,2.0000026226,0.000425743375672,0.000216935062781,5.03313826851,0.99958075819,0.492000009399,,,0.492000009399,,,52.0181236267,,,0.348337174496,F,U,8.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src4.html,1.0,0.0749179124832,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,3,X024803.47+601913.4,chandra,ccd3,955.25,1078.25,42.0144520312,60.3203852283,3.91696166992,2.00000238419,0.000424862577347,0.000216935019125,5.02272559818,0.99958075819,0.492000009399,,,0.492000009399,,,176.437484741,,,2.90247719145,F,U,8.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src3.html,1.0,0.083038367331,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,1,X024838.39+602142.1,chandra,ccd1,1149.5,635.75,42.1599589767,60.3617043489,3.87385225296,2.0000038147,0.000420186639531,0.000216935179196,5.06385921444,0.999647501202,0.492000009399,,,0.492000009399,,,161.348022461,,,2.77579165048,F,U,8.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13289_pi14-548_pass1_cl_src1.html,1.0,0.126147642732,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,1,X024753.14+602304.2,chandra,ccd2,389.5,823.5,41.9714144986,60.3844923106,2.96067094803,1.73205220699,0.000321136205457,0.000187871177332,3.87232219319,0.996937450631,0.492000009399,,,0.492000009399,,,90.0,,,3.14095865572,F,U,8.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13289_pi14-548_pass1_cl_src1.html,1.0,0.0393291637301,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,1,X024620.41+601331.6,chandra,ccd6,679.166503906,512.833251953,41.5850213588,60.22543988,2.9460067749,1.73205220699,0.000319545622915,0.00018787116278,3.66933848682,0.995679889941,0.492000009399,,,0.492000009399,,,163.154968262,,,16.4737512949,F,U,8.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13289_pi14-548_pass1_cl_src1.html,1.0,0.0539933294058,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,5,X024847.55+601350.4,chandra,ccd3,288.5,422.166748047,42.1981206103,60.2306658062,2.9455678463,1.73205292225,0.000319498038152,0.000187871250091,3.77710589725,0.996478013555,0.492000009399,,,0.492000009399,,,151.845031738,,,8.7651038514,F,U,8.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src5.html,1.0,0.0544322505593,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,2,X024610.51+601403.0,chandra,ccd6,828.5,577.833251953,41.543783499,60.2341675697,2.91752481461,1.73205339909,0.000316456280416,0.000187871308299,3.63386336369,0.995679889941,0.55007274105,,,0.492000009399,,,18.4349479675,,,17.3106239107,F,U,8.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13289_pi14-548_pass1_cl_src2.html,1.0,0.0824752151966,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,2,X024834.17+602228.3,chandra,ccd1,1213.16674805,729.5,42.1423938463,60.3745280058,2.91507697105,1.73205375671,0.000316190795274,0.000187871337403,3.81055817743,0.996925300034,0.492000009399,,,0.492000009399,,,180.0,,,2.38851755307,F,U,8.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13289_pi14-548_pass1_cl_src2.html,1.0,0.084922939539,,,,,,,,,,,,,,,,,
acisf13289,fullrun,9219.36132812,9219.36165203,7,X024816.76+601441.5,chandra,ccd3,754.5,525.5,42.0698535537,60.2448530296,1.89734363556,1.41421806812,0.000205799893592,0.000153396540554,2.43296648013,0.976070678916,0.521844790891,,,0.492000009399,,,45.0,,,6.99125155945,F,U,8.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13289_pi14-548_pass1_cl_src7.html,1.0,0.102656364441,,,,,,,,,,,,,,,,,
