fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01576,fullrun,4887.71484375,4887.71505898,1,X004215.86+410114.2,chandra,ccd0,296.713867188,338.165039062,10.5661033175,41.0206172051,736.039794922,27.2580413818,0.150589764118,0.00557684805244,352.863075468,1.0,0.866874087205,,,0.572333717312,,,61.384803772,,,4.33184061166,A,F,1.17e+21,1.8,0.3,8.0,1.63375e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src1.html,0.9997,6.96019983292,,,,,,,,,,,,,,,,3794.64456982,4441.12411848
acisf01576,fullrun,4887.71484375,4887.71505898,8,X004242.57+405152.3,chandra,ccd3,752.399916667,233.417851626,10.677355967,40.8645167122,371.053,20.5454471842,0.0759159069324,0.00420351339653,85.0935704337,1.0,1.3923,1.2590465625,1.517715,1.3923,,,0.0,,,6.46852169727,F,F,1.09e+21,1.8,0.3,8.0,9.72228e-13,1.0,powerlaw,1.77669e+21,0.0,3.88029454771e+21,1.64559,1.27210484862,2.06373751553,37.8543,34,,dsxf,fullrun_ccd3_acisf01576_pi14-548_pass1_cl_src8.html,0.9997,51.0624,,,,371.053,51.0624,,,,,,,,,,,4388.15012107,3284.31476998
acisf01576,fullrun,4887.71484375,4887.71505898,3,X004234.95+405720.8,chandra,ccd3,928.054031301,901.08375,10.64563656,40.9557733312,91.6916,9.88274101654,0.0187597359193,0.00202196942391,21.0276311545,1.0,0.439139,0.37117025,0.493514,0.439139,,,0.0,,,0.988031689227,F,F,1.14e+21,1.8,0.3,8.0,1.93951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01576_pi14-548_pass1_cl_src3.html,0.9997,5.97697,,,,91.6916,5.97697,,,,,,,,,,,4224.22580645,3956.88172043
acisf01576,fullrun,4887.71484375,4887.71505898,1,X004216.57+405552.5,chandra,ccd2,306.406333333,739.80225813,10.5690472158,40.9312575616,50.3117,7.45290748634,0.0102935828585,0.00152483658369,43.9821783466,1.0,0.583588612458,0.488883291169,0.785626631208,0.583588612458,,,0.0,,,3.39516241668,F,F,1.12e+21,1.8,0.3,8.0,1.10276e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src1.html,0.9997,5.23413,,,,50.3117,5.23413,,,,,,,,,,,3797.69811321,3783.86792453
acisf01576,fullrun,4887.71484375,4887.71505898,1,X004240.23+404321.2,chandra,ccd7,649.888313008,555.57360874,10.6676057729,40.7225463972,50.3275,10.7885402164,0.0102968046467,0.00220729205764,6.19183406492,0.999999990065,7.57252,5.89621140625,11.09002,7.57252,,,0.0,,,14.7087121969,F,F,1.02e+21,1.8,0.3,8.0,9.48533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01576_pi14-548_pass1_cl_src1.html,0.9997,66.0651,,,,50.3275,66.0651,,,,,,,,,,,4308.13333333,2248.9
acisf01576,fullrun,4887.71484375,4887.71505898,9,X004220.92+405402.7,chandra,ccd2,206.35046748,516.46420122,10.5871660556,40.9007425965,34.3822,5.86363368569,0.00703446390543,0.00119967656278,30.0567075322,1.0,1.03274,0.818372415924,1.18278265625,1.03274,,,0.0,,,4.32687647971,F,F,1.1e+21,1.8,0.3,8.0,8.36603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,34.3822,0.0,,,,,,,,,,,3890.94444444,3558.02777778
acisf01576,fullrun,4887.71484375,4887.71505898,3,X004227.37+405527.3,chandra,ccd2,57.6668191057,688.501085366,10.6140448549,40.9242607551,25.0377,5.00376857978,0.0051226100669,0.00102375039637,21.8878031708,1.0,0.575752,0.497271961548,0.689904783203,0.575752,,,0.0,,,2.57591392993,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.0377,0.0,,,,,,,,,,,4045.30769231,3726.84615385
acisf01576,fullrun,4887.71484375,4887.71505898,1,X004203.66+404611.7,chandra,ccd6,452.833496094,915.119140625,10.5152490199,40.7699265504,14.0955762863,4.58269405365,0.00288387853652,0.000937594391871,26.3414940302,1.0,6.5445212737,,,1.8744017673,,,100.053787231,,,12.8247262901,A,F,1.04e+21,1.8,0.3,8.0,4.04199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01576_pi14-548_pass1_cl_src1.html,0.9997,6.90442371368,,,,,,,,,,,,,,,,3476.07407407,2608.59259259
acisf01576,fullrun,4887.71484375,4887.71505898,4,X004225.05+405719.0,chandra,ccd2,111.152460163,915.420223577,10.6043591976,40.9552714182,15.7685,3.97095706348,0.0032261789394,0.000812443672351,13.7847256057,1.0,0.508532,0.345188564731,0.825319548374,0.279928,0.19646164945,0.401333529576,65.70899868,35.34524703,90.0,1.2582079268,F,F,1.14e+21,1.8,0.3,8.0,3.62286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.7685,0.0,,,,,,,,,,,3999.375,3955.8125
acisf01576,fullrun,4887.71484375,4887.71505898,1,X004231.28+410436.7,chandra,ccd1,988.192382812,743.577148438,10.6303235271,41.0768601871,12.4539270401,3.60555815697,0.00254800613038,0.000737677677535,23.968144897,1.0,1.36864528982,,,0.568428735625,,,76.6242446899,,,6.66372207639,A,F,1.19e+21,1.8,0.3,8.0,2.95042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src1.html,0.9997,0.5460729599,,,,,,,,,,,,,,,,4159.0,4850.07692308
acisf01576,fullrun,4887.71484375,4887.71505898,1,X004236.67+405604.6,chandra,ccd3,888.38875813,746.206754065,10.6528067274,40.9346055223,11.2656,3.35691452676,0.00230489287729,0.000686810146145,2.58353962123,0.992948664606,0.575695092014,0.452539115452,0.711591342014,0.575695092014,,,0.0,,,2.17486431572,F,F,1.13e+21,1.8,0.3,8.0,2.42473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01576_pi14-548_pass1_cl_src1.html,0.9997,0.00327514,,,,11.2656,0.00327514,,,,,,,,,,,4259.16666667,3793.16666667
acisf01576,fullrun,4887.71484375,4887.71505898,2,X004234.39+405709.0,chandra,ccd3,940.600097656,876.699951172,10.6432749769,40.9525095468,9.90968608856,3.16227936745,0.00202746805735,0.000646985252388,2.27258793529,0.980296438503,0.492000009399,,,0.492000009399,,,65.0031280518,,,1.04552553318,F,F,1.14e+21,1.8,0.3,8.0,2.10168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01576_pi14-548_pass1_cl_src2.html,0.9997,0.0903141349554,,,,,,,,,,,,,,,,4211.5,3927.6
acisf01576,fullrun,4887.71484375,4887.71505898,2,X004233.08+410327.9,chandra,ccd1,946.800048828,603.700195312,10.6378250821,41.0577433702,9.8236246109,3.16228079796,0.00200986047275,0.000646985543426,18.906009111,1.0,0.609618785106,,,0.492000009399,,,48.3419303894,,,5.53272421479,F,F,1.19e+21,1.8,0.3,8.0,2.27645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src2.html,0.9997,0.176375061274,,,,,,,,,,,,,,,,4200.93333333,4708.26666667
acisf01576,fullrun,4887.71484375,4887.71505898,6,X004210.13+405037.7,chandra,ccd2,455.0,99.6000976562,10.5421909521,40.8438148843,8.89748764038,3.16230130196,0.00182037765626,0.000646989734378,7.7781289091,0.999999853834,2.23569972876,,,1.18027279724,,,2.70888257027,,,8.29743824642,A,F,1.07e+21,1.8,0.3,8.0,2.32822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src6.html,0.9997,1.10251283646,,,,,,,,,,,,,,,,3631.9,3151.6
acisf01576,fullrun,4887.71484375,4887.71505898,5,X004253.71+405318.8,chandra,ccd3,495.055664062,408.944335938,10.7238059394,40.8885446866,8.70785236359,3.00000596046,0.00178157945629,0.000613784999587,1.99697145267,0.968485463678,0.987575616629,,,0.521532767722,,,133.767120361,,,6.34116740703,A,F,1.1e+21,1.8,0.3,8.0,2.06855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01576_pi14-548_pass1_cl_src5.html,0.9997,0.292147755623,,,,,,,,,,,,,,,,4648.11111111,3461.77777778
acisf01576,fullrun,4887.71484375,4887.71505898,2,X004227.40+405935.7,chandra,ccd0,31.375,137.875,10.6141731542,40.9932601953,7.94545793533,2.82842850685,0.00162559770979,0.000578681181651,3.80911296156,0.999405399593,0.492000009399,,,0.492000009399,,,35.0084457397,,,1.76811106995,F,F,1.16e+21,1.8,0.3,8.0,1.68301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src2.html,0.9997,0.054541837424,,,,,,,,,,,,,,,,4058.625,4238.875
acisf01576,fullrun,4887.71484375,4887.71505898,3,X004206.18+410248.6,chandra,ccd0,519.873335366,530.794835366,10.5257295514,41.0468461341,30.6483,6.65183433348,0.00627051376857,0.00136093743452,14.6930281086,1.0,1.76064,1.34317897266,2.44570425,0.740377,0.549665375,1.01340636328,228.379,213.709239941,242.604221875,6.73170056443,F,F,1.17e+21,1.8,0.3,8.0,7.43503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src3.html,0.9997,13.5986,,,,30.6483,13.5986,,,,,,,,,,,3573.86842105,4635.39473684
acisf01576,fullrun,4887.71484375,4887.71505898,8,X004236.38+405848.6,chandra,ccd1,870.75,36.0,10.6515814403,40.980155851,7.91099452972,2.82842898369,0.00161854666658,0.000578681239858,15.2250661624,0.999999999984,0.492000009399,,,0.492000009399,,,95.3921508789,,,1.35915002596,F,F,1.15e+21,1.8,0.3,8.0,1.65975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src8.html,0.9997,0.0890056341887,,,,,,,,,,,,,,,,4261.25,4126.25
acisf01576,fullrun,4887.71484375,4887.71505898,2,X004226.25+405458.8,chandra,ccd2,82.9287109375,629.928466797,10.6093874295,40.9163235088,6.9394364357,2.64575266838,0.00141977111343,0.000541306682862,6.06641260263,0.999990382407,0.492000009399,,,0.492000009399,,,17.7688388824,,,3.09114806229,F,F,1.11e+21,1.8,0.3,8.0,1.5266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src2.html,0.9997,0.0605637654662,,,,,,,,,,,,,,,,4012.0,3663.42857143
acisf01576,fullrun,4887.71484375,4887.71505898,3,X004244.41+405959.8,chandra,ccd1,686.071533203,180.785644531,10.6850308669,40.9999317085,6.92877197266,2.6457529068,0.00141758925747,0.00054130674107,13.3347345029,0.999999999449,0.499346864703,,,0.492000009399,,,113.86315918,,,3.28324866281,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src3.html,0.9997,0.0712280347943,,,,,,,,,,,,,,,,4449.57142857,4275.0
acisf01576,fullrun,4887.71484375,4887.71505898,5,X004309.71+405922.5,chandra,ccd1,103.785644531,105.785644531,10.7904484451,40.9895821595,6.70337772369,2.64575743675,0.00137147470377,0.000541307672393,12.900953094,0.99999998361,1.07665283543,,,0.612138841402,,,176.336791992,,,7.47936557559,A,F,1.17e+21,1.8,0.3,8.0,1.62654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src5.html,0.9997,0.29662245512,,,,,,,,,,,,,,,,5031.16666667,4183.91666667
acisf01576,fullrun,4887.71484375,4887.71505898,7,X004312.61+405858.9,chandra,ccd1,37.0,58.0,10.8025231155,40.9830339178,5.61610364914,2.44950199127,0.00114902446512,0.000501154863741,10.8084450459,0.999999572956,1.10388342582,,,0.492000009399,,,38.3797416687,,,7.95684428269,A,F,1.16e+21,1.8,0.3,8.0,1.35987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src7.html,0.9997,0.383896112442,,,,,,,,,,,,,,,,5106.5,4139.33333333
acisf01576,fullrun,4887.71484375,4887.71505898,7,X004212.05+405337.0,chandra,ccd2,410.299804688,463.899902344,10.550207394,40.8936080923,4.90823984146,2.23607039452,0.00100419938099,0.000457487913081,4.29075304701,0.999580590057,0.983685473637,,,0.492000009399,,,16.2105331421,,,5.59629936417,A,F,1.1e+21,1.8,0.3,8.0,1.47608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src7.html,0.9997,0.0917599722743,,,,,,,,,,,,,,,,3682.0,3497.6
acisf01576,fullrun,4887.71484375,4887.71505898,6,X004255.44+405946.3,chandra,ccd1,432.100097656,153.700195312,10.7310154174,40.9961983769,4.88394975662,2.23607134819,0.000999229727313,0.000457488058601,9.39938182224,0.999999572956,0.825795239965,,,0.492000009399,,,84.2517166138,,,4.99440513709,A,F,1.17e+21,1.8,0.3,8.0,1.08203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src6.html,0.9997,0.116050288081,,,,,,,,,,,,,,,,4700.4,4254.8
acisf01576,fullrun,4887.71484375,4887.71505898,5,X004213.31+405538.2,chandra,ccd2,381.0,710.25,10.5554674382,40.9272793249,3.95243382454,2.00000119209,0.000808646553196,0.00040918943705,3.45519331237,0.997696567312,0.492000009399,,,0.492000009399,,,125.354980469,,,4.03213329438,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src5.html,0.9997,0.0475662834942,,,,,,,,,,,,,,,,3716.75,3762.0
acisf01576,fullrun,4887.71484375,4887.71505898,8,X004202.49+405316.7,chandra,ccd2,630.75,423.0,10.5103615734,40.8879846512,3.7929725647,2.0000064373,0.000776021624915,0.000409190484788,3.3157932609,0.997696567312,1.24387742988,,,0.492000009399,,,84.2517166138,,,7.10066779035,A,F,1.09e+21,1.8,0.3,8.0,9.23206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01576_pi14-548_pass1_cl_src8.html,0.9997,0.207027509809,,,,,,,,,,,,,,,,3469.0,3487.5
acisf01576,fullrun,4887.71484375,4887.71505898,4,X004235.06+410311.2,chandra,ccd1,901.166748047,569.833496094,10.6460945992,41.0531139717,2.98044109344,1.73205149174,0.000609782116953,0.000354368356057,5.73599345448,0.999821437901,0.492000009399,,,0.492000009399,,,90.0,,,5.29950715577,F,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01576_pi14-548_pass1_cl_src4.html,0.9997,0.0195588506758,,,,,,,,,,,,,,,,4242.0,4679.0
acisf01576,fullrun,4887.71484375,4887.71505898,5,X004148.63+410507.5,chandra,ccd0,922.299804688,813.100097656,10.4526109653,41.085407993,4.6993765831,2.23607611656,0.000961466983426,0.000457489077235,2.25291687397,0.986108590386,0.492000009399,,,0.492000009399,,,176.995498657,,,10.7137748166,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src5.html,0.9997,0.300623565912,,,,,,,,,,,,,,,,3174.6,4936.0
acisf01576,fullrun,4887.71484375,4887.71505898,7,X004207.17+410016.1,chandra,ccd0,497.420193089,220.804331301,10.5298617364,41.004484414,12.9978,3.75155967565,0.00265930792031,0.000767556998799,6.2312441718,0.999999187529,0.991930609385,0.593826818799,1.62889667432,0.991930609385,,,0.0,,,5.03362883383,F,F,1.16e+21,1.8,0.3,8.0,2.94024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src7.html,0.9997,1.0764,,,,12.9978,1.0764,,,,,,,,,,,3597.30769231,4329.23076923
acisf01576,fullrun,4887.71484375,4887.71505898,8,X004207.85+410437.8,chandra,ccd0,481.137077236,752.708272358,10.5327050221,41.0771801894,30.311,5.58549675499,0.00620151029251,0.00114277046666,14.5313239234,1.0,1.90061,1.66395711826,2.55381107584,1.90061,,,0.0,,,7.93905811418,F,F,1.18e+21,1.8,0.3,8.0,7.51491e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src8.html,0.9997,0.886774,,,,30.311,0.886774,,,,,,,,,,,3619.41935484,4863.19354839
acisf01576,fullrun,4887.71484375,4887.71505898,9,X004207.73+410440.8,chandra,ccd0,483.409179688,758.136230469,10.5322012843,41.0779899412,10.5391874313,3.31663417816,0.00215626065619,0.000678565411363,5.05256660796,0.999949030018,1.23435943291,,,0.773736344337,,,121.623954773,,,8.01588752303,A,F,1.18e+21,1.8,0.3,8.0,2.74157e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src9.html,0.9997,0.460812628269,,,,,,,,,,,,,,,,3618.11111111,4866.27777778
acisf01576,fullrun,4887.71484375,4887.71505898,11,X004149.87+410106.1,chandra,ccd0,895.244219512,322.887641463,10.4577811037,41.0183519155,10.6605,4.10533555267,0.00218109558768,0.000839935205654,5.110724776,0.999986418069,4.14107,2.76380303001,6.15294,1.5602,1.01014967796,2.4670430316,108.233400033,88.1521500333,126.083400033,8.34366054977,F,F,1.15e+21,1.8,0.3,8.0,2.64664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src11.html,0.9997,6.19328,,,,10.6605,6.19328,,,,,,,,,,,3192.58333333,4434.91666667
acisf01576,fullrun,4887.71484375,4887.71505898,13,X004222.25+405924.8,chandra,ccd0,150.493489837,116.087794715,10.5926969661,40.9902096347,95.6503,9.78009713653,0.0195696753656,0.00200096942724,45.8554812665,1.0,0.610963,0.545222378151,0.700482229812,0.377842,0.331531896733,0.427238617214,301.177200124,289.253228444,313.896103249,2.18035313594,F,F,1.16e+21,1.8,0.3,8.0,2.27523e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01576_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,95.6503,0.0,,,,,,,,,,,3940.43617021,4218.80851064
