fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11307,fullrun,19871.4277344,19871.4280871,8,X175837.19-290855.8,chandra,ccd3,313.991815346,781.849560976,269.654956438,-29.1488453776,73.3318,8.82382343432,0.00369031830613,0.000444046336647,44.8092423619,1.0,0.539823,0.459223919922,0.631936234375,0.539823,,,0.0,,,2.80159690716,F,F,3.53e+21,1.8,0.3,8.0,4.46691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src8.html,0.9997,4.52806,,,,73.3318,4.52806,,,,,,,,,,,4378.37333333,3807.84
acisf11307,fullrun,19865.2285156,19865.2282147,1,X175923.34-291012.8,chandra,ccd1,127.427052846,760.735223577,269.847239386,-29.1702339753,52.7846,9.21430952378,0.00265714042414,0.000463841997783,19.0569497235,1.0,2.89088635172,1.93911877359,3.84265392984,2.89088635172,,,0.0,,,8.74295445007,F,F,3.31e+21,1.8,0.3,8.0,3.63638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src1.html,0.9997,32.1189,,,,52.7846,32.1189,,,,,,,,,,,4369.95833333,5046.81944444
acisf11307,fullrun,19865.2285156,19865.2282147,3,X175850.63-290749.7,chandra,ccd1,998.122900407,1052.35815447,269.710953978,-29.1304665114,52.3792,7.51544077217,0.00263673328661,0.000378322174595,18.910587197,1.0,0.448051997199,0.377778311457,0.526955784699,0.448051997199,,,0.0,,,1.31996062616,F,F,3.44e+21,1.8,0.3,8.0,3.22153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src3.html,0.9997,4.10265,,,,52.3792,4.10265,,,,,,,,,,,4194.67924528,4142.77358491
acisf11307,fullrun,19871.4277344,19871.4280871,3,X175835.85-291443.2,chandra,ccd3,348.981933594,75.375,269.649362284,-29.245326657,48.9686965942,7.48337459564,0.00246427673846,0.000376589683583,29.9222191987,1.0,2.94130446522,,,1.3157754272,,,44.1356430054,,,8.10682184069,A,F,3.48e+21,1.8,0.3,8.0,3.3585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src3.html,0.9997,7.03130340576,,,,,,,,,,,,,,,,5083.33928571,3870.41071429
acisf11307,fullrun,19871.4277344,19871.4280871,1,X175839.36-290350.4,chandra,ccd2,391.426477642,364.638611789,269.663988034,-29.0640064428,42.8366,6.99358563256,0.0021556929419,0.000351942572162,14.7288564428,1.0,0.828147,0.66260259082,1.0635879375,0.828147,,,0.0,,,3.43458643377,F,F,3.59e+21,1.8,0.3,8.0,2.67883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src1.html,0.9997,6.07364,,,,42.8366,6.07364,,,,,,,,,,,3750.89361702,3780.38297872
acisf11307,fullrun,19871.4277344,19871.4280871,2,X175829.68-290644.1,chandra,ccd3,514.146104065,1049.57118902,269.623659969,-29.1122444109,48.7365,6.98115319987,0.00245259652537,0.000351316817602,29.7803359575,1.0,0.665695611103,0.588973436299,0.777291501728,0.665695611103,,,0.0,,,3.61580510157,F,F,3.62e+21,1.8,0.3,8.0,3.26119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,48.7365,0.0,,,,,,,,,,,4137.85365854,3571.68292683
acisf11307,fullrun,19871.4277344,19871.4280871,6,X175847.21-290532.9,chandra,ccd2,182.114965244,156.366815041,269.696716151,-29.092473191,28.8055,5.36707555378,0.00144959562723,0.000270090408213,9.90442925588,1.0,0.448958,0.385771830078,0.513147125,0.448958,,,0.0,,,1.40250415218,F,F,3.5e+21,1.8,0.3,8.0,1.70853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.8055,0.0,,,,,,,,,,,3930.43333333,4017.26666667
acisf11307,fullrun,19871.4277344,19871.4280871,3,X175815.39-290105.1,chandra,ccd2,1030.37737805,700.266945122,269.564142137,-29.0180793277,17.2168,7.31529220196,0.000866409834605,0.000368131192021,5.91979231788,0.999999021132,1.23031,0.874919,2.13913730646,1.23031,,,0.0,,,8.89895623309,F,F,3.79e+21,1.8,0.3,8.0,1.29319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src3.html,0.9997,36.2967,,,,17.2168,36.2967,,,,,,,,,,,3507.48,3099.6
acisf11307,fullrun,19871.4277344,19871.4280871,4,X175815.03-290117.2,chandra,ccd2,1039.53027344,675.227050781,269.562629294,-29.0214316277,26.0154323578,5.74464082718,0.0013091879664,0.000289090472506,8.945097615,0.999999999992,2.71187805207,,,1.65163047989,,,102.657844543,,,8.84474462277,A,F,3.79e+21,1.8,0.3,8.0,1.95269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src4.html,0.9997,6.98456668854,,,,,,,,,,,,,,,,3534.94117647,3091.41176471
acisf11307,fullrun,19871.4277344,19871.4280871,2,X175842.92-290427.8,chandra,ccd2,296.346577236,288.785392276,269.678852897,-29.0743753648,23.2963,4.96599134111,0.00117235459694,0.000249906756743,8.01015622967,0.999999999491,0.525238,0.36539425,0.680238,0.525238,,,0.0,,,2.56831595706,F,F,3.55e+21,1.8,0.3,8.0,1.52959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src2.html,0.9997,1.36477,,,,23.2963,1.36477,,,,,,,,,,,3817.0,3885.24
acisf11307,fullrun,19871.4277344,19871.4280871,1,X175930.70-290202.4,chandra,ccd0,69.337890625,734.743164062,269.877919584,-29.0340062358,24.7598991394,6.08292102814,0.00124600506388,0.000306113914121,6.48795219944,0.999999969647,3.81288324011,,,1.8671093401,,,83.9169692993,,,10.8880344368,A,F,3.31e+21,1.8,0.3,8.0,1.90252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src1.html,0.9997,12.2400999069,,,,,,,,,,,,,,,,3348.65217391,5106.93478261
acisf11307,fullrun,19871.4277344,19871.4280871,2,X175922.80-285953.0,chandra,ccd0,280.225493902,998.686593496,269.844980887,-28.9980436998,240.112,16.0814924681,0.0120832797662,0.000809277222919,62.9176706149,1.0,4.66412,3.93376273437,5.2633875,4.66412,,,0.0,,,10.6515003424,F,F,3.38e+21,1.8,0.3,8.0,2.11892e-13,1.0,powerlaw,3.41916e+21,0.0,8.08567561245e+21,1.7531,1.17496457989,2.42761540454,16.3783,21,,dsxf,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src2.html,0.9997,18.5024,,,,240.112,18.5024,,,,,,,,,,,3116.31521739,4859.89130435
acisf11307,fullrun,19865.2285156,19865.2282147,2,X175921.57-291142.9,chandra,ccd1,174.321533203,577.178466797,269.839857265,-29.1952599213,21.0065670013,5.29158449173,0.00105745403562,0.000266374205239,7.58405086347,0.99999999676,3.18340699555,,,2.30044735153,,,159.348266602,,,9.08538524466,F,F,3.32e+21,1.8,0.3,8.0,1.45166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src2.html,0.9997,6.99343299866,,,,,,,,,,,,,,,,4558.57142857,5026.39285714
acisf11307,fullrun,19871.4277344,19871.4280871,5,X175834.41-290014.6,chandra,ccd2,522.958496094,802.791503906,269.643372793,-29.004051399,20.9657974243,4.8990187645,0.00105507252738,0.000246535841143,7.20884058191,0.999999992786,1.91302038223,,,0.851703720151,,,97.188293457,,,7.16778385886,A,F,3.68e+21,1.8,0.3,8.0,1.67753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src5.html,0.9997,3.03420257568,,,,,,,,,,,,,,,,3334.0,3590.96153846
acisf11307,fullrun,19871.4277344,19871.4280871,4,X175836.62-291426.3,chandra,ccd3,328.413085938,109.673828125,269.652585866,-29.2406401589,20.2061004639,4.79586744308,0.00101684185211,0.000241344881942,12.346895247,1.0,1.32626269013,,,0.973272580143,,,37.7086715698,,,7.79020738689,F,F,3.48e+21,1.8,0.3,8.0,1.37169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src4.html,0.9997,2.79389953613,,,,,,,,,,,,,,,,5049.0,3884.72
acisf11307,fullrun,19871.4277344,19871.4280871,6,X175811.44-291149.4,chandra,ccd3,999.200597561,428.605825203,269.547664367,-29.1970492369,18.4274,5.75972221552,0.00092733196892,0.000289849601276,11.2600240646,1.0,2.83682,1.68895329439,4.36707652682,1.55029,1.02456516724,2.6817722513,101.667685084,90.0,140.246712428,9.04146416575,F,F,3.66e+21,1.8,0.3,8.0,1.3542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src6.html,0.9997,14.747,,,,18.4274,14.747,,,,,,,,,,,4825.8,3173.4
acisf11307,fullrun,19865.2285156,19865.2282147,4,X175852.98-290850.0,chandra,ccd1,935.442390244,929.774985772,269.720765342,-29.1472178437,18.9343,4.39701546506,0.000953140599686,0.000221342957342,6.83589537763,0.99999995422,0.516661,0.428468250977,0.66519615625,0.516661,,,0.0,,,2.41140360323,F,F,3.41e+21,1.8,0.3,8.0,1.12933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src4.html,0.9997,0.399445,,,,18.9343,0.399445,,,,,,,,,,,4309.94736842,4229.36842105
acisf11307,fullrun,19865.2285156,19865.2282147,8,X175908.75-291006.9,chandra,ccd1,515.166748047,772.666748047,269.786472056,-29.1685911402,17.2448635101,4.24265098572,0.000868092931341,0.00021357172227,6.22595410217,0.999999438467,0.621704932169,,,0.517505792014,,,15.3253335953,,,5.866315365,F,F,3.33e+21,1.8,0.3,8.0,1.10801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src8.html,0.9997,0.755136013031,,,,,,,,,,,,,,,,4401.94444444,4664.44444444
acisf11307,fullrun,19865.2285156,19865.2282147,7,X175918.26-290952.4,chandra,ccd1,262.627743902,802.471049797,269.826070916,-29.1645527549,12.4413,5.62241051507,0.000626286267422,0.000283028179965,4.49171213943,0.999947011489,1.23053,0.689944898273,1.5,0.472911,0.314892582197,0.725332847822,0.0,338.854921094,0.0,7.60603275856,F,F,3.32e+21,1.8,0.3,8.0,8.25183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src7.html,0.9997,19.1702,,,,12.4413,19.1702,,,,,,,,,,,4342.76470588,4908.70588235
acisf11307,fullrun,19871.4277344,19871.4280871,3,X175900.92-290505.0,chandra,ccd0,863.985158333,364.946631504,269.753817273,-29.0847267521,18.2409,4.27093666542,0.000917946685047,0.0002149286578,4.77974835877,0.999977029997,0.843124,0.6884365,0.993124,0.843124,,,0.0,,,3.71114136885,F,F,3.41e+21,1.8,0.3,8.0,1.16953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.2409,0.0,,,,,,,,,,,3827.23529412,4366.17647059
acisf11307,fullrun,19871.4277344,19871.4280871,4,X175917.31-290706.9,chandra,ccd0,426.973632812,116.342041016,269.822124393,-29.1185859765,16.3199539185,4.35893535614,0.000821277382784,0.000219356938032,4.27639387075,0.99988052619,1.29731562041,,,1.12438229229,,,78.4955673218,,,6.80055483407,F,F,3.32e+21,1.8,0.3,8.0,1.14203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src4.html,0.9997,2.68004608154,,,,,,,,,,,,,,,,4014.78947368,4837.63157895
acisf11307,fullrun,19871.4277344,19871.4280871,7,X175820.12-290950.0,chandra,ccd3,768.026367188,671.026367188,269.583813144,-29.1638842375,16.1084594727,4.35894012451,0.000810634286609,0.000219357170863,9.84304032612,0.999999999912,1.80254259692,,,1.05761684149,,,71.9139785767,,,6.38847867062,A,F,3.64e+21,1.8,0.3,8.0,1.09192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src7.html,0.9997,2.89153981209,,,,,,,,,,,,,,,,4551.33333333,3370.0
acisf11307,fullrun,19871.4277344,19871.4280871,23,X175837.01-290617.4,chandra,ccd2,453.965947967,65.8822235772,269.654194465,-29.1048340387,14.8727,3.8565139699,0.000748446225697,0.000194073256713,5.11380135717,0.99999079115,0.613502982112,0.488983991877,0.779528302424,0.613502982112,,,0.0,,,2.10538721735,F,F,3.57e+21,1.8,0.3,8.0,9.0781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,14.8727,0.0,,,,,,,,,,,4055.375,3754.0625
acisf11307,fullrun,19871.4277344,19871.4280871,9,X175838.08-290441.9,chandra,ccd2,425.547857724,260.09729878,269.65864828,-29.0782925125,15.9957,3.99946246388,0.000804963528072,0.000201267929213,5.49993157724,0.99999694055,0.715173,0.599218658615,0.980804421875,0.715173,,,0.0,,,2.85606157933,F,F,3.58e+21,1.8,0.3,8.0,9.89413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.9957,0.0,,,,,,,,,,,3868.125,3763.1875
acisf11307,fullrun,19871.4277344,19871.4280871,5,X175900.49-290355.2,chandra,ccd0,875.182847764,506.82329065,269.752054884,-29.065337744,15.5577,3.94432503732,0.000782918635688,0.00019849242349,4.07665691063,0.99988052619,0.83925502162,0.623205216933,1.05425502162,0.83925502162,,,0.0,,,4.34149312483,F,F,3.43e+21,1.8,0.3,8.0,9.72105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.5577,0.0,,,,,,,,,,,3688.6875,4333.8125
acisf11307,fullrun,19871.4277344,19871.4280871,6,X175857.25-290319.1,chandra,ccd0,961.662489837,580.189002033,269.738528695,-29.055316397,15.1744,4.4977394322,0.000763632390367,0.000226343019418,3.97621901854,0.999739362561,0.982125,0.668148010406,1.55630127701,0.494804,0.287882003545,0.953730489976,24.979596517,358.078943441,52.498346517,4.34794108936,F,F,3.46e+21,1.8,0.3,8.0,9.52995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src6.html,0.9997,5.05526,,,,15.1744,5.05526,,,,,,,,,,,3625.17647059,4242.05882353
acisf11307,fullrun,19871.4277344,19871.4280871,7,X175925.95-290130.2,chandra,ccd0,196.445471545,800.917313008,269.858115314,-29.0250565621,13.3422,7.77054052174,0.000671428664046,0.000391042230024,3.49611908142,0.998869586401,1.19226,1.16345,1.6748275,1.19226,,,0.0,,,10.2453416845,F,F,3.34e+21,1.8,0.3,8.0,1.00092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src7.html,0.9997,47.0391,,,,13.3422,47.0391,,,,,,,,,,,3298.88235294,4969.35294118
acisf11307,fullrun,19871.4277344,19871.4280871,15,X175821.66-290301.1,chandra,ccd2,863.230776423,464.687924797,269.59023265,-29.0502973138,16.6761,4.71038639604,0.000839200391713,0.000237043320001,5.73387904095,0.999999021132,1.87207,,,1.87207,,,0.0,,,6.63435884858,F,F,3.72e+21,1.8,0.3,8.0,1.1556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src15.html,0.9997,5.51164,,,,16.6761,5.51164,,,,,,,,,,,3717.78947368,3294.10526316
acisf11307,fullrun,19865.2285156,19865.2282147,5,X175849.70-290843.4,chandra,ccd1,1022.87766463,943.073268293,269.707083056,-29.1454025879,12.5162,4.04953207173,0.000630056041102,0.00020385038154,4.51875346464,0.999947011489,0.400838520107,0.270518282802,0.599421738857,0.400838520107,,,0.0,,,1.94923407844,F,F,3.44e+21,1.8,0.3,8.0,7.36758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src5.html,0.9997,3.88251,,,,12.5162,3.88251,,,,,,,,,,,4304.85714286,4133.64285714
acisf11307,fullrun,19871.4277344,19871.4280871,5,X175818.24-291207.3,chandra,ccd3,817.633300781,391.899902344,269.576006097,-29.2020248762,12.7125234604,3.87301898003,0.000639738806058,0.000194903914235,7.76796075874,0.999999972743,1.47086607405,,,0.802804704267,,,71.5650482178,,,8.00836641656,A,F,3.61e+21,1.8,0.3,8.0,8.9475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src5.html,0.9997,2.28747701645,,,,,,,,,,,,,,,,4833.06666667,3361.93333333
acisf11307,fullrun,19871.4277344,19871.4280871,1,X175837.29-290742.1,chandra,ccd3,311.497030488,931.63828252,269.655354228,-29.1283743631,12.6615,3.55830015597,0.000637172219534,0.000179066461963,7.73678298044,0.999999972743,0.453645,0.372805341064,0.56735353125,0.453645,,,0.0,,,2.0900354441,F,F,3.55e+21,1.8,0.3,8.0,7.68965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.6615,0.0,,,,,,,,,,,4233.84615385,3783.30769231
acisf11307,fullrun,19871.4277344,19871.4280871,20,X175823.33-285827.8,chandra,ccd2,819.032666667,1020.1879248,269.597212602,-28.9743844009,16.7619,6.60616378846,0.000843520373215,0.000332446425785,5.76338035251,0.999999021132,1.87207,1.32555565234,2.60075579688,1.87207,,,0.0,,,9.83932383822,F,F,3.78e+21,1.8,0.3,8.0,1.31925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src20.html,0.9997,26.8795,,,,16.7619,26.8795,,,,,,,,,,,3159.61904762,3269.57142857
acisf11307,fullrun,19871.4277344,19871.4280871,8,X175920.47-290542.5,chandra,ccd0,342.642822266,287.856933594,269.835284357,-29.0951323289,11.8343153,3.74169111252,0.000595544290263,0.000188295030966,3.10100099953,0.997756438884,1.45607570664,,,0.675634676489,,,170.899795532,,,7.58834465655,A,F,3.31e+21,1.8,0.3,8.0,8.14203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src8.html,0.9997,2.16568470001,,,,,,,,,,,,,,,,3829.625,4900.0625
acisf11307,fullrun,19871.4277344,19871.4280871,9,X175912.12-290018.2,chandra,ccd0,564.543457031,947.108886719,269.800484134,-29.0050671932,17.6970100403,4.79589891434,0.000890575640369,0.000241346482653,4.63723032828,0.999977029997,3.20573072835,,,2.27013183734,,,112.094932556,,,8.72116229051,F,F,3.41e+21,1.8,0.3,8.0,1.28319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src9.html,0.9997,5.30298995972,,,,,,,,,,,,,,,,3204.04166667,4584.54166667
acisf11307,fullrun,19871.4277344,19871.4280871,11,X175916.42-285921.8,chandra,ccd0,449.625,1061.75,269.818422734,-28.9893841087,15.7717733383,4.89913415909,0.000793691026047,0.000246541632805,4.13275154892,0.99988052619,3.4171071877,,,2.11032999255,,,20.1804466248,,,10.0486249525,A,F,3.41e+21,1.8,0.3,8.0,1.16573e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src11.html,0.9997,8.22822666168,,,,,,,,,,,,,,,,3085.06451613,4685.0
acisf11307,fullrun,19871.4277344,19871.4280871,12,X175908.84-290512.9,chandra,ccd0,652.850552236,348.879469512,269.786837884,-29.0869035452,18.4955,5.93995791231,0.000930757757348,0.00029891929957,4.8464623878,0.999990351234,0.723030836493,0.54228986872,1.16793168024,0.723030836493,,,0.0,,,5.23750494141,F,F,3.34e+21,1.8,0.3,8.0,1.21114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11307_pi14-548_pass1_cl_src12.html,0.9997,16.7876,,,,18.4955,16.7876,,,,,,,,,,,3808.96153846,4579.73076923
acisf11307,fullrun,19871.4277344,19871.4280871,7,X175847.85-290545.2,chandra,ccd2,165.154318293,131.280833333,269.699368999,-29.0959014995,11.8557,3.44321071095,0.000596623548761,0.000173275352236,4.07644171873,0.999802497138,0.572549,0.408738725357,0.84136588356,0.293598,0.20473129389,0.458452023504,237.164999947,210.566151802,261.483946822,1.23353460426,F,F,3.5e+21,1.8,0.3,8.0,7.02124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11307_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.8557,0.0,,,,,,,,,,,3957.33333333,4040.83333333
acisf11307,fullrun,19871.4277344,19871.4280871,31,X175842.96-291002.7,chandra,ccd3,160.444091463,645.993264228,269.67898179,-29.167416946,12.222,3.49603393662,0.000615056394488,0.000175933401085,7.46822742858,0.999999835308,0.469817281117,0.361701131215,0.642803120961,0.469817281117,,,0.0,,,3.19065257463,F,F,3.47e+21,1.8,0.3,8.0,7.38325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src31.html,0.9997,0.000253286,,,,12.222,0.000253286,,,,,,,,,,,4488.75,3976.16666667
acisf11307,fullrun,19865.2285156,19865.2282147,6,X175856.08-291238.1,chandra,ccd1,853.268558943,466.11868252,269.73364939,-29.2105807921,8.12857,4.48763523473,0.000409186525469,0.000225904417293,2.93467696665,0.994332450766,0.419658,,,0.419658,,,0.0,,,6.09633742278,F,F,3.38e+21,1.8,0.3,8.0,5.36036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src6.html,0.9997,12.0103,,,,8.12857,12.0103,,,,,,,,,,,4757.4,4366.5
acisf11307,fullrun,19865.2285156,19865.2282147,16,X175856.27-291042.4,chandra,ccd1,848.009721382,701.266512195,269.734459694,-29.1784437336,11.4568,3.38485301527,0.000576726501482,0.000170390897766,4.1362757621,0.999851483883,0.540305255714,0.426482197422,0.678874021995,0.540305255714,,,0.0,,,4.36872803644,F,F,3.38e+21,1.8,0.3,8.0,6.96424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src16.html,0.9997,0.000429935,,,,11.4568,0.000429935,,,,,,,,,,,4524.25,4344.0
acisf11307,fullrun,19865.2285156,19865.2282147,14,X175851.64-291309.7,chandra,ccd1,971.200118339,401.991433564,269.71518581,-29.2193492038,7.63512,3.99261443167,0.000384346849399,0.000200985548057,2.75652553913,0.994332450766,1.49977813195,,,0.549567890845,,,11.5079116473,,,6.3359527113,A,F,3.4e+21,1.8,0.3,8.0,4.88331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src14.html,0.9997,8.30585,,,,7.63512,8.30585,,,,,,,,,,,4838.72727273,4255.90909091
acisf11307,fullrun,19865.2285156,19865.2282147,12,X175902.65-291538.4,chandra,ccd1,677.970703125,99.029296875,269.761052331,-29.2606699101,11.4038772583,4.12321186066,0.000574062229134,0.000207559249247,4.11716893875,0.999851483883,2.83206914208,,,1.36044893384,,,77.6646881104,,,9.41983896694,A,F,3.35e+21,1.8,0.3,8.0,7.99429e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src12.html,0.9997,5.5961227417,,,,,,,,,,,,,,,,5096.35294118,4593.64705882
acisf11307,fullrun,19871.4277344,19871.4280871,23,X175833.04-290713.0,chandra,ccd3,424.166503906,990.416748047,269.637652823,-29.1202669451,11.3771543503,3.46411180496,0.000572538352571,0.000174326269189,6.95198626886,0.999999835308,0.7138866642,,,0.492000009399,,,23.7224254608,,,2.88533504407,F,F,3.58e+21,1.8,0.3,8.0,7.11114e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src23.html,0.9997,0.622845888138,,,,,,,,,,,,,,,,4186.76923077,3667.0
acisf11307,fullrun,19865.2285156,19865.2282147,15,X175914.64-291145.2,chandra,ccd1,358.714355469,572.714355469,269.810990499,-29.1958985532,11.0328006744,3.74170589447,0.000555382517632,0.000188354533748,3.98319827681,0.999602454154,1.85566325109,,,0.840622088279,,,171.8175354,,,7.86328943769,A,F,3.33e+21,1.8,0.3,8.0,7.52549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src15.html,0.9997,2.96719884872,,,,,,,,,,,,,,,,4583.46666667,4844.0
acisf11307,fullrun,19865.2285156,19865.2282147,9,X175849.06-290930.3,chandra,ccd1,1039.83780081,847.750957317,269.70443067,-29.1584302199,10.5371,3.86505368656,0.000530428687942,0.000194563528465,3.80423428295,0.999602454154,0.486497,0.2974345,0.706497,0.486497,,,0.0,,,2.64865617943,F,F,3.43e+21,1.8,0.3,8.0,6.62569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src9.html,0.9997,4.40154,,,,10.5371,4.40154,,,,,,,,,,,4399.90909091,4129.36363636
acisf11307,fullrun,19865.2285156,19865.2282147,10,X175905.15-290818.4,chandra,ccd1,611.576571138,993.885682927,269.771437658,-29.1384358909,11.6034,3.4063763738,0.000584109112958,0.000171475212619,4.18920310889,0.999851483883,0.694955,0.520824265625,0.85884275,0.694955,,,0.0,,,4.35821245635,F,F,3.34e+21,1.8,0.3,8.0,7.4351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.6034,0.0,,,,,,,,,,,4201.76923077,4533.46153846
acisf11307,fullrun,19871.4277344,19871.4280871,10,X175833.77-290920.8,chandra,ccd3,405.060579472,731.131784553,269.64070213,-29.1557720736,9.88511,3.20372892112,0.000497454407779,0.000161223200666,6.04027570255,0.999995041945,0.633800359737,0.360841375362,0.843800359737,0.633800359737,,,0.0,,,3.63030562333,F,F,3.55e+21,1.8,0.3,8.0,6.16836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11307_pi14-548_pass1_cl_src10.html,0.9997,0.378769,,,,9.88511,0.378769,,,,,,,,,,,4434.54545455,3718.81818182
acisf11307,fullrun,19865.2285156,19865.2282147,11,X175854.40-290719.1,chandra,ccd1,897.68673374,1114.40732724,269.726665035,-29.1219833893,11.087,3.32971470249,0.000558111716709,0.000167615476573,4.00276598827,0.999602454154,0.69738183257,0.529494772939,0.86947027007,0.69738183257,,,0.0,,,1.83551790294,F,F,3.42e+21,1.8,0.3,8.0,8.7871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11307_pi14-548_pass1_cl_src11.html,0.9997,3.6575e-27,,,,11.087,3.6575e-27,,,,,,,,,,,4125.90909091,4229.72727273