fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09925,fullrun,37196.5546875,37196.5540536,2,X002750.43+222443.3,chandra,ccd6,202.77376626,958.962568496,6.9601255117,22.4120238072,133.277,11.9149704154,0.00358303700074,0.000320323685716,67.4953983291,1.0,1.75497,1.56794605847,1.98966671094,1.75497,,,0.0,,,5.26633710054,F,F,3.37e+20,1.8,0.3,8.0,4.62783e-14,1.0,powerlaw,4.0998e+13,0.0,4.86921689935e+21,1.8948,1.31092385685,2.54963904791,17.114,9,,dsxf,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src2.html,0.9997,8.68952,,,,133.277,8.68952,,,,,,,,,,,3691.27857143,2694.53571429
acisf09925,fullrun,37196.5546875,37196.5540536,2,X002801.46+221906.1,chandra,ccd7,797.786565041,805.704615854,7.00608058448,22.3183704211,89.9753,10.1461815478,0.00241891661037,0.000272772272809,29.6946552389,1.0,0.420739,0.365054955566,0.48114203125,0.420739,,,0.0,,,1.63992695205,F,F,3.4e+20,1.8,0.3,8.0,1.80201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src2.html,0.9997,12.9697,,,,89.9753,12.9697,,,,,,,,,,,4303.88297872,2257.53191489
acisf09925,fullrun,37196.5546875,37196.5540536,1,X002756.27+221930.9,chandra,ccd7,944.01071748,855.965724187,6.98447868239,22.3252417698,69.9603,8.90295962026,0.00188082911506,0.000239349254706,23.0890809912,1.0,0.453291,0.3995019375,0.520791,0.453291,,,0.0,,,0.382089112559,F,F,3.4e+20,1.8,0.3,8.0,1.39511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src1.html,0.9997,9.30239,,,,69.9603,9.30239,,,,,,,,,,,4153.22535211,2227.43661972
acisf09925,fullrun,37180.5546875,37180.554111,1,X002802.88+223556.3,chandra,ccd2,688.797607422,1247.38085938,7.01198340606,22.5989679474,62.9383621216,12.9622240067,0.00169277621899,0.000348629109794,6.08269731554,0.99999999216,7.01423766757,,,5.13915859885,,,176.087524414,,,16.5051190591,F,F,3.27e+20,1.8,0.3,8.0,2.71569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src1.html,0.9997,105.061637878,,,,,,,,,,,,,,,,3300.52416357,4055.39776952
acisf09925,fullrun,37180.5546875,37180.554111,2,X002806.27+222960.0,chandra,ccd2,593.41429065,523.705272358,7.02614269803,22.4999952135,120.962,14.89959731,0.00325336974906,0.000400736588032,11.6904095989,1.0,5.28035,4.23519222412,6.49653359375,5.28035,,,0.0,,,10.7901194297,F,F,3.3e+20,1.8,0.3,8.0,4.6599e-14,1.0,powerlaw,1.30104e+13,0.0,5.117909976e+21,1.8453,1.3459923699,2.48882719608,22.2139,15,,dsxf,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src2.html,0.9997,101.036,,,,120.962,101.036,,,,,,,,,,,3749.09803922,3473.49019608
acisf09925,fullrun,37180.5546875,37180.554111,3,X002803.62+222808.4,chandra,ccd2,667.586181641,296.310546875,7.01508844556,22.4689894021,42.5703659058,7.61589765549,0.0011449632002,0.000204835509066,4.11422607275,0.999948306816,3.26426557101,,,2.14321934598,,,104.502738953,,,8.84374318757,A,F,3.32e+20,1.8,0.3,8.0,1.56075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src3.html,0.9997,15.4296340942,,,,,,,,,,,,,,,,3796.13793103,3239.31034483
acisf09925,fullrun,37196.5546875,37196.5540536,1,X002719.98+222337.3,chandra,ccd6,1061.20113211,825.361457317,6.83324090236,22.3937018338,42.1357,7.7326192199,0.00113278608178,0.000207885556144,21.3387595412,1.0,3.86267,2.6462573526,5.99555792969,3.86267,,,0.0,,,8.98642382299,F,F,3.44e+20,1.8,0.3,8.0,1.391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src1.html,0.9997,17.6577,,,,42.1357,17.6577,,,,,,,,,,,3016.41428571,2148.45714286
acisf09925,fullrun,37196.5546875,37196.5540536,5,X002750.79+221709.2,chandra,ccd7,1098.85815569,567.969079268,6.96160591175,22.2858815842,34.2083,6.55476925605,0.000919663126155,0.00017621979418,11.2898059224,1.0,0.517706,0.415516668945,0.6411044375,0.517706,,,0.0,,,2.55010425877,F,F,3.43e+20,1.8,0.3,8.0,7.49641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src5.html,0.9997,8.7567,,,,34.2083,8.7567,,,,,,,,,,,4163.08108108,1899.75675676
acisf09925,fullrun,37196.5546875,37196.5540536,1,X002833.43+222859.9,chandra,ccd3,723.459030081,928.113384146,7.13927998636,22.4833045144,34.8476,12.6969917697,0.000936851892096,0.000341349210946,3.09997187593,0.998691275929,5.45235,3.73631132813,9.65235,5.45235,,,0.0,,,13.0570677361,F,F,3.28e+20,1.8,0.3,8.0,1.33497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09925_pi14-548_pass1_cl_src1.html,0.9997,126.366,,,,34.8476,126.366,,,,,,,,,,,4475.08196721,3760.33606557
acisf09925,fullrun,37196.5546875,37196.5540536,4,X002748.40+222309.7,chandra,ccd6,259.916122561,768.816660569,6.95168283614,22.3860361094,36.6406,6.05314794136,0.000985054173928,0.000162734197722,18.555879049,1.0,0.957371,0.834419328125,1.233473,0.957371,,,0.0,,,3.89594658174,F,F,3.39e+20,1.8,0.3,8.0,1.08874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.6406,0.0,,,,,,,,,,,3737.02777778,2500.33333333
acisf09925,fullrun,37196.5546875,37196.5540536,3,X002724.07+222606.5,chandra,ccd6,945.035644531,1127.91064453,6.85029990047,22.4351326452,32.8620033264,7.48351049423,0.000883469008841,0.000201188275241,16.6422863991,1.0,4.44745296964,,,2.83111266204,,,117.265464783,,,9.64272686551,A,F,3.41e+20,1.8,0.3,8.0,1.10533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src3.html,0.9997,23.1379966736,,,,,,,,,,,,,,,,2965.76056338,2468.36619718
acisf09925,fullrun,37196.5546875,37196.5540536,15,X002742.76+222138.9,chandra,ccd6,419.199386179,584.262195122,6.92814888741,22.3608082301,62.0765,7.87886413133,0.00166887826293,0.000211817114131,31.4373679958,1.0,1.05812956483,0.878104472054,1.20972964295,1.05812956483,,,0.0,,,3.44450761249,F,F,3.41e+20,1.8,0.3,8.0,1.81482e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,62.0765,0.0,,,,,,,,,,,3693.70967742,2262.09677419
acisf09925,fullrun,37196.5546875,37196.5540536,3,X002808.22+221736.2,chandra,ccd7,607.040120528,622.986893577,7.03425012453,22.2933916746,29.9532,6.40453745402,0.000805269250581,0.000172181171825,9.8854902101,1.0,0.453164,0.35325886543,0.5738041625,0.453164,,,0.0,,,3.69371997075,F,F,3.39e+20,1.8,0.3,8.0,6.16802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src3.html,0.9997,11.0649,,,,29.9532,11.0649,,,,,,,,,,,4558.6875,2195.21875
acisf09925,fullrun,37196.5546875,37196.5540536,4,X002813.15+221826.1,chandra,ccd7,468.061143089,724.465319106,7.05478595759,22.3072519774,31.6889,6.18593566084,0.000851931563382,0.000166304095078,10.4583253448,1.0,1.25056,0.821648840424,1.81077049414,1.25056,,,0.0,,,4.42725493866,F,F,3.38e+20,1.8,0.3,8.0,6.56242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src4.html,0.9997,6.5769,,,,31.6889,6.5769,,,,,,,,,,,4628.82222222,2355.02222222
acisf09925,fullrun,37196.5546875,37196.5540536,25,X002804.56+221627.6,chandra,ccd7,710.321863821,483.412609756,7.0189890273,22.2743211115,30.0772,6.37040815019,0.000808601525736,0.000171263340664,9.92641407754,1.0,0.864481,0.68031784375,1.120708,0.864481,,,0.0,,,3.84434113467,F,F,3.41e+20,1.8,0.3,8.0,6.22705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src25.html,0.9997,10.5049,,,,30.0772,10.5049,,,,,,,,,,,4540.85294118,2026.94117647
acisf09925,fullrun,37196.5546875,37196.5540536,6,X002754.88+221732.5,chandra,ccd7,983.332089431,615.461034553,6.97866907602,22.2923729442,24.3321,7.09617502603,0.00065414932882,0.000190775072043,8.03035189366,0.999999999742,0.439639,0.319257554688,0.59372725,0.439639,,,0.0,,,2.00400356877,F,F,3.42e+20,1.8,0.3,8.0,4.92835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src6.html,0.9997,26.0236,,,,24.3321,26.0236,,,,,,,,,,,4240.13793103,1999.10344828
acisf09925,fullrun,37196.5546875,37196.5540536,2,X002837.96+222208.5,chandra,ccd3,594.227294922,91.5454101562,7.1581723654,22.3690227554,27.9980964661,6.6334195137,0.000752706720959,0.000178334244993,2.49065392235,0.99248996147,3.85439639779,,,2.59605387879,,,96.621963501,,,10.3513874723,F,F,3.32e+20,1.8,0.3,8.0,1.23409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09925_pi14-548_pass1_cl_src2.html,0.9997,16.0019035339,,,,,,,,,,,,,,,,5011.09803922,3099.7254902
acisf09925,fullrun,37196.5546875,37196.5540536,5,X002747.98+222441.1,chandra,ccd6,271.459960938,953.979980469,6.94989763399,22.4114097604,23.2420310974,5.000020504,0.000624843640253,0.000134421599796,11.7704491165,1.0,1.20711746424,,,0.530444430948,,,82.8994827271,,,5.366116271,A,F,3.37e+20,1.8,0.3,8.0,7.96393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src5.html,0.9997,1.75796842575,,,,,,,,,,,,,,,,3631.69230769,2653.23076923
acisf09925,fullrun,37180.5546875,37180.554111,4,X002754.60+222759.5,chandra,ccd2,921.62109375,278.348632812,6.97751836801,22.4665389415,23.1047840118,5.74468755722,0.000621421204414,0.000154507855768,2.23296893894,0.986265082652,2.80300312819,,,1.68923232158,,,96.9861755371,,,8.44886048548,A,F,3.33e+20,1.8,0.3,8.0,8.68262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src4.html,0.9997,9.89521503448,,,,,,,,,,,,,,,,3589.73529412,3095.11764706
acisf09925,fullrun,37180.5546875,37180.554111,5,X002748.95+222925.1,chandra,ccd2,1080.84912109,452.182617188,6.95396598128,22.4902943581,38.8960266113,7.9374423027,0.001046138932,0.000213483697735,3.75911842442,0.999796606959,4.77533348432,,,3.42982858344,,,112.867622375,,,9.96091628503,F,F,3.33e+20,1.8,0.3,8.0,1.57108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src5.html,0.9997,24.103975296,,,,,,,,,,,,,,,,3361.25925926,3168.7037037
acisf09925,fullrun,37180.5546875,37180.554111,6,X002756.56+223213.7,chandra,ccd2,867.04495935,795.485821138,6.98566767643,22.5371451773,66.6621,12.3089154681,0.00179293403564,0.000331058779794,6.44257910517,0.99999999819,5.73919,4.05551265625,7.85204,5.73919,,,0.0,,,12.6976585409,F,F,3.29e+20,1.8,0.3,8.0,2.95457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src6.html,0.9997,84.8473,,,,66.6621,84.8473,,,,,,,,,,,3373.87943262,3578.43971631
acisf09925,fullrun,37180.5546875,37180.554111,7,X002801.01+223202.3,chandra,ccd2,741.813621951,772.201808943,7.00419701776,22.533961091,25.7889,12.6922771795,0.000693614742249,0.000341369758477,2.49237615205,0.991463166775,2.54211,1.7725,4.06629855469,2.54211,,,0.0,,,12.5844720661,F,F,3.29e+20,1.8,0.3,8.0,1.00209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09925_pi14-548_pass1_cl_src7.html,0.9997,135.305,,,,25.7889,135.305,,,,,,,,,,,3492.18518519,3615.03703704
acisf09925,fullrun,37196.5546875,37196.5540536,11,X002746.81+221839.1,chandra,ccd7,1210.93123882,750.675156504,6.94504695382,22.3108489413,20.6884,5.42037175847,0.000556190489673,0.000145722202904,6.82781725033,0.999999957729,0.410734724641,0.322140974641,0.590734724641,0.410734724641,,,0.0,,,2.01380875797,F,F,3.42e+20,1.8,0.3,8.0,4.23899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src11.html,0.9997,8.69203,,,,20.6884,8.69203,,,,,,,,,,,3971.86956522,1997.69565217
acisf09925,fullrun,37196.5546875,37196.5540536,8,X002756.98+221756.5,chandra,ccd7,924.095877642,664.161747967,6.98741909349,22.2990284152,21.9615,5.31457147849,0.000590418752448,0.000142878339919,7.24797995704,0.999999996494,0.499447,0.39608725,0.775073,0.499447,,,0.0,,,1.69049236753,F,F,3.41e+20,1.8,0.3,8.0,4.41431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src8.html,0.9997,6.28317,,,,21.9615,6.28317,,,,,,,,,,,4265.7826087,2076.17391304
acisf09925,fullrun,37196.5546875,37196.5540536,14,X002725.56+222546.5,chandra,ccd6,903.0,1087.21435547,6.85651999951,22.4295755872,21.3201255798,5.65697717667,0.000573174736928,0.000152083361172,10.7971395547,1.0,1.46075523306,,,1.04815479755,,,38.8586273193,,,9.16306215712,F,F,3.41e+20,1.8,0.3,8.0,7.08322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src14.html,0.9997,10.6798744202,,,,,,,,,,,,,,,,3018.70833333,2455.375
acisf09925,fullrun,37196.5546875,37196.5540536,17,X002759.97+221513.9,chandra,ccd7,839.682754065,333.618646341,6.99988084466,22.253853011,26.0185,5.10083326526,0.000699487961528,0.000137132096885,8.58691649078,0.999999999983,1.13917025062,0.826492189095,1.32941525062,1.13917025062,,,0.0,,,4.4844431017,F,F,3.43e+20,1.8,0.3,8.0,5.79777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,26.0185,0.0,,,,,,,,,,,4502.96428571,1828.75
acisf09925,fullrun,37196.5546875,37196.5540536,24,X002821.63+221924.9,chandra,ccd7,228.897729675,844.172345528,7.09012873235,22.3235913862,11.2962,6.06714924821,0.0003036884615,0.000163110003442,3.72809831709,0.999435990327,1.08341,0.5603606875,2.07119442383,1.08341,,,0.0,,,6.25096187623,F,F,3.36e+20,1.8,0.3,8.0,2.55832e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src24.html,0.9997,25.5141,,,,11.2962,25.5141,,,,,,,,,,,4774.18518519,2576.96296296
acisf09925,fullrun,37196.5546875,37196.5540536,13,X002813.80+221859.4,chandra,ccd7,449.670424797,792.156898374,7.05750796142,22.3165018455,18.6593,5.01008083767,0.000501640040353,0.000134691931293,6.15815096475,0.999999551312,0.726735,0.516038958984,1.01672525,0.726735,,,0.0,,,4.47151767614,F,F,3.37e+20,1.8,0.3,8.0,3.88297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src13.html,0.9997,6.44161,,,,18.6593,6.44161,,,,,,,,,,,4616.04761905,2423.0952381
acisf09925,fullrun,37196.5546875,37196.5540536,10,X002811.71+221838.1,chandra,ccd7,508.610552846,748.907296748,7.04879763268,22.3105950959,20.6156,5.02022808247,0.000554235684819,0.000134965247154,6.80379097977,0.999999957729,0.951897,0.493144925781,1.32354425,0.951897,,,0.0,,,4.05269701556,F,F,3.38e+20,1.8,0.3,8.0,4.2511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src10.html,0.9997,4.58709,,,,20.6156,4.58709,,,,,,,,,,,4582.77272727,2357.36363636
acisf09925,fullrun,37196.5546875,37196.5540536,7,X002806.33+221752.6,chandra,ccd7,660.348262195,656.188979675,7.02637771116,22.297931829,16.4042,4.78009414133,0.000441014784458,0.000128509295633,5.41389763045,0.999995841255,0.532929,0.41215405957,0.7822708125,0.532929,,,0.0,,,3.17941931495,F,F,3.4e+20,1.8,0.3,8.0,3.36404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src7.html,0.9997,6.4451,,,,16.4042,6.4451,,,,,,,,,,,4499.33333333,2198.72222222
acisf09925,fullrun,37196.5546875,37196.5540536,8,X002739.62+222121.1,chandra,ccd6,507.713126016,548.10972561,6.91507067356,22.3558628934,16.9291,4.25166790801,0.000455125355776,0.000114302701814,8.57339486823,0.999999998763,0.908308,0.733937261719,1.10758884375,0.908308,,,0.0,,,3.91219703781,F,F,3.42e+20,1.8,0.3,8.0,5.22456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src8.html,0.9997,1.14758,,,,16.9291,1.14758,,,,,,,,,,,3628.52941176,2187.47058824
acisf09925,fullrun,37196.5546875,37196.5540536,21,X002809.70+222121.8,chandra,ccd7,565.607182927,1081.58410163,7.04039822644,22.3560643512,13.0896,4.76635080539,0.000351905024145,0.000128140110871,4.31997625142,0.999910839935,1.27269,0.834967969664,1.60685,0.300579,0.200856,0.523061067998,233.341354734,223.105274944,252.933402781,3.92548224457,A,F,3.36e+20,1.8,0.3,8.0,2.92444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src21.html,0.9997,9.6285,,,,13.0896,9.6285,,,,,,,,,,,4370.09090909,2617.09090909
acisf09925,fullrun,37196.5546875,37196.5540536,7,X002739.90+222043.3,chandra,ccd6,499.790083333,471.228388211,6.9162461183,22.3453562297,14.8696,3.85611203157,0.000399757567073,0.000103668556256,7.5304034079,0.999999965097,0.888166960846,0.66185283258,1.0602127421,0.888166960846,,,0.0,,,3.60389792242,F,F,3.42e+20,1.8,0.3,8.0,4.36058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.8696,0.0,,,,,,,,,,,3682.86666667,2122.4
acisf09925,fullrun,37196.5546875,37196.5540536,16,X002749.69+221932.9,chandra,ccd7,1129.60042276,860.164628049,6.95705939312,22.3258144584,11.5538,4.45214891934,0.000310615835174,0.000119692910982,3.81311435137,0.999435990327,0.367773359198,0.250273359198,0.527773359198,0.367773359198,,,0.0,,,1.14451465245,F,T,3.41e+20,1.8,0.3,8.0,2.34657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src16.html,0.9997,8.26783,,,,11.5538,8.26783,,,,,,,,,,,3987.75,2137.91666667
acisf09925,fullrun,37196.5546875,37196.5540536,18,X002745.87+221628.6,chandra,ccd7,1237.52366463,485.596912602,6.94112806319,22.2746207675,12.2693,4.35986926409,0.000329851910769,0.000117212164302,4.04925166709,0.999771024196,0.819968,0.451421242188,1.3952605,0.819968,,,0.0,,,3.67532402344,F,F,3.44e+20,1.8,0.3,8.0,2.94007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src18.html,0.9997,6.73916,,,,12.2693,6.73916,,,,,,,,,,,4080.125,1757.75
acisf09925,fullrun,37196.5546875,37196.5540536,20,X002750.98+221633.3,chandra,ccd7,1093.27498577,495.061544715,6.96243162503,22.2759176444,9.8475,5.00583659342,0.000264742530879,0.00013457810093,3.24998213359,0.998669656538,0.732423,0.354924085938,1.5,0.732423,,,0.0,,,3.10249489987,F,F,3.43e+20,1.8,0.3,8.0,2.1376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src20.html,0.9997,15.2109,,,,9.8475,15.2109,,,,,,,,,,,4200.9375,1845.625
acisf09925,fullrun,37196.5546875,37196.5540536,12,X002731.55+222516.5,chandra,ccd6,734.416503906,1026.08349609,6.88145098747,22.4212377386,9.49299621582,3.46414518356,0.000255211722106,9.3130809546e-05,4.80753288957,0.999941468872,0.957249427962,,,0.818735305214,,,143.033203125,,,7.8298596357,F,F,3.4e+20,1.8,0.3,8.0,3.07488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src12.html,0.9997,2.50700354576,,,,,,,,,,,,,,,,3197.3125,2488.75
acisf09925,fullrun,37196.5546875,37196.5540536,11,X002733.11+222342.6,chandra,ccd6,690.590820312,835.318359375,6.88794706909,22.3951702956,8.91424274445,3.31666374207,0.000239652377786,8.91658855835e-05,4.51443508511,0.999784837728,0.873792497161,,,0.675506641418,,,50.4903259277,,,6.48961491261,F,F,3.41e+20,1.8,0.3,8.0,2.78053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src11.html,0.9997,2.08575701714,,,,,,,,,,,,,,,,3332.66666667,2344.16666667
acisf09925,fullrun,37196.5546875,37196.5540536,10,X002741.82+222521.1,chandra,ccd6,445.045410156,1035.31835938,6.92423185458,22.4225195337,8.7930727005,3.31666064262,0.000236394815147,8.9165805548e-05,4.45307100593,0.999784837728,0.85538606275,,,0.559098245811,,,102.04372406,,,6.51922542169,A,F,3.38e+20,1.8,0.3,8.0,3.02659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src10.html,0.9997,2.2069272995,,,,,,,,,,,,,,,,3430.72727273,2649.27272727
acisf09925,fullrun,37196.5546875,37196.5540536,9,X002800.91+221758.6,chandra,ccd7,812.800048828,667.899902344,7.00378521646,22.2996058472,8.66780376434,3.16230154037,0.000233027050854,8.50159849506e-05,2.86064558229,0.993545477199,0.492000009399,,,0.492000009399,,,116.565048218,,,2.13702560644,F,F,3.4e+20,1.8,0.3,8.0,1.74883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src9.html,0.9997,1.33219635487,,,,,,,,,,,,,,,,4367.6,2127.7
acisf09925,fullrun,37196.5546875,37196.5540536,14,X002755.12+221918.8,chandra,ccd7,976.100097656,830.899902344,6.97966386621,22.3218845873,8.27943134308,3.16230916977,0.000222585964366,8.50161886774e-05,2.73247057033,0.993545477199,0.551277138751,,,0.492000009399,,,144.826919556,,,0.257070040674,F,F,3.4e+20,1.8,0.3,8.0,1.65608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src14.html,0.9997,1.72056889534,,,,,,,,,,,,,,,,4135.3,2186.5
acisf09925,fullrun,37196.5546875,37196.5540536,12,X002806.06+221854.2,chandra,ccd7,667.5,781.055664062,7.02525329802,22.315065589,8.02366542816,3.0000193119,0.000215709907934,8.06531461421e-05,2.64805984133,0.993545477199,0.492000009399,,,0.492000009399,,,168.875488281,,,2.72064055257,F,F,3.39e+20,1.8,0.3,8.0,1.96704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src12.html,0.9997,0.976334810257,,,,,,,,,,,,,,,,4433.91666667,2304.83333333
acisf09925,fullrun,37196.5546875,37196.5540536,13,X002724.90+222232.3,chandra,ccd6,922.045410156,692.590820312,6.85375205262,22.3756418287,7.99954938889,3.31667947769,0.000215061561903,8.9166314865e-05,4.05120742856,0.999262610652,1.45198691281,,,0.602401548449,,,73.4725799561,,,7.4974048386,A,F,3.44e+20,1.8,0.3,8.0,2.54797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src13.html,0.9997,3.00045084953,,,,,,,,,,,,,,,,3204.72727273,2104.0
acisf09925,fullrun,37196.5546875,37196.5540536,6,X002724.75+221904.6,chandra,ccd6,926.5,270.5,6.85314520754,22.3179557175,7.32162094116,3.00003933907,0.000196835986571,8.0653684563e-05,3.70788449499,0.999262610652,1.16696360147,,,0.492000009399,,,135.734405518,,,6.92401769002,A,F,3.46e+20,1.8,0.3,8.0,2.57386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src6.html,0.9997,1.67837917805,,,,,,,,,,,,,,,,3405.75,1739.25
acisf09925,fullrun,37196.5546875,37196.5540536,23,X002753.69+221717.2,chandra,ccd7,1016.375,583.875,6.97371470242,22.288124473,6.51095819473,2.82845830917,0.000175041976036,7.60408729548e-05,2.14881927448,0.974230233367,0.637734301352,,,0.492000009399,,,91.882019043,,,2.26636799141,F,F,3.42e+20,1.8,0.3,8.0,1.33206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src23.html,0.9997,1.48904168606,,,,,,,,,,,,,,,,4218.125,1952.875
acisf09925,fullrun,37196.5546875,37196.5540536,19,X002810.55+221632.1,chandra,ccd7,540.75,492.125,7.0439593267,22.2755719166,6.47429466248,2.82845902443,0.000174056302058,7.60408875067e-05,2.13671916534,0.974230233367,0.703155823789,,,0.492000009399,,,156.719894409,,,4.75616145935,F,F,3.4e+20,1.8,0.3,8.0,1.40645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09925_pi14-548_pass1_cl_src19.html,0.9997,1.52570533752,,,,,,,,,,,,,,,,4684.61538462,2116.69230769
acisf09925,fullrun,37196.5546875,37196.5540536,9,X002750.26+222125.9,chandra,ccd6,207.071289062,557.214355469,6.95942344222,22.3571865248,6.33540439606,2.64577579498,0.000170322338818,7.11295942892e-05,3.20843538861,0.997655378753,0.559868215766,,,0.492000009399,,,77.6882171631,,,2.14058002933,F,F,3.4e+20,1.8,0.3,8.0,2.77352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src9.html,0.9997,0.664595782757,,,,,,,,,,,,,,,,3888.85714286,2335.57142857
acisf09925,fullrun,37196.5546875,37196.5540536,16,X002743.14+222039.6,chandra,ccd6,408.0,463.166503906,6.92973569121,22.3443273217,5.52078866959,2.44950079918,0.000148422041093,6.58528952044e-05,2.79588999111,0.993121090337,0.492000009399,,,0.492000009399,,,167.179504395,,,2.8818925549,F,T,3.42e+20,1.8,0.3,8.0,1.59192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09925_pi14-548_pass1_cl_src16.html,0.9997,0.479211360216,,,,,,,,,,,,,,,,3777.16666667,2163.66666667
