fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02130,fullrun,37540.9375,30646.95283,1,X084047.60+131223.5,chandra,ccd7,597.804931504,856.853837398,130.19834855,13.2065238143,5284.63,75.2733219673,0.172435782641,0.00245614436307,712.07279418,1.0,0.416896,0.409378640839,0.421707201503,0.416896,,,0.0,,,0.633410794279,F,T,4.27e+20,1.8,0.3,8.0,1.5521e-12,1.0,powerlaw,8.18849e+20,6.37424310222e+20,1.0149616684e+21,1.24892,1.17429136188,1.32640660567,267.866,250,,dsxf,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src1.html,0.9997,381.443,,,,5284.63,381.443,,,,,,,,,,,4207.84877687,2198.04836916
acisf02130,fullrun,37540.9375,37224.9895445,4,X084054.24+131456.0,chandra,ccd6,670.876571138,150.800570325,130.225996967,13.2488823585,472.209,21.9136131206,0.0126852630081,0.000588679897869,150.063862298,1.0,0.588724,0.55378853125,0.616672375,0.588724,,,0.0,,,2.37786853522,F,T,4.19e+20,1.8,0.3,8.0,1.10029e-13,1.0,powerlaw,1.46089e+21,4.27313018974e+20,2.71695746919e+21,1.99683,1.67560191449,2.3700661212,27.1437,38,,dsxf,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src4.html,0.9997,7.99744,,,,472.209,7.99744,,,,,,,,,,,3859.10736842,2306.14736842
acisf02130,fullrun,37540.9375,30646.95283,5,X084030.51+130931.7,chandra,ccd7,1104.828125,507.358642578,130.127117967,13.1588163575,466.093963623,22.3607692719,0.0124156186357,0.000595636956859,62.8034187876,1.0,1.14115529714,,,0.817746801739,,,59.743938446,,,5.64199423995,F,F,4.37e+20,1.8,0.3,8.0,8.87391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src5.html,0.9997,33.9060211182,,,,,,,,,,,,,,,,4677.46315789,1798.60526316
acisf02130,fullrun,37540.9375,30646.95283,2,X084047.90+131223.2,chandra,ccd7,589.10766626,856.284526423,130.199569467,13.206446039,114.995,19.5284664016,0.00375226504765,0.000637210156208,15.494899542,1.0,0.427768,0.35844276582,0.4885462875,0.427768,,,0.0,,,0.599343724199,F,F,4.27e+20,1.8,0.3,8.0,2.21813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src2.html,0.9997,266.366,,,,114.995,266.366,,,,,,,,,,,4206.54248366,2207.09803922
acisf02130,fullrun,37540.9375,37540.9375118,8,X084120.20+130720.9,chandra,ccd3,886.08895061,753.136660569,130.334150927,13.1224801131,178.176,14.9057505682,0.00474618579026,0.000397053820603,21.2836579695,1.0,3.24372,2.87873272721,3.48622363877,3.24372,,,0.0,,,9.40611478451,F,F,4.24e+20,1.8,0.3,8.0,6.17067e-14,1.0,powerlaw,4.48442e+20,0.0,2.99104156904e+21,1.53989,1.13357641008,2.23724634051,7.09128,16,,dsxf,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src8.html,0.9997,44.0054,,,,178.176,44.0054,,,,,,,,,,,4550.97247706,3290.96330275
acisf02130,fullrun,37540.9375,37224.9895445,1,X084040.80+131726.0,chandra,ccd6,1069.72571951,455.725729675,130.169991222,13.2905540322,101.117,10.6511924215,0.00271637687293,0.000286130450497,32.134092243,1.0,1.30117838105,1.06599771699,1.59063150605,1.30117838105,,,0.0,,,4.93484033442,F,T,4.2e+20,1.8,0.3,8.0,2.68664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src1.html,0.9997,12.3309,,,,101.117,12.3309,,,,,,,,,,,3668.3697479,1844.32773109
acisf02130,fullrun,37540.9375,37540.9375118,5,X084136.93+130700.4,chandra,ccd3,389.186565041,711.679020325,130.403876506,13.1167699775,81.8559,13.8098479354,0.00218044405308,0.000367861092539,9.77793293366,1.0,5.912,4.29174130859,7.66956875,5.912,,,0.0,,,13.1132569159,F,F,4.19e+20,1.8,0.3,8.0,2.70262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src5.html,0.9997,108.856,,,,81.8559,108.856,,,,,,,,,,,4461.75739645,3786.18934911
acisf02130,fullrun,37540.9375,30646.95283,3,X084043.44+131305.2,chandra,ccd7,721.424514228,941.733534553,130.180993813,13.2181230498,47.2502,7.96912793221,0.00154175780862,0.000260029909236,6.36668639802,0.999999994659,0.403861,0.335701820313,0.4966735,0.403861,,,0.0,,,1.37094819993,F,F,4.27e+20,1.8,0.3,8.0,1.0557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src3.html,0.9997,16.2568,,,,47.2502,16.2568,,,,,,,,,,,4157.12,2057.04
acisf02130,fullrun,37540.9375,30646.95283,19,X084044.85+130805.6,chandra,ccd7,679.431247967,332.661262195,130.186895029,13.1348836962,47.1436,8.15923403268,0.00153828030102,0.000266233146893,6.35232267533,0.999999994659,1.08812,0.786245,1.50812,1.08812,,,0.0,,,4.92627209235,F,F,4.36e+20,1.8,0.3,8.0,9.56639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src19.html,0.9997,19.4295,,,,47.1436,19.4295,,,,,,,,,,,4736.63636364,2256.56060606
acisf02130,fullrun,37540.9375,37540.9375118,3,X084123.98+130342.6,chandra,ccd3,773.380609756,309.486727642,130.349931142,13.0618400312,84.1883,11.8984284677,0.00224257493606,0.000316945673687,10.056545114,1.0,7.46166,4.40096796875,10.108745,7.46166,,,0.0,,,12.541684806,F,F,4.33e+20,1.8,0.3,8.0,2.83549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src3.html,0.9997,57.3843,,,,84.1883,57.3843,,,,,,,,,,,4948.8,3514.33939394
acisf02130,fullrun,37540.9375,30646.95283,16,X084044.67+130713.8,chandra,ccd7,684.887292683,227.454085366,130.186130419,13.1205053645,76.3905,10.0704071417,0.00249259549038,0.000328593888347,10.2931703419,1.0,1.71732,1.26607,2.47732,1.71732,,,0.0,,,5.80536075561,F,F,4.37e+20,1.8,0.3,8.0,1.58459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src16.html,0.9997,25.0226,,,,76.3905,25.0226,,,,,,,,,,,4840.01869159,2277.98130841
acisf02130,fullrun,37540.9375,30646.95283,7,X084030.93+131015.3,chandra,ccd7,1092.92503624,596.474542845,130.128854993,13.1709276882,38.2682,7.4744364336,0.00124867827825,0.000243888304566,5.15641475416,0.999998840519,1.22762488872,,,0.753914182388,,,127.512016863,,,5.15112701285,A,F,4.36e+20,1.8,0.3,8.0,8.51563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src7.html,0.9997,17.599,,,,38.2682,17.599,,,,,,,,,,,4590.48,1785.94
acisf02130,fullrun,37540.9375,37540.9375118,2,X084135.85+130857.1,chandra,ccd3,420.908203125,948.31640625,130.399380865,13.1491819302,60.1768798828,9.89977359772,0.00160296692047,0.000263706082478,7.18830891422,0.999999999946,4.84485928445,,,3.48398032168,,,102.150848389,,,12.0690660486,F,F,4.14e+20,1.8,0.3,8.0,2.08872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src2.html,0.9997,37.8231201172,,,,,,,,,,,,,,,,4240.11333333,3696.30666667
acisf02130,fullrun,37540.9375,30646.95283,6,X084039.05+130916.3,chandra,ccd7,851.609648374,476.37629065,130.162728506,13.1545219578,32.6681,8.5305744238,0.00106594980503,0.000278349954354,4.40183423391,0.999973365603,0.901233,0.594208319468,1.5,0.536995,0.346775573831,0.797320726419,112.730187018,90.0,90.0,4.37811231644,F,F,4.36e+20,1.8,0.3,8.0,6.60216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src6.html,0.9997,40.1026,,,,32.6681,40.1026,,,,,,,,,,,4643.10869565,2055.0
acisf02130,fullrun,37540.9375,37224.9895445,3,X084052.11+131822.6,chandra,ccd6,734.190044715,570.767607724,130.217110524,13.3062783721,52.0569,8.85830683596,0.00139843928228,0.000237966614491,16.5432244477,1.0,1.39987,1.03599507422,1.9894395,1.39987,,,0.0,,,5.50490814027,F,F,4.13e+20,1.8,0.3,8.0,1.54576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src3.html,0.9997,26.4127,,,,52.0569,26.4127,,,,,,,,,,,3471.75641026,2139.74358974
acisf02130,fullrun,37540.9375,30646.95283,14,X084039.69+131343.9,chandra,ccd7,832.699628049,1020.41381098,130.16537063,13.2288741293,40.51,6.88037498978,0.00132182891637,0.000224504532633,5.4584841119,0.999999624274,0.53564,0.436030625,0.66064,0.53564,,,0.0,,,2.41290962666,F,F,4.28e+20,1.8,0.3,8.0,8.07421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src14.html,0.9997,6.82956,,,,40.51,6.82956,,,,,,,,,,,4111.95238095,1927.5
acisf02130,fullrun,37540.9375,30646.95283,15,X084036.73+131525.4,chandra,ccd7,920.388380081,1226.7305935,130.1530539,13.2570685763,31.8015,7.54123332088,0.00103767342877,0.000246068186634,4.28506498357,0.999956720788,0.963243,0.65808675,1.428243,0.963243,,,0.0,,,3.90386882607,F,F,4.26e+20,1.8,0.3,8.0,8.59996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src15.html,0.9997,25.0687,,,,31.8015,25.0687,,,,,,,,,,,3936.6,1788.94
acisf02130,fullrun,37540.9375,37224.9895445,2,X084103.49+132024.4,chandra,ccd6,395.957519531,817.940917969,130.264548887,13.340120126,42.3625946045,7.68127775192,0.00112843734678,0.000204610696528,13.4624595535,1.0,2.8685920405,,,2.40944502093,,,24.2392177582,,,8.27159573746,F,F,4.05e+20,1.8,0.3,8.0,1.2361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src2.html,0.9997,16.6374053955,,,,,,,,,,,,,,,,3141.71232877,2399.2739726
acisf02130,fullrun,37540.9375,37224.9895445,14,X084102.56+131425.7,chandra,ccd6,424.017094018,89.3589134698,130.260654992,13.2404800801,41.859,6.4698531668,0.00112448666409,0.000173804047031,13.3024216225,1.0,1.16890747655,,,0.511992362071,,,19.3894636568,,,3.6237527731,A,F,4.16e+20,1.8,0.3,8.0,1.07921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,41.859,0.0,,,,,,,,,,,3854.19512195,2560.29268293
acisf02130,fullrun,37540.9375,37540.9375118,4,X084143.11+130355.3,chandra,ccd3,204.970703125,335.156982422,130.429609166,13.0653598042,41.5927009583,10.100066185,0.00110792915802,0.000269041396677,4.96837296395,0.999997559537,6.84450973235,,,3.70812720898,,,61.7876243591,,,15.9476716124,A,T,4.26e+20,1.8,0.3,8.0,1.82451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src4.html,0.9997,60.4072990417,,,,,,,,,,,,,,,,4778.48125,4061.525
acisf02130,fullrun,37540.9375,37540.9375118,1,X084131.70+131344.0,chandra,ccd2,813.024166667,536.869286585,130.382090026,13.2288779185,47.4172,10.6324221135,0.00126308015038,0.000283222149812,6.72008665333,0.999999998952,3.6698,2.22932892578,4.93267875,3.6698,,,0.0,,,10.4300705616,F,T,4.07e+20,1.8,0.3,8.0,1.53168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02130_pi14-548_pass1_cl_src1.html,0.9997,65.6312,,,,47.4172,65.6312,,,,,,,,,,,3705.06410256,3417.34615385
acisf02130,fullrun,37540.9375,37540.9375118,2,X084128.28+131106.7,chandra,ccd2,914.494656504,217.126449187,130.367815216,13.1851893637,134.969,13.3708788043,0.0035952588351,0.000356168973278,19.1281512935,1.0,4.45313,3.73898009375,5.145639,4.45313,,,0.0,,,9.7113124708,F,F,4.12e+20,1.8,0.3,8.0,5.71063e-14,1.0,powerlaw,7.02489e+13,0.0,3.29662354279e+21,1.29989,0.985343921558,1.64871998303,19.5674,15,,dscxf,fullrun_ccd2_acisf02130_pi14-548_pass1_cl_src2.html,0.9997,43.8114,,,,134.969,43.8114,,,,,,,,,,,4043.16585366,3399.80487805
acisf02130,fullrun,37540.9375,37540.9375118,3,X084127.12+131110.7,chandra,ccd2,948.848028455,225.242414634,130.362993891,13.1863015514,124.805,11.1716158187,0.00332449923531,0.000297584457725,17.6876832619,1.0,7.73928,7.67720096035,7.77865048018,7.73928,,,0.0,,,9.39127730657,T,F,4.13e+20,1.8,0.3,8.0,4.2924e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf02130_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,124.805,0.0,,,,,,,,,,,4040.10725552,3383.00946372
acisf02130,fullrun,37540.9375,37540.9375118,4,X084135.35+131746.8,chandra,ccd2,704.625,1030.03125,130.397291417,13.2963337064,87.556854248,12.0419626236,0.0023323034402,0.000320768827805,12.4087809411,1.0,1.37697924097,,,0.860108697633,,,131.993255615,,,12.2742600258,A,T,3.99e+20,1.8,0.3,8.0,3.0394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02130_pi14-548_pass1_cl_src4.html,0.9997,57.4431419373,,,,,,,,,,,,,,,,3203.29268293,3396.56097561
acisf02130,fullrun,37540.9375,37540.9375118,1,X084118.75+130740.9,chandra,ccd3,928.535644531,793.303466797,130.328127008,13.1280408483,38.8686294556,7.48345756531,0.00103536644019,0.000199341258849,4.64297444705,0.999989889002,3.56322177255,,,2.8764756695,,,158.612625122,,,8.93264449343,F,T,4.24e+20,1.8,0.3,8.0,1.24154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src1.html,0.9997,17.1313724518,,,,,,,,,,,,,,,,4524.5483871,3236.87096774
acisf02130,fullrun,37540.9375,37224.9895445,10,X084043.09+131822.9,chandra,ccd6,1001.09472656,570.797363281,130.179557107,13.3063498808,34.7555580139,6.08278417587,0.00092580425553,0.000162030701176,11.0450103066,1.0,0.944078765785,,,0.648993000508,,,35.5946846008,,,5.64726742826,F,F,4.17e+20,1.8,0.3,8.0,9.23168e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src10.html,0.9997,2.24444079399,,,,,,,,,,,,,,,,3540.15384615,1879.79487179
acisf02130,fullrun,37540.9375,30646.95283,17,X084055.76+130801.5,chandra,ccd7,355.616928862,324.329497967,130.23233838,13.1337441021,37.4928,6.1231364512,0.00122337878193,0.000199796099871,5.05193416713,0.99999799381,1.47317,1.1064778418,1.8516909375,1.47317,,,0.0,,,5.1724797427,F,T,4.32e+20,1.8,0.3,8.0,7.90858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,37.4928,0.0,,,,,,,,,,,4657.85416667,2569.72916667
acisf02130,fullrun,37540.9375,37224.9895445,5,X084051.31+131514.8,chandra,ccd6,757.806178862,189.06628252,130.213791941,13.2541127426,24.781,5.71883729442,0.000665709413191,0.000153629144078,7.87518359794,0.999999999528,0.447679830697,0.329086080697,0.677679830697,0.447679830697,,,0.0,,,2.39186330376,F,F,4.2e+20,1.8,0.3,8.0,6.15258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src5.html,0.9997,7.9241,,,,24.781,7.9241,,,,,,,,,,,3846.42307692,2207.30769231
acisf02130,fullrun,37540.9375,31089.2799842,1,X084115.25+132214.3,chandra,ccd5,314.621626016,50.9502235772,130.313558638,13.3706499355,134.429,18.6280970579,0.0043239684203,0.000599181005652,9.22008301005,1.0,8.3814,5.87004929986,11.4732,6.21149,3.74843565717,11.4732,43.045288951,321.057961455,90.0,11.3504619748,F,T,3.98e+20,1.8,0.3,8.0,4.93928e-14,1.0,powerlaw,1.01714e+13,0.0,7.83842514384e+20,1.84865,1.04354672969,2.931298664,73.0263,30,,dsxf,fullrun_ccd5_acisf02130_pi14-548_pass1_cl_src1.html,0.9997,212.577,,,,134.429,212.577,,,,,,,,,,,2826.14600551,2671.38567493
acisf02130,fullrun,37540.9375,37540.9375118,5,X084136.73+131551.1,chandra,ccd2,663.916018293,795.418398374,130.403052198,13.2641974257,31.5784,10.0568384694,0.000841171522528,0.000267889637446,4.47537147646,0.999982138703,6.83172,5.62006808818,7.43874,3.29453,2.16323688053,5.36737681199,45.416361562,22.493231057,83.033806494,11.9480689249,F,F,4.01e+20,1.8,0.3,8.0,1.20015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02130_pi14-548_pass1_cl_src5.html,0.9997,69.5616,,,,31.5784,69.5616,,,,,,,,,,,3419.68055556,3496.31944444
acisf02130,fullrun,37540.9375,37540.9375118,6,X084127.17+131411.1,chandra,ccd2,947.412455488,591.97945935,130.363228025,13.2364219577,1084.88,33.9825587618,0.0288986631465,0.000905215801299,153.751963601,1.0,3.71618,3.56407,3.89002,3.71618,,,0.0,,,9.36253805212,F,F,4.07e+20,1.8,0.3,8.0,3.46268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02130_pi14-548_pass1_cl_src6.html,0.9997,69.9343,,,,1084.88,69.9343,,,,,,,,,,,3687.59242958,3274.7165493
acisf02130,fullrun,37540.9375,30646.95283,10,X084057.21+131250.4,chandra,ccd7,312.611613821,911.634804878,130.238384828,13.2140083734,14.7419,5.02716619976,0.000481024793979,0.000164035272627,1.98638427374,0.970497155727,0.491906,0.29542145166,0.70504178125,0.491906,,,0.0,,,1.98838726497,F,F,4.22e+20,1.8,0.3,8.0,2.88134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src10.html,0.9997,10.5305,,,,14.7419,10.5305,,,,,,,,,,,4082.05882353,2454.94117647
acisf02130,fullrun,37540.9375,37224.9895445,6,X084045.23+131617.1,chandra,ccd6,938.294186992,315.583611789,130.188449088,13.2714031132,24.6005,4.95988911166,0.000660859902583,0.000133240862387,7.81782228728,0.999999999528,0.959907,0.774546434937,1.18804308008,0.959907,,,0.0,,,3.48779734473,F,F,4.2e+20,1.8,0.3,8.0,6.24204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.6005,0.0,,,,,,,,,,,3769.2,2005.36
acisf02130,fullrun,37540.9375,30646.95283,13,X084057.22+131344.0,chandra,ccd7,312.539953252,1020.4565,130.238396962,13.2288806624,14.9744,4.90192003199,0.000488609265673,0.000159947880864,2.01771228055,0.977910735922,0.50029,0.3375521875,0.847464,0.50029,,,0.0,,,2.14995503682,F,F,4.2e+20,1.8,0.3,8.0,2.95012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src13.html,0.9997,9.05442,,,,14.9744,9.05442,,,,,,,,,,,3970.41176471,2425.82352941
acisf02130,fullrun,37540.9375,37224.9895445,9,X084102.92+131716.2,chandra,ccd6,413.374993902,435.751908537,130.262160344,13.2878200656,24.2341,6.23553526171,0.000651015927905,0.000167509120388,7.70138359351,0.999999999528,1.00518,0.71518,1.58518,1.00518,,,0.0,,,5.48749555781,F,T,4.11e+20,1.8,0.3,8.0,6.42517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src9.html,0.9997,14.6478,,,,24.2341,14.6478,,,,,,,,,,,3515.88571429,2480.71428571
acisf02130,fullrun,37540.9375,37540.9375118,6,X084123.56+131001.1,chandra,ccd3,785.818115234,1078.27270508,130.348177994,13.1669761102,20.3631381989,5.74470615387,0.000542424910236,0.000153025102918,2.43243797487,0.990665156552,2.35615639038,,,1.80028864008,,,1.31902110577,,,8.89282700103,F,F,4.16e+20,1.8,0.3,8.0,6.69714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02130_pi14-548_pass1_cl_src6.html,0.9997,12.6368608475,,,,,,,,,,,,,,,,4211.96428571,3304.57142857
acisf02130,fullrun,37540.9375,30646.95283,12,X084100.43+131324.2,chandra,ccd7,217.060224797,980.188071138,130.251800489,13.2233751885,17.6285,4.38813627865,0.000575212342802,0.000143183489768,2.37533663704,0.988061269327,0.677140776371,0.508685652469,0.851029936527,0.677140776371,,,0.0,,,2.81643445312,F,F,4.19e+20,1.8,0.3,8.0,3.64788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src12.html,0.9997,1.62724,,,,17.6285,1.62724,,,,,,,,,,,3992.72222222,2532.72222222
acisf02130,fullrun,37540.9375,30646.95283,18,X084102.78+131025.1,chandra,ccd7,147.296869919,616.248477642,130.261582821,13.1736348189,21.2806,4.79890612536,0.000694379711924,0.000156586893832,2.86743562063,0.996980497938,1.184,0.508662089844,1.66963625,1.184,,,0.0,,,4.19487267977,F,F,4.24e+20,1.8,0.3,8.0,4.82527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src18.html,0.9997,1.7489,,,,21.2806,1.7489,,,,,,,,,,,4327.43478261,2695.39130435
acisf02130,fullrun,37540.9375,30646.95283,11,X084059.43+131320.8,chandra,ccd7,246.758882114,973.289819106,130.24763096,13.2224331624,13.1523,4.27173384002,0.000429154129898,0.000139384915131,1.77219502801,0.961075100523,0.591833809635,0.400583809635,0.831833809635,0.591833809635,,,0.0,,,2.56935111139,F,F,4.2e+20,1.8,0.3,8.0,2.6298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02130_pi14-548_pass1_cl_src11.html,0.9997,5.09541,,,,13.1523,5.09541,,,,,,,,,,,3999.14285714,2501.0
acisf02130,fullrun,37540.9375,37224.9895445,12,X084052.22+131727.0,chandra,ccd6,730.199951172,457.200195312,130.217599818,13.2908258095,8.88314056396,3.16229748726,0.000236625433899,8.42359731905e-05,2.82298385325,0.993482683252,0.887974888599,,,0.499046513077,,,29.8405513763,,,4.59428457369,A,F,4.15e+20,1.8,0.3,8.0,2.2842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src12.html,0.9997,1.11685931683,,,,,,,,,,,,,,,,3583.45454545,2169.18181818
acisf02130,fullrun,37540.9375,37224.9895445,13,X084054.70+132046.0,chandra,ccd6,656.681884766,861.772949219,130.227929158,13.3461164854,7.99721288681,3.31667900085,0.000213026447454,8.83483298821e-05,2.54144383824,0.986932795887,1.23351133986,,,0.618428102386,,,109.975257874,,,7.96601829286,A,F,4.08e+20,1.8,0.3,8.0,2.20994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src13.html,0.9997,3.00278711319,,,,,,,,,,,,,,,,3168.45454545,2133.45454545
acisf02130,fullrun,37540.9375,37224.9895445,8,X084042.56+131621.0,chandra,ccd6,1016.875,323.125,130.177344707,13.2725011705,7.24465799332,2.82844185829,0.000192980209249,7.5342868513e-05,2.3022885195,0.986932795887,0.523165610771,,,0.492000009399,,,125.600059509,,,3.77239696015,F,F,4.22e+20,1.8,0.3,8.0,1.83844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02130_pi14-548_pass1_cl_src8.html,0.9997,0.755341887474,,,,,,,,,,,,,,,,3789.0,1936.0
