fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602520301,fullrun,87373.3203125,52837.6414398,1,X012746.17-733257.4,xmm,pn,379.218461379,280.818064368,21.9423560983,-73.5492854637,4863.78,83.2180268932,0.0920515223784,0.00157497791118,177.831185253,1.0,5.82415,5.69110989808,5.91473049492,5.82415,,,0.0,,,5.99883468291,F,F,3.329517,1.8,0.3,8.0,8.76462e-13,1.0,powerlaw,1.38524e+21,1.12422896291e+21,1.66796708685e+21,0.812768,0.750241107536,0.876496868857,477.806,520,,dsxf,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src1.html,0.9997,2061.46,,,,4863.78,2061.46,,,,,,,,,,,-344.314745228,8622.84172554
xmm0602520301,fullrun,82649.6640625,76700.5569894,2,X012745.74-733257.1,xmm,mos2,379.63714023,280.884708046,21.9405713749,-73.549202003,2933.26,63.0592578453,0.0382429931702,0.000822148315218,132.206635772,1.0,5.90821,5.73707921875,6.107344,5.90821,,,0.0,,,6.03036390325,F,T,3.329799,1.8,0.3,8.0,1.07109e-12,1.0,powerlaw,9.87873e+20,6.15397755379e+20,1.41826562072e+21,0.76682,0.679552067369,0.85694401596,255.15,270,,dsxf,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src2.html,0.9997,1043.21,,,,2933.26,1043.21,,,,,,,,,,,417.643980407,-8812.50554267
xmm0602520301,fullrun,87373.3203125,52837.6414398,2,X012930.36-733312.0,xmm,pn,277.473186207,277.674147126,22.3765118211,-73.55334699,979.9,43.4654230395,0.0185455015653,0.000822622789075,35.8274384181,1.0,6.37749,5.87078703855,6.9369202573,5.30418,4.90273025928,5.73260086475,356.11959,338.18105081,11.6596958292,2.13484162363,F,T,3.301514,1.8,0.3,8.0,7.16068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src2.html,0.9997,909.343,,,,979.9,909.343,,,,,,,,,,,-3339.2433132,298.927523727
xmm0602520301,fullrun,82631.6640625,75671.8922986,1,X012930.28-733312.1,xmm,mos1,277.55863908,277.653662069,22.3761472648,-73.5533718876,494.482,35.6098441446,0.00653455117821,0.000470582041431,20.8077104448,1.0,5.17172,4.7019880625,5.5892595,5.17172,,,0.0,,,2.1311084898,F,F,3.301522,1.8,0.3,8.0,1.00915e-13,1.0,powerlaw,1.08707e+21,1.49061157304e+20,2.26936642318e+21,1.69843,1.38790013625,2.05517927292,34.4066,48,,dsxf,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src1.html,0.9997,773.579,,,,494.482,773.579,,,,,,,,,,,-243.208400646,-3651.92084006
xmm0602520301,fullrun,82649.6640625,76700.5569894,1,X012930.43-733312.1,xmm,mos2,277.411427586,277.655921839,22.376775424,-73.5533688927,460.508,33.8709610138,0.00600397535093,0.000441600178584,20.755818927,1.0,4.8392,4.45248125,5.3342,4.8392,,,0.0,,,2.14083311565,F,F,3.30151,1.8,0.3,8.0,7.72593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src1.html,0.9997,686.734,,,,460.508,686.734,,,,,,,,,,,3487.84086799,-468.846292948
xmm0602520301,fullrun,87373.3203125,52837.6414398,3,X013050.10-732319.0,xmm,pn,198.664886475,413.671081543,22.7087357455,-73.3886221165,647.516357422,37.9518432617,0.00741091622827,0.000434364210104,23.6747141751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0508109332,F,F,3.443116,1.8,0.3,8.0,3.72034e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src3.html,0.9997,238.257247925,,,,,,,,,,,,,,,,5776.63030999,-9879.5912744
xmm0602520301,fullrun,82631.6640625,75671.8922986,3,X013050.22-732319.2,xmm,mos1,198.545227051,413.308258057,22.7092427198,-73.3886704333,245.572372437,22.8819828033,0.00550798978657,0.000513224396855,10.3336396854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0366285557,F,F,3.443038,1.8,0.3,8.0,9.81274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src3.html,0.9997,88.0449752808,,,,,,,,,,,,,,,,9969.61306533,5414.13735343
xmm0602520301,fullrun,82649.6640625,76700.5569894,6,X012904.02-732329.9,xmm,mos2,303.231750488,411.234771729,22.2667535405,-73.3916475655,271.709625244,22.8683681488,0.00497430283576,0.000418660871219,12.2463796119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18524064623,F,F,3.466062,1.8,0.3,8.0,7.36758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src6.html,0.9997,71.6984634399,,,,,,,,,,,,,,,,-8255.28823529,1133.14901961
xmm0602520301,fullrun,87373.3203125,52837.6414398,4,X013133.86-732635.1,xmm,pn,155.989011655,368.214335632,22.8910634758,-73.4430936218,154.666,29.477279386,0.00292718581554,0.000557882625137,5.65495110763,0.999999977948,4.30634,3.55765878804,5.21047802632,3.17692,2.45141161252,4.08717990201,114.267394852,87.1970823518,145.204894852,11.5283910631,F,F,3.377972,1.8,0.3,8.0,2.97919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src4.html,0.9997,714.244,,,,154.666,714.244,,,,,,,,,,,886.966824645,-12191.985782
xmm0602520301,fullrun,82631.6640625,75671.8922986,10,X012904.01-732329.8,xmm,mos1,303.246276855,411.190063477,22.2666921734,-73.3916192381,276.477539062,23.612701416,0.00477188825607,0.000407545478083,11.6341233398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1820470382,F,F,3.466094,1.8,0.3,8.0,6.52506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src10.html,0.9997,98.0512084961,,,,,,,,,,,,,,,,1262.78955696,8073.13924051
xmm0602520301,fullrun,87373.3203125,52837.6414398,5,X012729.04-734243.5,xmm,pn,395.004108345,145.989302782,21.8709969312,-73.7120778464,152.744,33.3598561148,0.00289081894318,0.000631365578998,5.5846782873,0.999999967577,8.10841,6.05739631533,11.0239983466,4.12992,3.21256,5.39291762758,332.843062111,315.6680584,349.007771486,13.0926675974,F,F,3.173546,1.8,0.3,8.0,2.98004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src5.html,0.9997,960.136,,,,152.744,960.136,,,,,,,,,,,-11081.0383275,13549.7038328
xmm0602520301,fullrun,87373.3203125,52837.6414398,6,X012927.47-731855.7,xmm,pn,280.046052862,474.546097812,22.3644426233,-73.3154655932,230.086,34.1374281398,0.00435458454522,0.000646081539038,8.41248290219,1.0,7.9510005553,,,4.44806184947,,,352.770025333,,,12.8433709417,A,F,3.535264,1.8,0.3,8.0,3.00345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src6.html,0.9997,935.278,,,,230.086,935.278,,,,,,,,,,,13010.5315789,-4785.13421053
xmm0602520301,fullrun,82631.6640625,75671.8922986,14,X012826.21-733307.4,xmm,mos1,340.109771264,278.690291954,22.1091995074,-73.5520631673,80.2997,24.5596355836,0.00106115642772,0.000324554327874,3.37899641728,0.999563428647,3.56879,2.864961875,4.43504,3.56879,,,0.0,,,3.37363161526,F,F,3.317636,1.8,0.3,8.0,2.35228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src14.html,0.9997,522.876,,,,80.2997,522.876,,,,,,,,,,,-5377.05932203,-1866.42372881
xmm0602520301,fullrun,82631.6640625,75671.8922986,11,X012916.12-732458.8,xmm,mos1,291.320163218,391.074223678,22.3171704814,-73.4163388364,85.7958,23.3502847948,0.00113378650948,0.000308572656155,3.61027128143,0.999791758895,3.53771,2.83652574219,4.197648125,3.53771,,,0.0,,,6.65398233641,F,F,3.43921,1.8,0.3,8.0,2.57191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src11.html,0.9997,459.44,,,,85.7958,459.44,,,,,,,,,,,1689.46610169,6083.70338983
xmm0602520301,fullrun,82649.6640625,76700.5569894,19,X012824.37-733013.2,xmm,mos2,342.028290115,318.736241379,22.1015427538,-73.5036674983,139.294,27.533252623,0.00181607958496,0.000358971513462,6.27819938333,0.999999999113,5.53691,4.35111510254,6.9167440625,5.53691,,,0.0,,,3.49758356641,F,F,3.365574,1.8,0.3,8.0,2.55226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src19.html,0.9997,618.786,,,,139.294,618.786,,,,,,,,,,,-1678.5,-4651.13076923
xmm0602520301,fullrun,82649.6640625,76700.5569894,4,X013049.78-732317.4,xmm,mos2,198.969619751,413.910430908,22.7074366928,-73.3881752849,249.571807861,22.9977226257,0.0030196348732,0.00027825548823,11.2485934083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0495040355,F,F,3.44363,1.8,0.3,8.0,6.05551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src4.html,0.9997,65.4888381958,,,,,,,,,,,,,,,,-5582.96780684,9766.71227364
xmm0602520301,fullrun,82631.6640625,75671.8922986,13,X012824.12-733012.6,xmm,mos1,342.27102069,318.863948736,22.1005115181,-73.5035122625,121.816,27.4411916651,0.00160979791862,0.000362635230404,5.12599458736,0.999999649194,4.15672,3.5026575,5.06672,4.15672,,,0.0,,,3.51231426532,F,F,3.365827,1.8,0.3,8.0,2.76077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src13.html,0.9997,631.203,,,,121.816,631.203,,,,,,,,,,,-4463.89189189,1505.25405405
xmm0602520301,fullrun,82631.6640625,75671.8922986,2,X013133.77-732636.4,xmm,mos1,156.078717241,367.914427586,22.8906959689,-73.4434570705,143.269,26.889960952,0.00189329780524,0.000355350453018,6.02873283096,0.999999997114,5.15273,4.32456989844,6.41468825,5.15273,,,0.0,,,11.486351695,F,T,3.378696,1.8,0.3,8.0,4.85616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src2.html,0.9997,579.801,,,,143.269,579.801,,,,,,,,,,,12252.6517857,496.772321429
xmm0602520301,fullrun,82649.6640625,76700.5569894,13,X012810.05-732328.7,xmm,mos2,356.427734375,411.757904053,22.0418731162,-73.3913172969,149.23576355,18.536026001,0.00292327650823,0.000363089493476,6.72629028307,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,9.22906241769,F,F,3.479119,1.8,0.3,8.0,4.75839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src13.html,0.9997,65.9769058228,,,,,,,,,,,,,,,,-9757.94964029,-3273.558753
xmm0602520301,fullrun,87373.3203125,52837.6414398,7,X012740.35-732054.0,xmm,pn,385.921447754,447.146484375,21.9181185047,-73.3483377603,251.312255859,25.9806365967,0.00287630428786,0.000297352057857,9.18856451731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.508749933,F,F,3.528166,1.8,0.3,8.0,1.82666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src7.html,0.9997,209.496398926,,,,,,,,,,,,,,,,13470.9830189,4710.83584906
xmm0602520301,fullrun,87373.3203125,52837.6414398,8,X012724.28-732125.7,xmm,pn,401.753898851,439.6882,21.8511489398,-73.3571444819,270.446,28.7263467918,0.00511843065907,0.00054367161704,9.8881390044,1.0,10.752,8.83695062256,12.4542661133,10.752,,,0.0,,,12.6546736379,F,F,3.522951,1.8,0.3,8.0,3.22314e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src8.html,0.9997,554.757,,,,270.446,554.757,,,,,,,,,,,13353.4042179,6202.6168717
xmm0602520301,fullrun,87373.3203125,52837.6414398,9,X012810.22-732331.8,xmm,pn,356.260484984,410.972000248,22.042585696,-73.392155111,155.462,30.8725930236,0.00294226190998,0.000584292331989,5.68405473145,0.999999981843,6.05167165537,,,5.06847350964,,,65.034085093,,,9.1957940146,F,F,3.478598,1.8,0.3,8.0,1.56423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src9.html,0.9997,797.655,,,,155.462,797.655,,,,,,,,,,,9802.48101266,3221.76582278
xmm0602520301,fullrun,82631.6640625,75671.8922986,4,X012927.44-731853.1,xmm,mos1,280.068206787,474.848449707,22.3643287693,-73.314749674,234.794708252,23.1538696289,0.00284146169529,0.000280205776945,9.88011758423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8589912322,F,F,3.535747,1.8,0.3,8.0,5.64142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src4.html,0.9997,88.0658798218,,,,,,,,,,,,,,,,4899.14261745,12709.3708054
xmm0602520301,fullrun,82649.6640625,76700.5569894,22,X012825.83-733306.9,xmm,mos2,340.475604598,278.806468966,22.1076397409,-73.5519214616,99.7704,25.451785792,0.00130077838805,0.000331833218023,4.49680864757,0.999994164017,3.64595,2.78043816406,4.460549375,3.64595,,,0.0,,,3.37017897502,F,F,3.31789,1.8,0.3,8.0,2.24666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src22.html,0.9997,548.023,,,,99.7704,548.023,,,,,,,,,,,1654.39726027,-5637.39726027
xmm0602520301,fullrun,82649.6640625,76700.5569894,3,X013134.17-732636.6,xmm,mos2,155.674514771,367.890777588,22.892395567,-73.4434922741,220.246444702,21.1836719513,0.0026648195997,0.000256306812515,9.92685322635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5101413926,F,F,3.3784,1.8,0.3,8.0,6.01933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src3.html,0.9997,59.1278495789,,,,,,,,,,,,,,,,-613.46473029,12080.5207469
xmm0602520301,fullrun,87373.3203125,52837.6414398,10,X012959.00-732447.6,xmm,pn,249.108796782,393.560629885,22.4958384949,-73.4132325053,106.836,28.9887564411,0.00202195983944,0.000548636239836,3.90617431456,0.999930714843,5.49117,4.1539171875,6.87156,5.49117,,,0.0,,,7.76613572288,F,F,3.431604,1.8,0.3,8.0,8.82215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src10.html,0.9997,733.512,,,,106.836,733.512,,,,,,,,,,,5478.1106383,-5171.34042553
xmm0602520301,fullrun,87373.3203125,52837.6414398,11,X012916.18-732458.0,xmm,pn,291.266737931,391.25937931,22.3173963106,-73.4161150815,250.418,30.8207397705,0.00473938146008,0.000583309676837,9.1558684292,1.0,6.27903,5.17146099609,7.26353578125,6.27903,,,0.0,,,6.73526114608,F,F,3.439079,1.8,0.3,8.0,1.75591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src11.html,0.9997,699.5,,,,250.418,699.5,,,,,,,,,,,6424.23571429,-1623.19047619
xmm0602520301,fullrun,82649.6640625,76700.5569894,15,X012915.81-732456.4,xmm,mos2,291.61730957,391.492126465,22.3158938522,-73.415671552,158.504013062,18.2421340942,0.00254876445979,0.000293335819151,7.14402484715,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.76460523447,F,F,3.439708,1.8,0.3,8.0,3.7491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src15.html,0.9997,78.6428451538,,,,,,,,,,,,,,,,-6235.33466934,1505.79358717
xmm0602520301,fullrun,82631.6640625,75671.8922986,12,X012945.71-732726.0,xmm,mos1,262.286290671,357.194488674,22.4404560071,-73.4572228431,107.522,27.8720469288,0.00142090368932,0.00036832921923,4.52450573014,0.999994766868,5.13170622539,5.90429911673,7.29086665272,4.64975649914,4.10579709228,6.39252865478,90.0,,,4.99469835469,F,F,3.392005,1.8,0.3,8.0,1.91274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src12.html,0.9997,669.329,,,,107.522,669.329,,,,,,,,,,,3180.26903553,2496.12690355
xmm0602520301,fullrun,82649.6640625,76700.5569894,5,X012927.09-731854.2,xmm,mos2,280.42012487,474.876976288,22.3628664496,-73.3150663749,104.609,27.181335508,0.00136386675793,0.000354383656622,4.71489195006,0.999997353549,5.48775693926,,,3.2145,,,348.244681555,,,12.858863108,A,F,3.535855,1.8,0.3,8.0,4.69136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src5.html,0.9997,634.216,,,,104.609,634.216,,,,,,,,,,,-12865.6907895,4725.39473684
xmm0602520301,fullrun,82649.6640625,76700.5569894,7,X013042.01-731816.6,xmm,mos2,206.190413793,483.242871264,22.6750352454,-73.30461006,388.571,25.8124776029,0.00506608265978,0.000336536038948,17.5135053382,1.0,27.8045,27.7845097656,27.8145,27.8045,,,0.0,,,14.9574053789,T,F,3.523851,1.8,0.3,8.0,1.24077e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src7.html,0.9997,277.713,,,,388.571,277.713,,,,,,,,,,,-11328.91261,10943.8557185
xmm0602520301,fullrun,82649.6640625,76700.5569894,18,X012945.77-732726.2,xmm,mos2,262.23096092,357.159641379,22.4406911872,-73.4572647829,65.4454,27.056688637,0.000853257853396,0.000352757139026,2.94972697978,0.998050476613,3.54951,2.555789,4.543231,3.54951,,,0.0,,,4.98391215941,F,F,3.39193,1.8,0.3,8.0,1.66893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src18.html,0.9997,666.619,,,,65.4454,666.619,,,,,,,,,,,-2655.08256881,2981.88073394
xmm0602520301,fullrun,82631.6640625,75671.8922986,5,X013046.98-731828.3,xmm,mos1,201.280974713,480.525958621,22.6957621225,-73.3078533324,77.9292,26.685692796,0.001029830616,0.000352650142058,3.27924621887,0.999331004492,6.32388,4.65677107341,8.50100203297,2.92696,2.05351859896,4.32447408821,326.18277971,308.74597971,343.61957971,14.9696135043,F,F,3.523363,1.8,0.3,8.0,4.14937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602520301_pi300-10000_pass1_cl_src5.html,0.9997,634.197,,,,77.9292,634.197,,,,,,,,,,,11578.7448276,11037.0827586
xmm0602520301,fullrun,82649.6640625,76700.5569894,25,X012854.16-733340.7,xmm,mos2,312.80914092,271.090255172,22.2256731657,-73.561312573,69.4599,24.5382538091,0.000905598702298,0.000319922873574,3.13066680077,0.998889323438,4.24455,2.87814785156,5.5119375,4.24455,,,0.0,,,2.25075542181,F,F,3.302044,1.8,0.3,8.0,1.23309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src25.html,0.9997,532.666,,,,69.4599,532.666,,,,,,,,,,,3057.0,-3559.88461538
xmm0602520301,fullrun,82649.6640625,76700.5569894,23,X013032.51-733745.7,xmm,mos2,217.167572021,214.276763916,22.6354386285,-73.6293484213,142.850387573,18.2823753357,0.00172838437026,0.000221203262507,6.43849135764,0.999999999685,10.8749996871,,,10.8749996871,,,0.0,,,8.48206237844,F,F,3.212019,1.8,0.3,8.0,3.6116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602520301_pi300-10000_pass1_cl_src23.html,0.9997,58.6429824829,,,,,,,,,,,,,,,,10350.9441964,2755.97767857
xmm0602520301,fullrun,87373.3203125,52837.6414398,12,X012634.96-732614.6,xmm,pn,449.737976074,372.883911133,21.6456728105,-73.4373816248,147.5962677,24.2558727264,0.00168926014454,0.00027761189159,5.3964651411,0.999999916597,10.8749996871,,,10.8749996871,,,0.0,,,12.225321231,F,F,3.455565,1.8,0.3,8.0,1.07214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src12.html,0.9997,204.184051514,,,,,,,,,,,,,,,,9210.45491803,11972.7131148
xmm0602520301,fullrun,87373.3203125,52837.6414398,13,X012757.02-732632.4,xmm,pn,369.054718018,369.393920898,21.9875986925,-73.4423433096,259.137390137,28.1994228363,0.00484632980078,0.000527379335836,9.4746697489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25790252674,F,F,3.432095,1.8,0.3,8.0,1.83392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src13.html,0.9997,251.748275757,,,,,,,,,,,,,,,,6679.72540382,5400.40969163
xmm0602520301,fullrun,87373.3203125,52837.6414398,14,X012945.72-732727.2,xmm,pn,262.27556092,356.908117241,22.4405045863,-73.4575688469,213.008,28.9064006753,0.00403136064678,0.000547078636119,7.78807123437,1.0,4.56643,4.01173009375,5.262524,4.56643,,,0.0,,,4.94245938095,F,F,3.392317,1.8,0.3,8.0,1.59745e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src14.html,0.9997,622.572,,,,213.008,622.572,,,,,,,,,,,2789.69023569,-3090.08417508
xmm0602520301,fullrun,87373.3203125,52837.6414398,15,X012824.14-733013.6,xmm,pn,342.250252874,318.637436782,22.1005969465,-73.5037860287,289.79,33.7621681768,0.0054845436709,0.000638980247041,10.595400938,1.0,5.21332,4.6197149585,5.87982390625,5.21332,,,0.0,,,3.51627019716,F,F,3.36561,1.8,0.3,8.0,2.05038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src15.html,0.9997,850.094,,,,289.79,850.094,,,,,,,,,,,1793.3006993,4551.82517483
xmm0602520301,fullrun,87373.3203125,52837.6414398,16,X013131.03-733104.9,xmm,pn,159.37210083,305.807769775,22.8793084294,-73.5180208925,188.63104248,27.4941577911,0.00215890894161,0.000314674521843,6.89679258925,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,10.0963407579,F,F,3.306375,1.8,0.3,8.0,1.15064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src16.html,0.9997,248.973220825,,,,,,,,,,,,,,,,-4201.9430605,-10227.6263345
xmm0602520301,fullrun,87373.3203125,52837.6414398,18,X012936.24-733241.5,xmm,pn,271.714935303,284.340698242,22.4010125625,-73.5448637256,130.079940796,25.6376590729,0.00201162113808,0.00039647356607,4.75602721532,0.999998307657,10.8749996871,,,10.8749996871,,,0.0,,,2.19035859457,F,F,3.308291,1.8,0.3,8.0,6.3236e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src18.html,0.9997,274.945465088,,,,,,,,,,,,,,,,-3006.40201005,-253.613065327
xmm0602520301,fullrun,87373.3203125,52837.6414398,19,X013202.09-733241.5,xmm,pn,129.259747126,283.683655172,23.0087219433,-73.5448697485,604.008,26.9080471235,0.0114314043473,0.000509259425148,22.0839467538,1.0,25.515,25.4950097656,51.03,25.515,,,0.0,,,12.6578982674,T,F,3.267824,1.8,0.3,8.0,7.40955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src19.html,0.9997,120.035,,,,604.008,120.035,,,,,,,,,,,-6764.33381573,-12131.0781476
xmm0602520301,fullrun,87373.3203125,52837.6414398,20,X012826.17-733307.4,xmm,pn,340.148472874,278.686767816,22.109034325,-73.5520672687,273.598,31.181404715,0.00517809219825,0.000590136581719,10.0033835048,1.0,6.12832,5.317929375,7.25582,6.12832,,,0.0,,,3.34966579382,F,F,3.317844,1.8,0.3,8.0,2.0265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src20.html,0.9997,698.682,,,,273.598,698.682,,,,,,,,,,,-1571.12093023,5458.94651163
xmm0602520301,fullrun,87373.3203125,52837.6414398,21,X013004.59-733326.6,xmm,pn,244.072370115,274.230963218,22.519118529,-73.5573988633,112.816,29.6919686111,0.00213515371509,0.000561949697634,4.12481711662,0.999970932799,10.194,5.70031066406,16.805405,10.194,,,0.0,,,4.25441062615,F,F,3.289844,1.8,0.3,8.0,7.63523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src21.html,0.9997,768.797,,,,112.816,768.797,,,,,,,,,,,-4510.06537102,-2361.94522968
xmm0602520301,fullrun,87373.3203125,52837.6414398,22,X012740.24-733338.9,xmm,pn,384.940307617,272.34475708,21.9176717607,-73.5608146906,122.210426331,25.5075855255,0.00263270759024,0.000549494987354,4.46829934014,0.999993742564,10.8749996871,,,10.8749996871,,,0.0,,,6.55058863733,F,F,3.319706,1.8,0.3,8.0,1.12936e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src22.html,0.9997,249.38444519,,,,,,,,,,,,,,,,-811.643947101,9215.93387589
xmm0602520301,fullrun,87373.3203125,52837.6414398,23,X012854.50-733340.5,xmm,pn,312.476432184,271.139013793,22.2270939781,-73.5612540544,137.503,27.78211655,0.00260237416943,0.000525802800535,5.02743164078,0.999999491041,5.05735,4.03816476562,6.222133125,5.05735,,,0.0,,,2.2319744691,F,F,3.301738,1.8,0.3,8.0,1.09151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src23.html,0.9997,634.343,,,,137.503,634.343,,,,,,,,,,,-2944.57916667,3366.99166667
xmm0602520301,fullrun,87373.3203125,52837.6414398,24,X013026.66-733436.4,xmm,pn,222.620668084,258.098626134,22.6110657945,-73.5767712024,196.198,28.0938071468,0.00371323007422,0.000531701493373,7.17345827406,0.999999999997,7.33995833286,,,5.53006127675,,,173.671969142,,,6.22824403002,F,F,3.265386,1.8,0.3,8.0,1.75146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src24.html,0.9997,593.064,,,,196.198,593.064,,,,,,,,,,,-6450.56193353,-3726.32628399
xmm0602520301,fullrun,87373.3203125,52837.6414398,25,X012859.84-733638.6,xmm,pn,307.240809195,230.197188506,22.2493391403,-73.6107305176,141.948,29.7068173994,0.00268649851646,0.0005622292732,5.18995124867,0.999999791163,7.08629,4.91385523437,9.6610275,7.08629,,,0.0,,,4.9686406924,F,F,3.252702,1.8,0.3,8.0,1.182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602520301_pi300-10000_pass1_cl_src25.html,0.9997,740.547,,,,141.948,740.547,,,,,,,,,,,-6478.71733333,4041.97066667