fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01827,fullrun,4890.87451172,4574.92657134,4,X180839.33-202439.8,chandra,ccd7,593.46325813,335.199528455,272.163873506,-20.4110442132,677.156,27.7916750125,0.148015757179,0.00607482739612,69.3939974493,1.0,0.415601148878,0.394458461378,0.435500148878,0.415601148878,,,0.0,,,0.600504311249,F,F,1.23e+22,1.8,0.3,8.0,4.0088e-12,1.0,powerlaw,4.97859e+22,3.05951987638e+22,7.17306312832e+22,0.871966,0.212225681366,1.59298321599,80.2194,59,,dsxf,fullrun_ccd7_acisf01827_pi14-548_pass1_cl_src4.html,0.9997,95.2212,,,,677.156,95.2212,,,,,,,,,,,4204.92517986,2241.6618705
acisf01827,fullrun,4890.87451172,4574.92657134,3,X180851.08-201934.6,chandra,ccd7,256.934814453,954.891113281,272.212847674,-20.3262783227,26.9050598145,5.56780862808,0.00550107331946,0.0011384076206,2.75719280659,0.996450655622,1.3904424542,,,1.03387809535,,,65.5079040527,,,6.28287913177,F,F,1.24e+22,1.8,0.3,8.0,7.59877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01827_pi14-548_pass1_cl_src3.html,0.9997,4.09494066238,,,,,,,,,,,,,,,,4847.04,1952.08
acisf01827,fullrun,4890.87451172,4574.92657134,1,X180845.39-203603.4,chandra,ccd5,274.959472656,1012.14868164,272.189130752,-20.6009472751,26.1988162994,6.08290624619,0.00535667315125,0.00124372565188,26.4228413895,1.0,2.97245516924,,,2.41031657437,,,161.621170044,,,10.8816402399,F,F,1.18e+22,1.8,0.3,8.0,8.58768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01827_pi14-548_pass1_cl_src1.html,0.9997,10.8011837006,,,,,,,,,,,,,,,,2828.31428571,1968.45714286
acisf01827,fullrun,4890.87451172,4890.87453866,1,X180743.96-202657.1,chandra,ccd2,741.785644531,782.357177734,271.933152259,-20.4492037781,21.7760944366,5.91626405716,0.00445239292458,0.00120965368114,39.2046179292,1.0,5.14251061917,,,4.8888456363,,,133.460067749,,,13.1550967371,F,F,1.24e+22,1.8,0.3,8.0,8.55329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01827_pi14-548_pass1_cl_src1.html,0.9997,13.2239055634,,,,,,,,,,,,,,,,3810.75,3804.40909091
acisf01827,fullrun,4890.87451172,4890.87453866,1,X180847.02-202745.3,chandra,ccd6,296.375,991.5,272.1959046,-20.4625921276,7.95932674408,2.8284277916,0.00162738317158,0.000578307197429,12.7323517507,0.999999999588,0.492000009399,,,0.492000009399,,,58.7560005188,,,3.03602877585,F,F,1.21e+22,1.8,0.3,8.0,2.35542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01827_pi14-548_pass1_cl_src1.html,0.9997,0.0406731329858,,,,,,,,,,,,,,,,3848.0,1993.625
acisf01827,fullrun,4890.87451172,4890.87453866,2,X180804.90-201712.2,chandra,ccd3,226.643066406,952.928710938,272.020402684,-20.2867236149,6.15767908096,2.6457734108,0.00125901401043,0.000540961220395,11.251643025,0.999999966977,1.68956041512,,,0.923200662129,,,39.6413269043,,,11.4551112394,A,F,1.28e+22,1.8,0.3,8.0,2.35764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01827_pi14-548_pass1_cl_src2.html,0.9997,0.842320740223,,,,,,,,,,,,,,,,5036.0,3291.14285714
acisf01827,fullrun,4890.87451172,4890.87453866,2,X180805.84-202728.4,chandra,ccd2,116.5,719.5,272.024346612,-20.4578914084,3.84992957115,2.0000038147,0.000787165889051,0.000408925610827,6.93122535496,0.999981969576,1.08082714238,,,0.492000009399,,,147.387573242,,,8.22194883241,A,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01827_pi14-548_pass1_cl_src2.html,0.9997,0.150070413947,,,,,,,,,,,,,,,,3793.25,3162.25
acisf01827,fullrun,4890.87451172,4890.87453866,2,X180850.24-203002.1,chandra,ccd6,204.5,713.5,272.209317374,-20.5005825443,2.97399997711,1.73205161095,0.000608071160968,0.00035413945443,4.75743929516,0.999287700241,0.492000009399,,,0.492000009399,,,90.0,,,5.38217740387,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01827_pi14-548_pass1_cl_src2.html,0.9997,0.0260001420975,,,,,,,,,,,,,,,,3579.0,1890.0
acisf01827,fullrun,4890.87451172,4890.87453866,1,X180806.94-202401.9,chandra,ccd3,167.5,120.166503906,272.028919273,-20.4005407156,2.89999318123,1.73205399513,0.000592939613853,0.000354139949195,5.29902380768,0.999735839579,0.492000009399,,,0.492000009399,,,28.1549663544,,,7.75990799818,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01827_pi14-548_pass1_cl_src1.html,0.9997,0.100006729364,,,,,,,,,,,,,,,,4217.0,3172.0
