fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09594,fullrun,14985.4121094,14985.4120341,4,X225513.51+005003.6,chandra,ccd6,390.875865854,248.651402439,343.806308153,0.834328425645,127.936,12.6138178202,0.00853738973538,0.000841741798882,22.9143555694,1.0,4.21392,3.69220125,4.81017,4.21392,,,0.0,,,8.50038588452,F,F,4.94e+20,1.8,0.3,8.0,1.22671e-13,1.0,powerlaw,3.26813e+13,0.0,1.57765675883e+21,1.53381,0.999182476986,2.20778062542,13.6093,10,,dsxf,fullrun_ccd6_acisf09594_pi14-548_pass1_cl_src4.html,0.9997,31.1724,,,,127.936,31.1724,,,,,,,,,,,3078.2885906,2075.40268456
acisf09594,fullrun,14985.4121094,14985.4120341,2,X225523.38+004946.0,chandra,ccd6,89.5322265625,212.467773438,343.847427558,0.829451217399,56.0399284363,8.30672645569,0.00373963220045,0.000554320868105,10.0371970851,1.0,1.3317845618,,,1.0688999981,,,94.3906860352,,,9.53438001806,F,F,4.9e+20,1.8,0.3,8.0,4.87016e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf09594_pi14-548_pass1_cl_src2.html,0.9997,12.9600715637,,,,,,,,,,,,,,,,3023.02631579,1777.21052632
acisf09594,fullrun,14979.0117188,14979.0122009,5,X225433.41+010023.2,chandra,ccd3,189.0,346.603515625,343.639192008,1.00645025532,49.520324707,7.61584377289,0.00330598070286,0.000508434313815,47.2227472266,1.0,2.92320641761,,,2.12634499225,,,131.903900146,,,8.73358006725,F,F,5.08e+20,1.8,0.3,8.0,4.37269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09594_pi14-548_pass1_cl_src5.html,0.9997,8.47967529297,,,,,,,,,,,,,,,,4404.43859649,3223.42105263
acisf09594,fullrun,14985.4121094,14985.4120341,3,X225456.34+004830.4,chandra,ccd6,913.801757812,58.75390625,343.734766297,0.808444112179,48.2048606873,7.93737506866,0.00321678584442,0.000529673474375,8.63387410864,1.0,3.81112066111,,,2.28832701095,,,143.547805786,,,10.3055514058,A,F,5.04e+20,1.8,0.3,8.0,4.15439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09594_pi14-548_pass1_cl_src3.html,0.9997,14.7951374054,,,,,,,,,,,,,,,,2915.72151899,2606.87341772
acisf09594,fullrun,14985.4121094,14985.4120341,1,X225523.12+004938.7,chandra,ccd6,97.5727539062,197.609130859,343.846328545,0.827420567724,45.1112632751,7.41628503799,0.00301034515724,0.000494900275953,8.0797861968,0.999999999997,3.37129186395,,,1.67412582544,,,38.1740684509,,,9.61820230351,A,F,4.9e+20,1.8,0.3,8.0,3.91141e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf09594_pi14-548_pass1_cl_src1.html,0.9997,9.88873577118,,,,,,,,,,,,,,,,3011.21333333,1783.96
acisf09594,fullrun,14985.4121094,14985.4120341,1,X225513.39+005829.2,chandra,ccd7,339.712109756,230.297302846,343.80578484,0.974773083606,41.7674,6.46277030382,0.00278721053022,0.000431271792001,20.5502042329,1.0,0.485129009459,0.391199634654,0.556270784459,0.485129009459,,,0.0,,,1.48239376601,F,F,4.92e+20,1.8,0.3,8.0,2.07704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,41.7674,0.0,,,,,,,,,,,4100.65116279,2025.25581395
acisf09594,fullrun,14985.4121094,14985.4120341,15,X225510.92+005714.0,chandra,ccd7,415.093574187,77.4260345528,343.795481126,0.953880737488,21.9932,5.13310334983,0.00146764433977,0.000342540879764,10.8209932084,1.0,0.426731,0.336340375,0.556731,0.426731,,,0.0,,,1.47735819171,F,F,4.93e+20,1.8,0.3,8.0,1.09898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src15.html,0.9997,4.35555,,,,21.9932,4.35555,,,,,,,,,,,3956.52173913,2103.04347826
acisf09594,fullrun,14979.0117188,14979.0122009,2,X225435.77+010158.5,chandra,ccd3,116.964355469,540.285644531,343.649037313,1.03292049075,22.1307563782,5.29157161713,0.00147745106369,0.00035326575744,21.103963283,1.0,3.1470450354,,,1.8595092299,,,45.0378189087,,,8.67790180703,A,F,5.06e+20,1.8,0.3,8.0,1.97753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09594_pi14-548_pass1_cl_src2.html,0.9997,5.86924409866,,,,,,,,,,,,,,,,4592.23333333,3142.86666667
acisf09594,fullrun,14985.4121094,14985.4120341,1,X225422.02+005530.7,chandra,ccd2,593.17578125,795.067626953,343.591742317,0.925195067542,22.1379718781,6.08295631409,0.00147730147,0.000405925209634,4.24745689302,0.999944946395,5.84820802417,,,4.2617208265,,,82.0802078247,,,11.727433127,F,F,5.14e+20,1.8,0.3,8.0,2.00512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09594_pi14-548_pass1_cl_src1.html,0.9997,14.8620281219,,,,,,,,,,,,,,,,3823.15384615,3607.97435897
acisf09594,fullrun,14985.4121094,14985.4120341,8,X225502.53+010117.7,chandra,ccd7,670.724922764,572.780386179,343.760539589,1.02157912027,16.6279,4.56018201391,0.00110961165867,0.000304309692041,8.18118295522,0.999999996659,0.535244,0.42731525,0.64317275,0.535244,,,0.0,,,3.1140163544,F,F,4.96e+20,1.8,0.3,8.0,8.35484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src8.html,0.9997,4.16736,,,,16.6279,4.16736,,,,,,,,,,,4464.45,2331.75
acisf09594,fullrun,14979.0117188,14979.0122009,4,X225435.89+010340.8,chandra,ccd3,113.333496094,748.125,343.649532512,1.06132509165,18.1474628448,4.89905643463,0.00121152598877,0.000327061396092,17.3054812503,1.0,3.30697919678,,,1.96896824783,,,14.3360080719,,,9.47746132836,A,F,5.05e+20,1.8,0.3,8.0,1.67426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09594_pi14-548_pass1_cl_src4.html,0.9997,5.85253810883,,,,,,,,,,,,,,,,4801.26923077,3128.03846154
acisf09594,fullrun,14985.4121094,14985.4120341,14,X225455.40+010347.7,chandra,ccd7,887.590820312,877.181640625,343.730827581,1.06324857498,18.0051708221,4.6904668808,0.00120151322335,0.00031300217961,8.85882141677,0.999999999889,1.99147450246,,,1.01298122338,,,59.2708816528,,,6.1531515547,A,F,4.97e+20,1.8,0.3,8.0,9.72315e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src14.html,0.9997,3.99482893944,,,,,,,,,,,,,,,,4775.30434783,2531.52173913
acisf09594,fullrun,14985.4121094,14985.4120341,6,X225506.99+010010.1,chandra,ccd7,534.885618293,435.439514228,343.779107248,1.00280927346,17.6361,4.68394171612,0.00117688550785,0.000312567014551,8.67723288669,0.999999999379,0.387971625083,0.285159125083,0.505471625083,0.387971625083,,,0.0,,,1.74194399255,F,F,4.95e+20,1.8,0.3,8.0,8.69248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src6.html,0.9997,4.30321,,,,17.6361,4.30321,,,,,,,,,,,4318.27777778,2203.83333333
acisf09594,fullrun,14985.4121094,14985.4120341,7,X225512.74+010022.2,chandra,ccd7,359.509111789,459.98750813,343.803079059,1.00616409336,15.6827,4.19997499993,0.00104653260057,0.000280271302709,7.71612999428,0.999999982833,0.450121,0.306598976685,0.676921234375,0.450121,,,0.0,,,2.34789365097,F,F,4.93e+20,1.8,0.3,8.0,7.81115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src7.html,0.9997,1.95709,,,,15.6827,1.95709,,,,,,,,,,,4334.125,2027.625
acisf09594,fullrun,14985.4121094,14985.4120341,3,X225506.80+005840.3,chandra,ccd7,540.601176829,252.85570935,343.778326021,0.977856155408,14.849,4.96848165942,0.000990899338039,0.00033155533621,7.30593675101,0.999999915891,0.542949,0.387157998047,0.746431125,0.542949,,,0.0,,,0.291179580501,F,F,4.95e+20,1.8,0.3,8.0,7.27143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src3.html,0.9997,9.83681,,,,14.849,9.83681,,,,,,,,,,,4135.0,2221.75
acisf09594,fullrun,14985.4121094,14985.4120341,11,X225457.05+010236.6,chandra,ccd7,837.62203252,733.17456748,343.737726426,1.04349939977,9.23314,4.66251434314,0.000616143687007,0.000311137790406,4.54284711787,0.999893704425,1.06615,0.654495118535,1.8298,0.228724,,,32.5091998873,19.7591998873,45.2591998873,4.91466592103,A,F,4.97e+20,1.8,0.3,8.0,4.77801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src11.html,0.9997,12.5059,,,,9.23314,12.5059,,,,,,,,,,,4630.25,2485.125
acisf09594,fullrun,14979.0117188,14979.0122009,3,X225431.45+010039.4,chandra,ccd3,248.5,379.450195312,343.631058941,1.01093890299,14.5723686218,4.47220468521,0.000972852460109,0.000298564729746,13.8962594448,1.0,3.20343583314,,,2.3936934814,,,100.565872192,,,9.27068481589,F,F,5.08e+20,1.8,0.3,8.0,1.29091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09594_pi14-548_pass1_cl_src3.html,0.9997,5.42763185501,,,,,,,,,,,,,,,,4438.38095238,3281.80952381
acisf09594,fullrun,14985.4121094,14985.4120341,5,X225506.10+005953.8,chandra,ccd7,561.762569106,402.274776423,343.77543351,0.998276756414,12.39,3.995272206,0.000826807554307,0.000266611883893,6.09607086975,0.999998266349,0.387066,0.250189662109,0.55716475,0.387066,,,0.0,,,1.50429807551,F,F,4.95e+20,1.8,0.3,8.0,6.08959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src5.html,0.9997,3.5722,,,,12.39,3.5722,,,,,,,,,,,4291.61538462,2232.92307692
acisf09594,fullrun,14985.4121094,14985.4120341,12,X225513.65+010318.5,chandra,ccd7,331.890530488,818.312138211,343.806854554,1.05513504135,11.8987,4.26436396195,0.000794018319392,0.000284567482695,5.85434370121,0.999998266349,0.740441,0.4381878125,1.249499,0.740441,,,0.0,,,5.11366936675,F,F,4.92e+20,1.8,0.3,8.0,6.42412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src12.html,0.9997,6.2861,,,,11.8987,6.2861,,,,,,,,,,,4695.76923077,1981.23076923
acisf09594,fullrun,14979.0117188,14979.0122009,1,X225432.23+005949.2,chandra,ccd3,224.899902344,277.366699219,343.634285362,0.996987711324,11.028883934,3.87305045128,0.000736289133783,0.000258565152762,10.5171805979,0.999999999801,2.19115994634,,,1.7835016763,,,118.706962585,,,8.91482234216,F,F,5.08e+20,1.8,0.3,8.0,9.72488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09594_pi14-548_pass1_cl_src1.html,0.9997,3.97111654282,,,,,,,,,,,,,,,,4334.2,3263.93333333
acisf09594,fullrun,14985.4121094,14985.4120341,3,X225434.37+005247.9,chandra,ccd2,216.566894531,464.100097656,343.643220335,0.879965410472,16.944442749,4.89907264709,0.0011307290988,0.000326922774548,3.25101100269,0.998935963238,2.45888685155,,,1.75283378707,,,36.3577651978,,,10.0061462659,F,F,5.12e+20,1.8,0.3,8.0,1.64509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09594_pi14-548_pass1_cl_src3.html,0.9997,7.05555772781,,,,,,,,,,,,,,,,3466.95,3248.35
acisf09594,fullrun,14985.4121094,14985.4120341,4,X225425.50+005634.0,chandra,ccd2,487.100097656,923.633300781,343.606240153,0.942766375891,9.92749881744,3.87307238579,0.000662477512378,0.000258456188021,1.90471934443,0.971541619249,3.26501677265,,,2.10243979465,,,47.0911064148,,,10.6530363678,A,F,5.13e+20,1.8,0.3,8.0,8.83324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09594_pi14-548_pass1_cl_src4.html,0.9997,5.07250118256,,,,,,,,,,,,,,,,3947.8125,3489.6875
acisf09594,fullrun,14985.4121094,14985.4120341,5,X225432.31+004930.5,chandra,ccd2,279.875081301,63.3565142276,343.634637949,0.825128899612,10.7446,6.15711783223,0.000717008448797,0.000410876673487,2.06149079889,0.971541619249,1.75774,,,1.75774,,,0.0,,,12.53340872,F,F,5.14e+20,1.8,0.3,8.0,1.54913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09594_pi14-548_pass1_cl_src5.html,0.9997,27.1655,,,,10.7446,27.1655,,,,,,,,,,,3082.75,3336.91666667
acisf09594,fullrun,14985.4121094,14985.4120341,4,X225507.88+005945.5,chandra,ccd7,507.166748047,385.0,343.782827738,0.995984207546,5.56802368164,2.4494998455,0.000371562957298,0.000163458957104,2.73955342758,0.989989441924,0.492000009399,,,0.492000009399,,,28.7129707336,,,1.33256164654,F,F,4.95e+20,1.8,0.3,8.0,2.7401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src4.html,0.9997,0.431976169348,,,,,,,,,,,,,,,,4270.66666667,2171.66666667
acisf09594,fullrun,14985.4121094,14985.4120341,9,X225517.54+005726.6,chandra,ccd7,212.666748047,102.5,343.823081662,0.957375619768,5.46903181076,2.44950270653,0.000364957028069,0.000163459146279,2.69084790213,0.989989441924,0.501668680715,,,0.492000009399,,,150.569488525,,,2.70691901325,F,F,4.91e+20,1.8,0.3,8.0,2.82532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src9.html,0.9997,0.530968368053,,,,,,,,,,,,,,,,3963.16666667,1899.5
acisf09594,fullrun,14979.0117188,14979.0122009,6,X225434.71+005806.9,chandra,ccd3,149.299804688,69.5,343.644620013,0.968579793383,4.46401977539,2.23608517647,0.00029801830533,0.000149281229824,4.2569041846,0.999033591365,0.492000009399,,,0.492000009399,,,106.002693176,,,8.19214386817,F,F,5.09e+20,1.8,0.3,8.0,4.75376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09594_pi14-548_pass1_cl_src6.html,0.9997,0.535980224609,,,,,,,,,,,,,,,,4128.0,3184.0
acisf09594,fullrun,14985.4121094,14985.4120341,10,X225519.45+010029.5,chandra,ccd7,154.5,474.299804688,343.831032963,1.00818815615,4.42277288437,2.23608279228,0.000295138539514,0.00014921730326,2.17607239257,0.974479796008,0.625047861596,,,0.492000009399,,,170.173080444,,,3.6371584995,F,F,4.9e+20,1.8,0.3,8.0,2.38386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src10.html,0.9997,0.577227294445,,,,,,,,,,,,,,,,4336.28571429,1819.57142857
acisf09594,fullrun,14985.4121094,14985.4120341,13,X225519.11+010454.2,chandra,ccd7,164.699951172,1012.29980469,343.829639806,1.08171469398,3.9033331871,2.23609828949,0.000260475528194,0.000149218336446,1.92050005947,0.974479796008,0.571652368976,,,0.492000009399,,,123.690071106,,,7.09777304551,F,F,4.91e+20,1.8,0.3,8.0,2.25852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09594_pi14-548_pass1_cl_src13.html,0.9997,1.0966668129,,,,,,,,,,,,,,,,4876.6,1809.8
