fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0407030201,fullrun,20014.7539062,17573.3041102,1,X043044.26+203416.8,xmm,pn,345.14314023,235.401429655,67.6844277933,20.5713219136,327.518,25.9165198281,0.0186372513735,0.00147476686705,20.8569494607,1.0,4.00423,3.64173,4.40423,4.00423,,,0.0,,,5.73387164738,F,F,8.650626,1.8,0.3,8.0,1.23014e-13,1.0,powerlaw,4.31993e+21,2.69026827664e+21,6.30273972688e+21,2.5403,2.02108234202,3.20047176719,28.824,29,,dsxf,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src1.html,0.9997,344.148,,,,327.518,344.148,,,,,,,,,,,-5877.95156695,-3357.33903134
xmm0407030201,fullrun,20014.7539062,17573.3041102,2,X043130.36+203539.3,xmm,pn,196.349091954,254.403788506,67.876485263,20.5942436089,687.148,33.4833988717,0.0391018024443,0.0019053555389,43.758850225,1.0,5.60163,5.14227909107,6.10840620533,4.71519,4.33298074926,5.13682138451,243.750800513,224.297778419,264.500690748,8.06770719592,F,T,8.49703,1.8,0.3,8.0,1.58601e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src2.html,0.9997,433.99,,,,687.148,433.99,,,,,,,,,,,7163.10386152,-3618.21171771
xmm0407030201,fullrun,20014.7539062,17573.3041102,3,X043046.25+203755.5,xmm,pn,338.717006897,285.691475862,67.6927007409,20.6320916459,365.207,25.9158445743,0.0207819228234,0.00147472825506,23.257054396,1.0,5.40929,4.96632125,6.03929,5.40929,,,0.0,,,3.0732929475,F,F,8.605278,1.8,0.3,8.0,7.99577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src3.html,0.9997,306.424,,,,365.207,306.424,,,,,,,,,,,-4684.02147971,888.164677804
xmm0407030201,fullrun,21770.0351562,19791.6417096,1,X043130.35+203538.9,xmm,mos2,196.359997701,254.324921839,67.8764710976,20.5941483154,229.718,19.1534070076,0.0116068161415,0.000967752085692,23.3491492821,1.0,5.75131,4.85353055225,6.48794954687,5.75131,,,0.0,,,8.06688331225,F,F,8.497156,1.8,0.3,8.0,1.18651e-13,1.0,powerlaw,5.29105e+21,2.50399028787e+21,9.96732637611e+21,5.39134,3.70780630192,8.30475574553,26.852,19,,dsxf,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src1.html,0.9997,137.135,,,,229.718,137.135,,,,,,,,,,,-6980.98496241,3544.77443609
xmm0407030201,fullrun,21764.8847656,19724.2618303,1,X043130.28+203537.0,xmm,mos1,196.590271264,253.874676322,67.8761733907,20.5936045008,239.501,18.3957304829,0.0121424550495,0.000932644667419,25.3100385571,1.0,6.18151,5.6031896875,7.00401,6.18151,,,0.0,,,8.06230848236,F,F,8.49753,1.8,0.3,8.0,1.0549e-13,1.0,powerlaw,3.59446e+21,1.49529276875e+21,6.79622483146e+21,5.01178,3.56952477383,7.20743113614,21.3028,18,,dsxf,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src1.html,0.9997,98.9019,,,,239.501,98.9019,,,,,,,,,,,3758.25096525,6807.56756757
xmm0407030201,fullrun,21764.8847656,19724.2618303,2,X043044.08+203416.0,xmm,mos1,345.716186523,235.163406372,67.6836829195,20.5711078778,260.151062012,20.0442180634,0.0185480006039,0.00142909353599,27.4923002835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7265185665,F,T,8.650628,1.8,0.3,8.0,2.59741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src2.html,0.9997,19.2079963684,,,,,,,,,,,,,,,,3389.98054475,-6220.05058366
xmm0407030201,fullrun,21764.8847656,19724.2618303,4,X043046.16+203755.6,xmm,mos1,339.004434046,285.705595402,67.6923296417,20.6321086077,147.175,16.4969088013,0.00746163683126,0.000836378069061,15.5531915301,1.0,4.97396,4.282879,5.665041,4.97396,,,0.0,,,3.08279212748,F,F,8.605309,1.8,0.3,8.0,1.07722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src4.html,0.9997,124.973,,,,147.175,124.973,,,,,,,,,,,-837.760479042,-5020.32335329
xmm0407030201,fullrun,21770.0351562,19791.6417096,4,X043046.21+203754.4,xmm,mos2,338.824698851,285.43994023,67.6925617935,20.6317876773,136.602,16.1970985056,0.00690198285562,0.000818378180381,13.8845910648,1.0,4.82107840399,4.07295340399,5.45107840399,4.82107840399,,,0.0,,,3.09537081701,F,F,8.605575,1.8,0.3,8.0,1.14401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src4.html,0.9997,125.744,,,,136.602,125.744,,,,,,,,,,,4830.13636364,-1060.24025974
xmm0407030201,fullrun,21770.0351562,19791.6417096,3,X043158.70+203632.3,xmm,mos2,104.868217752,266.691823266,67.9945939559,20.6089620141,92.9277,17.0597977714,0.00469529983988,0.000861969743621,9.4454189038,1.0,4.79397301227,,,2.99960511745,,,112.683278657,,,14.2185184073,A,F,8.401996,1.8,0.3,8.0,1.78855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src3.html,0.9997,198.109,,,,92.9277,198.109,,,,,,,,,,,-15021.3790323,3682.81451613
xmm0407030201,fullrun,21764.8847656,19724.2618303,3,X043158.71+203634.4,xmm,mos1,104.839631923,267.180133239,67.9946318296,20.6095519986,135.516,15.7957905785,0.00687054452985,0.000800832983218,14.3210892026,1.0,8.06444811089,,,3.23670317625,,,96.3766149447,,,14.2127463108,A,F,8.402179,1.8,0.3,8.0,2.32002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src3.html,0.9997,113.991,,,,135.516,113.991,,,,,,,,,,,3809.06944444,14877.6041667
xmm0407030201,fullrun,21770.0351562,19791.6417096,2,X043044.22+203416.8,xmm,mos2,345.287473563,235.403747126,67.6842414925,20.5713246516,105.491,14.7350941633,0.00533010298709,0.000744514408003,10.7223861731,1.0,5.30555,4.4049640625,6.39305,5.30555,,,0.0,,,5.6123263238,F,T,8.650366,1.8,0.3,8.0,9.40265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src2.html,0.9997,111.632,,,,105.491,111.632,,,,,,,,,,,6075.256,3156.04
xmm0407030201,fullrun,21764.8847656,19724.2618303,5,X043101.64+204211.3,xmm,mos1,289.039517701,344.485689655,67.7568472067,20.7031420003,72.2759,12.518578194,0.00366431390773,0.000634679058737,7.63798821613,0.999999999996,5.74714214329,4.48276714329,6.93714214329,5.74714214329,,,0.0,,,3.42285350395,F,F,8.51332,1.8,0.3,8.0,4.70354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src5.html,0.9997,84.4389,,,,72.2759,84.4389,,,,,,,,,,,-5235.70786517,48.5168539326
xmm0407030201,fullrun,21770.0351562,19791.6417096,6,X043101.66+204212.4,xmm,mos2,288.977354023,344.739181609,67.756927532,20.7034483183,73.0176,12.7402001554,0.00368931524275,0.000643716235936,7.4217033172,0.999999999989,4.40031,3.51061599609,5.3493169375,4.40031,,,0.0,,,3.42607177432,F,F,8.513194,1.8,0.3,8.0,5.89308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src6.html,0.9997,89.2951,,,,73.0176,89.2951,,,,,,,,,,,-260.709302326,-5479.12790698
xmm0407030201,fullrun,21770.0351562,19791.6417096,10,X043111.11+203643.9,xmm,mos2,258.48336792,269.088653564,67.7962818603,20.6122083104,120.030807495,14.8997125626,0.00596670387313,0.000740661285818,12.2002509279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.59411816109,F,F,8.54335,1.8,0.3,8.0,5.80174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src10.html,0.9997,18.7428607941,,,,,,,,,,,,,,,,-1845.23357664,1418.44525547
xmm0407030201,fullrun,21764.8847656,19724.2618303,7,X043111.06+203644.8,xmm,mos1,258.634381609,269.42437931,67.7960923185,20.6124357751,54.1422,13.562676727,0.00274495292774,0.000687613528628,5.72165113953,0.999999925815,4.18316,3.23253731836,5.85000525,4.18316,,,0.0,,,3.56796152313,F,F,8.543391,1.8,0.3,8.0,3.54203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src7.html,0.9997,129.804,,,,54.1422,129.804,,,,,,,,,,,1600.07462687,1676.29850746
xmm0407030201,fullrun,21764.8847656,19724.2618303,6,X043036.48+203836.8,xmm,mos1,370.237494253,295.181678161,67.6519963309,20.6435420116,39.2175,11.226156956,0.00198828709149,0.000569154662143,4.14443546004,0.999947525197,5.52088,3.4985228125,7.18025,5.52088,,,0.0,,,5.23322061818,F,F,8.627318,1.8,0.3,8.0,3.31581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src6.html,0.9997,86.8091,,,,39.2175,86.8091,,,,,,,,,,,-2068.96491228,-7582.75438596
xmm0407030201,fullrun,21770.0351562,19791.6417096,9,X043103.56+203734.2,xmm,mos2,282.848657471,280.79253908,67.7648340413,20.6261787297,40.5541,12.7802621256,0.00204905118069,0.000645740164325,4.12202672364,0.999952863119,4.16262,3.13522913086,5.91603375,4.16262,,,0.0,,,1.69706018151,F,F,8.557037,1.8,0.3,8.0,2.79713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src9.html,0.9997,122.781,,,,40.5541,122.781,,,,,,,,,,,85.0740740741,106.592592593
xmm0407030201,fullrun,21764.8847656,19724.2618303,10,X043124.66+202753.4,xmm,mos1,214.680144828,147.302657471,67.8527313039,20.464846885,48.0224,12.0070604229,0.00243468932719,0.000608746373831,5.0749215895,0.999998764635,5.21626,3.9661,6.46642,5.21626,,,0.0,,,12.5417582821,F,F,8.597075,1.8,0.3,8.0,5.52663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src10.html,0.9997,96.1471,,,,48.0224,96.1471,,,,,,,,,,,12684.8196721,3870.32786885
xmm0407030201,fullrun,21770.0351562,19791.6417096,11,X043048.50+203442.9,xmm,mos2,331.459386207,241.398468966,67.7020863826,20.5785735399,29.0844,11.9003529359,0.00146952735266,0.000601280897858,2.95621587068,0.997485056441,3.57655,2.61188359375,5.04655,3.57655,,,0.0,,,4.77947589154,F,F,8.632658,1.8,0.3,8.0,2.96116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src11.html,0.9997,112.534,,,,29.0844,112.534,,,,,,,,,,,4797.64864865,2842.89189189
xmm0407030201,fullrun,21770.0351562,19791.6417096,13,X043124.81+202754.1,xmm,mos2,214.166002069,147.455928736,67.8533945399,20.4650316787,45.9407,14.3331329443,0.0023212181315,0.000724201591869,4.6695350927,0.999993295798,6.43159,3.5314834375,9.6902228125,6.43159,,,0.0,,,12.5455111348,F,F,8.596802,1.8,0.3,8.0,6.79746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src13.html,0.9997,159.498,,,,45.9407,159.498,,,,,,,,,,,-4024.43589744,12479.2948718
xmm0407030201,fullrun,21770.0351562,19791.6417096,12,X043058.26+203315.3,xmm,mos2,299.948124138,221.254537931,67.7427579577,20.554238206,28.8169,10.9571483516,0.00145601482722,0.00055362549282,2.9290264583,0.997485056441,2.89046,2.10132265625,3.942643125,2.89046,,,0.0,,,5.59664478147,F,F,8.618967,1.8,0.3,8.0,3.85742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src12.html,0.9997,91.2422,,,,28.8169,91.2422,,,,,,,,,,,2363.44117647,4982.47058824
xmm0407030201,fullrun,21770.0351562,19791.6417096,8,X043036.41+203837.3,xmm,mos2,370.446891954,295.312271264,67.6517258341,20.6436996935,31.6906,10.7949201016,0.00160121311121,0.000545428852756,3.22111697925,0.998976405726,4.48724,3.54552125,5.95724,4.48724,,,0.0,,,5.24033948849,F,F,8.627305,1.8,0.3,8.0,3.23209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src8.html,0.9997,84.8397,,,,31.6906,84.8397,,,,,,,,,,,7429.425,-2332.0
xmm0407030201,fullrun,21770.0351562,19791.6417096,7,X043159.86+203839.0,xmm,mos2,101.19103954,295.839418391,67.9993998936,20.6441747698,25.152,9.98799779736,0.00127084090864,0.000504657927651,2.5565162623,0.992464153959,4.41376,2.9617365625,7.65642,4.41376,,,0.0,,,14.3253015174,F,F,8.375578,1.8,0.3,8.0,4.18544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src7.html,0.9997,74.6081,,,,25.152,74.6081,,,,,,,,,,,-15717.0645161,1257.12903226
xmm0407030201,fullrun,21764.8847656,19724.2618303,9,X043027.74+203235.0,xmm,mos1,398.495849609,212.053070068,67.6155878856,20.5430429892,50.0888137817,10.3473548889,0.00230135901573,0.000475415100991,5.29329651274,0.999999502871,10.8749996871,,,10.8749996871,,,0.0,,,9.58371082716,F,F,8.717557,1.8,0.3,8.0,4.71312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030201_pi300-10000_pass1_cl_src9.html,0.9997,17.4611911774,,,,,,,,,,,,,,,,4695.76767677,-11064.7676768
xmm0407030201,fullrun,21770.0351562,19791.6417096,5,X043026.59+204534.8,xmm,mos2,402.067993164,391.316650391,67.610787764,20.7596697181,48.4383659363,10.175860405,0.00222500173236,0.000467425079102,4.92340451,0.999998079537,10.8749996871,,,10.8749996871,,,0.0,,,10.0892554688,F,F,8.582036,1.8,0.3,8.0,5.13323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030201_pi300-10000_pass1_cl_src5.html,0.9997,15.6472740173,,,,,,,,,,,,,,,,8877.23076923,-10999.2527473
xmm0407030201,fullrun,20014.7539062,17573.3041102,4,X043136.95+204717.7,xmm,pn,175.228731034,414.985131034,67.9039508857,20.7882555662,32.5056,15.2685166274,0.0018497118762,0.000868845876944,2.07001647662,0.980405377208,6.24335,4.29880603943,9.00892363281,6.24335,,,0.0,,,12.2674926608,F,F,8.353436,1.8,0.3,8.0,1.29597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src4.html,0.9997,200.622,,,,32.5056,200.622,,,,,,,,,,,11003.125,9923.20833333
xmm0407030201,fullrun,20014.7539062,17573.3041102,5,X043026.47+204534.1,xmm,pn,402.465209961,390.989135742,67.6102746384,20.7594783071,97.5429763794,14.0630092621,0.00487355362131,0.000702632134672,6.2117163899,0.999999998057,10.8749996871,,,10.8749996871,,,0.0,,,10.094920557,F,F,8.582526,1.8,0.3,8.0,3.02522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src5.html,0.9997,25.6396465302,,,,,,,,,,,,,,,,-8818.50847458,10718.4152542
xmm0407030201,fullrun,20014.7539062,17573.3041102,6,X043133.75+204415.6,xmm,pn,185.492036782,373.108829885,67.8906373344,20.7376671201,36.2878,17.1548477114,0.00206493973327,0.000976188323827,2.31087393865,0.987617114188,5.97983,3.63039347656,8.9281425,5.97983,,,0.0,,,9.82255872005,F,F,8.394915,1.8,0.3,8.0,1.01669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src6.html,0.9997,258.001,,,,36.2878,258.001,,,,,,,,,,,9637.20652174,6440.82608696
xmm0407030201,fullrun,20014.7539062,17573.3041102,7,X043024.42+204245.8,xmm,pn,409.114233793,352.465170115,67.6017321947,20.7127252848,36.7601,16.2339181962,0.00209181363915,0.000923782348242,2.34095087253,0.989440176427,4.55542,2.781755,7.21591,4.55542,,,0.0,,,8.93914498685,F,F,8.618627,1.8,0.3,8.0,1.465e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src7.html,0.9997,226.78,,,,36.7601,226.78,,,,,,,,,,,-9887.23076923,7529.90769231
xmm0407030201,fullrun,20014.7539062,17573.3041102,8,X043101.76+204213.9,xmm,pn,288.67011954,345.07536092,67.7573244572,20.7038544721,177.287,21.3158391812,0.010088423588,0.00121296662922,11.2899626861,1.0,5.13939,4.47564,5.72939,5.13939,,,0.0,,,3.44947111775,F,F,8.512777,1.8,0.3,8.0,3.64774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src8.html,0.9997,277.078,,,,177.287,277.078,,,,,,,,,,,377.809090909,5364.46363636
xmm0407030201,fullrun,20014.7539062,17573.3041102,9,X043021.43+204150.9,xmm,pn,418.768841379,339.850845977,67.5892757651,20.6974723097,28.2075,16.065568773,0.0016051348251,0.000914203808299,1.7963055524,0.960454178425,4.09829,2.72373957764,6.2704190625,4.09829,,,0.0,,,9.27297357367,F,F,8.637843,1.8,0.3,8.0,1.3543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src9.html,0.9997,229.895,,,,28.2075,229.895,,,,,,,,,,,-10893.6862745,6562.0
xmm0407030201,fullrun,20014.7539062,17573.3041102,10,X043038.56+203937.5,xmm,pn,363.507172414,309.153466667,67.6606774451,20.6604290084,54.1079,17.1417297844,0.00307898343158,0.000975441700651,3.4456907276,0.99956368945,5.28361,3.94343671875,7.45503,5.28361,,,0.0,,,4.79588957984,F,F,8.610323,1.8,0.3,8.0,1.43563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src10.html,0.9997,239.731,,,,54.1079,239.731,,,,,,,,,,,-6522.32978723,3228.4893617
xmm0407030201,fullrun,20014.7539062,17573.3041102,11,X043036.50+203836.1,xmm,pn,370.166092874,295.028252874,67.6520886132,20.6433566883,84.5537,17.9643730756,0.00481148608307,0.00102225368073,5.38453534649,0.999999866064,4.81247,4.08674221094,6.084979,4.81247,,,0.0,,,5.23357183839,F,F,8.627435,1.8,0.3,8.0,2.59287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src11.html,0.9997,238.165,,,,84.5537,238.165,,,,,,,,,,,-7269.18421053,2097.59649123
xmm0407030201,fullrun,20014.7539062,17573.3041102,12,X043103.61+203734.7,xmm,pn,282.69954023,280.90411954,67.7650265729,20.6263135238,92.3702,19.7499417721,0.00525627732555,0.00112385997992,5.88230446287,0.999999985444,5.76919,4.15407162109,7.683404375,5.76919,,,0.0,,,1.70283531086,F,F,8.556878,1.8,0.3,8.0,1.49919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src12.html,0.9997,297.69,,,,92.3702,297.69,,,,,,,,,,,65.0,-246.158940397
xmm0407030201,fullrun,20014.7539062,17573.3041102,13,X043111.14+203645.0,xmm,pn,258.382827586,269.481547126,67.7964170953,20.6125047464,194.759,20.1735966055,0.011082688425,0.00114797100822,12.4026118259,1.0,5.78205,4.97820931641,6.5386059375,5.78205,,,0.0,,,3.59047136769,F,F,8.542884,1.8,0.3,8.0,3.2711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src13.html,0.9997,212.215,,,,194.759,212.215,,,,,,,,,,,2021.04564315,-1531.40248963
xmm0407030201,fullrun,20014.7539062,17573.3041102,14,X043009.13+203535.0,xmm,pn,458.551849365,253.078155518,67.538024341,20.5930452783,64.9566650391,12.5105714798,0.00324543910674,0.000625067464651,4.13656006648,0.99996555185,10.8749996871,,,10.8749996871,,,0.0,,,12.0651505145,F,F,8.74119,1.8,0.3,8.0,2.43582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src14.html,0.9997,27.502494812,,,,,,,,,,,,,,,,-15431.4105263,-359.510526316
xmm0407030201,fullrun,20014.7539062,17573.3041102,15,X043114.57+203526.3,xmm,pn,247.318533333,251.398924138,67.8106913498,20.5906501197,27.2296,15.0868353209,0.00154948577583,0.000858508267915,1.73403107931,0.95491617763,3.3983,1.08674807129,6.3296125,3.3983,,,0.0,,,5.06507205915,F,F,8.546706,1.8,0.3,8.0,7.32722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src15.html,0.9997,200.383,,,,27.2296,200.383,,,,,,,,,,,2727.725,-3223.55
xmm0407030201,fullrun,20014.7539062,17573.3041102,16,X043048.56+203445.3,xmm,pn,331.254268966,241.957724138,67.7023509259,20.5792493636,45.5278,18.2013131394,0.00259073864992,0.00103573740505,2.89929415683,0.99781295327,4.11249,2.955849375,5.68749,4.11249,,,0.0,,,4.73074183557,F,F,8.631953,1.8,0.3,8.0,1.19729e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src16.html,0.9997,285.76,,,,45.5278,285.76,,,,,,,,,,,-4607.59210526,-2966.06578947
xmm0407030201,fullrun,20014.7539062,17573.3041102,17,X043124.85+202754.6,xmm,pn,214.034301758,147.693618774,67.8535592815,20.4651686576,168.052398682,17.7553367615,0.00839642593003,0.0008871124194,10.7018862659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5253630867,F,F,8.596155,1.8,0.3,8.0,6.57682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030201_pi300-10000_pass1_cl_src17.html,0.9997,26.0754413605,,,,,,,,,,,,,,,,4310.2555205,-12577.3753943
