fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11096,fullrun,36550.5859375,36550.5854021,1,X005044.64-731605.5,chandra,ccd6,448.113881101,772.546658537,12.6859892232,-73.2681945004,80.6074,31.7260208662,0.00220537405142,0.000868006450686,6.85186464072,0.999999999898,0.880217,,,0.880217,,,0.0,,,5.46537041519,F,F,4.84e+21,1.8,0.3,8.0,2.79001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src1.html,0.9997,925.933,,,,80.6074,925.933,,,,,,,,,,,3501.44240838,2465.36387435
acisf11096,fullrun,36550.5859375,36550.5854021,8,X005047.98-731817.9,chandra,ccd6,418.516184959,503.546658537,12.6999040364,-73.3049625118,84.8655,9.28007596952,0.00232187376228,0.000253897813665,7.21381558848,0.999999999985,0.880217,0.805613858768,0.970197702734,0.880217,,,0.0,,,3.27917793439,F,F,4.75e+21,1.8,0.3,8.0,2.78843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src8.html,0.9997,1.25431,,,,84.8655,1.25431,,,,,,,,,,,3731.98837209,2325.10465116
acisf11096,fullrun,36562.9453125,36562.9446624,1,X005434.22-731944.2,chandra,ccd3,274.135498047,468.041992188,13.6425708023,-73.3289492269,50.6880989075,10.3445358276,0.00138632429298,0.000282924011117,10.3374944042,1.0,7.32998071559,,,5.30737380821,,,156.417114258,,,15.2144269972,F,F,4.7e+21,1.8,0.3,8.0,2.2871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11096_pi14-548_pass1_cl_src1.html,0.9997,56.3119010925,,,,,,,,,,,,,,,,5076.17482517,3793.23076923
acisf11096,fullrun,36566.0039062,36566.0041096,1,X005202.18-731407.0,chandra,ccd2,961.974609375,329.855957031,13.00910411,-73.2352896243,48.4880638123,7.68122911453,0.00132604222745,0.000210064768908,5.73419433158,0.999999894914,2.52954320781,,,2.08497963501,,,161.460830688,,,8.41900103054,F,F,5e+21,1.8,0.3,8.0,1.94947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11096_pi14-548_pass1_cl_src1.html,0.9997,10.5119352341,,,,,,,,,,,,,,,,3714.72307692,3154.83076923
acisf11096,fullrun,36566.125,36566.1256209,1,X005100.10-732707.3,chandra,ccd7,935.111345732,271.491731707,12.7504126783,-73.4520325378,72.9638,9.2167944536,0.0019953945384,0.000252058436023,11.5667034573,1.0,1.63044,1.35529296094,1.91446275,1.63044,,,0.0,,,5.7301530444,F,F,4.3e+21,1.8,0.3,8.0,2.10336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src1.html,0.9997,11.9855,,,,72.9638,11.9855,,,,,,,,,,,4654.75294118,1762.42352941
acisf11096,fullrun,36566.125,36566.1256209,2,X005058.98-732055.9,chandra,ccd7,945.094613008,1026.33321951,12.7457294811,-73.3488706028,39.58,8.48835084101,0.00108242350215,0.000232137201738,6.27448300169,0.999999986311,0.392106,0.310238426953,0.4714927375,0.392106,,,0.0,,,0.547413059944,F,F,4.66e+21,1.8,0.3,8.0,1.03697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src2.html,0.9997,32.4721,,,,39.58,32.4721,,,,,,,,,,,4042.72093023,2209.13953488
acisf11096,fullrun,36566.125,36566.1256209,6,X005042.09-732137.9,chandra,ccd7,1092.44346545,940.98075813,12.6753916901,-73.360517638,45.773,7.16513572795,0.00125178729318,0.000195950142183,7.25623826267,0.999999999849,0.430477696665,0.363967419205,0.521044882993,0.430477696665,,,0.0,,,1.52711962122,F,F,4.59e+21,1.8,0.3,8.0,1.2038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src6.html,0.9997,5.56617,,,,45.773,5.56617,,,,,,,,,,,4021.91489362,2039.10638298
acisf11096,fullrun,36550.5859375,36550.5854021,2,X005054.93-731802.8,chandra,ccd6,357.635006098,534.177223577,12.728875458,-73.3007831571,43.3796,6.60637994669,0.00118684236986,0.000180746978583,3.68739281218,0.999774433854,0.798195821579,0.625414137985,0.913383610641,0.798195821579,,,0.0,,,3.3938768673,F,F,4.77e+21,1.8,0.3,8.0,1.42878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src2.html,0.9997,0.264656,,,,43.3796,0.264656,,,,,,,,,,,3744.66666667,2394.31111111
acisf11096,fullrun,36562.9453125,36562.9446624,5,X005324.58-732244.1,chandra,ccd3,886.724121094,109.982666016,13.3524334882,-73.3789077619,42.4897460938,7.61591863632,0.00116209848784,0.000208296100027,8.6654958846,0.999999999999,3.56988475753,,,3.25099402916,,,89.5223236084,,,10.2085071535,F,F,4.6e+21,1.8,0.3,8.0,1.79019e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11096_pi14-548_pass1_cl_src5.html,0.9997,15.5102548599,,,,,,,,,,,,,,,,4997.46875,3087.1875
acisf11096,fullrun,36566.125,36566.1256209,5,X005100.49-732130.1,chandra,ccd7,931.869939024,956.869861789,12.7520306664,-73.3583643706,123.249,14.8202901456,0.00337057510799,0.000405300660111,19.5382454643,1.0,2.9700147,2.9400294,3.0,2.9700147,,,0.0,,,0.178311921108,T,F,4.64e+21,1.8,0.3,8.0,1.26428e-14,1.0,powerlaw,1.10261e+22,7.19706438499e+21,1.19161620132e+22,9.49999,7.08212857619,10.0,84.2931,50,,dsxf,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src5.html,0.9997,96.392,,,,123.249,96.392,,,,,,,,,,,4110.5971897,2182.02224824
acisf11096,fullrun,36566.125,36566.1256209,3,X005108.97-732203.2,chandra,ccd7,857.329833984,889.031982422,12.787376503,-73.367566162,28.4458370209,6.85581493378,0.000777928624302,0.000187490877579,4.5094219519,0.999983147121,1.01377242499,,,0.515104562586,,,37.6324615479,,,0.783230328076,A,F,4.63e+21,1.8,0.3,8.0,7.38131e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src3.html,0.9997,18.5541629791,,,,,,,,,,,,,,,,4207.44927536,2197.04347826
acisf11096,fullrun,36550.5859375,36550.5854021,5,X005044.95-731520.1,chandra,ccd6,445.015136719,864.37890625,12.6872786916,-73.2555762756,28.4160041809,5.74460983276,0.00077744317241,0.000157168760779,2.41544342427,0.99003713948,1.68947161755,,,1.18091455617,,,107.00428772,,,6.19525208606,F,F,4.87e+21,1.8,0.3,8.0,1.00752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src5.html,0.9997,4.58399677277,,,,,,,,,,,,,,,,3429.96969697,2523.45454545
acisf11096,fullrun,36566.125,36566.1256209,31,X005205.53-732215.5,chandra,ccd7,364.406290071,863.510835956,13.0230236797,-73.3709624811,31.251,5.63196919381,0.000854644616998,0.000154021700252,4.95411491374,0.999997173184,1.27517861972,,,0.72765461979,,,13.6559790036,,,4.5477730784,A,F,4.63e+21,1.8,0.3,8.0,8.67374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src31.html,0.9997,0.468077,,,,31.251,0.468077,,,,,,,,,,,4525.93548387,2577.19354839
acisf11096,fullrun,36566.125,36566.1256209,15,X005106.86-732814.3,chandra,ccd7,876.465971545,135.283162602,12.7785695183,-73.4706475044,28.361,6.89512871526,0.00077560865064,0.000188566040648,4.49597302706,0.999983147121,2.2996,1.26108681641,3.110146875,2.2996,,,0.0,,,6.84680604551,F,F,4.24e+21,1.8,0.3,8.0,8.52775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src15.html,0.9997,19.1818,,,,28.361,19.1818,,,,,,,,,,,4798.08510638,1726.40425532
acisf11096,fullrun,36566.125,36566.1256209,17,X005109.71-732209.8,chandra,ccd7,851.424654472,876.156205285,12.7904376346,-73.3693938048,17.5219,10.7337505095,0.000479184772893,0.00029354406772,2.77768730943,0.996034208702,0.806247555542,0.384016163189,1.5,0.806247555542,,,0.0,,,0.901522989525,F,F,4.62e+21,1.8,0.3,8.0,4.54872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src17.html,0.9997,97.6915,,,,17.5219,97.6915,,,,,,,,,,,4221.046875,2190.875
acisf11096,fullrun,36550.5859375,36550.5854021,7,X004911.28-731713.4,chandra,ccd6,1266.45881803,630.880722696,12.2969946204,-73.2870469893,73.9362,8.59869392001,0.00202285345429,0.000235255499992,6.28479313871,0.999999997504,7.0668123678,,,4.65401360683,,,80.0070736318,,,9.09610280175,A,F,4.52e+21,1.8,0.3,8.0,3.03289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src7.html,0.9997,0.00133713,,,,73.9362,0.00133713,,,,,,,,,,,3119.72357724,1730.77235772
acisf11096,fullrun,36566.125,36566.1256209,12,X005105.01-732207.9,chandra,ccd7,892.432865854,880.112154472,12.7708551275,-73.3688547668,60.789,9.46570124185,0.0016624429246,0.000258865716756,9.63667375417,1.0,2.03529,1.99532912168,4.07058,2.03529,,,0.0,,,0.78057916829,T,F,4.62e+21,1.8,0.3,8.0,1.57812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src12.html,0.9997,28.8105,,,,60.789,28.8105,,,,,,,,,,,4195.47619048,2164.07142857
acisf11096,fullrun,36566.125,36566.1256209,16,X005132.47-732754.4,chandra,ccd7,654.196544715,175.574056911,12.8852998921,-73.4651062826,19.3078,6.49083199598,0.000528025588833,0.000177509886507,3.06079997221,0.99832194078,1.5,,,1.5,,,-0.0,,,6.85446472445,F,F,4.29e+21,1.8,0.3,8.0,5.44195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src16.html,0.9997,22.8231,,,,19.3078,22.8231,,,,,,,,,,,4897.81818182,1925.22727273
acisf11096,fullrun,36550.5859375,36550.5854021,6,X004920.77-731742.1,chandra,ccd6,1182.86362398,573.139479675,12.3365248664,-73.2950233489,45.0487,8.99995555545,0.00123250795207,0.000246233893328,3.82927119148,0.999875386473,5.65667,3.24183210372,8.59992,3.08458,2.10405247112,4.69221917034,71.2403477009,43.2908478962,127.13934731,8.17924360528,F,F,4.53e+21,1.8,0.3,8.0,1.72329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src6.html,0.9997,35.9505,,,,45.0487,35.9505,,,,,,,,,,,3217.3373494,1760.04819277
acisf11096,fullrun,36562.9453125,36562.9446624,4,X005248.91-731732.6,chandra,ccd3,1193.19238281,745.769042969,13.203775036,-73.2923808488,15.5914926529,5.09914922714,0.000426428799983,0.000139462208608,3.1797793077,0.998211906623,3.84958819114,,,1.99881478886,,,92.0488510132,,,8.50555134528,A,F,4.83e+21,1.8,0.3,8.0,6.06199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11096_pi14-548_pass1_cl_src4.html,0.9997,10.4085073471,,,,,,,,,,,,,,,,4304.875,3225.96875
acisf11096,fullrun,36566.125,36566.1256209,19,X005109.54-732115.4,chandra,ccd7,852.784695122,986.666097561,12.7897649666,-73.3542908713,27.7485,11.9473218756,0.000758859219034,0.000326732448532,4.39887548187,0.999970258515,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.44355481083,T,F,4.66e+21,1.8,0.3,8.0,7.20405e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src19.html,0.9997,114.99,,,,27.7485,114.99,,,,,,,,,,,4133.55691057,2257.67479675
acisf11096,fullrun,36566.125,36566.1256209,14,X005139.54-731802.1,chandra,ccd7,589.834530488,1379.21539837,12.9147442584,-73.3005891364,13.6069,4.57581358886,0.000372117922874,0.000125138146686,2.15705565325,0.981626663034,0.989724,0.56088475,1.98358,0.989724,,,0.0,,,4.25022434895,F,F,4.82e+21,1.8,0.3,8.0,4.12055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11096_pi14-548_pass1_cl_src14.html,0.9997,7.33117,,,,13.6069,7.33117,,,,,,,,,,,3977.9,2704.2
acisf11096,fullrun,36562.9453125,36562.9446624,3,X005320.84-731913.8,chandra,ccd3,915.757235772,538.107113821,13.336842415,-73.3205066758,19.4119,6.59200273058,0.000530917967742,0.000180292124577,3.95892550619,0.999834764902,3.61279451476,2.15353996398,6.07048638976,3.61279451476,,,0.0,,,10.1432990713,F,F,4.75e+21,1.8,0.3,8.0,8.07021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11096_pi14-548_pass1_cl_src3.html,0.9997,24.0426,,,,19.4119,24.0426,,,,,,,,,,,4634.68571429,3321.6
acisf11096,fullrun,36550.5859375,36550.5854021,4,X005023.70-731821.3,chandra,ccd6,631.134859756,496.174308943,12.5987456035,-73.3059146373,21.852,5.21916564213,0.000597859380977,0.000142793663739,1.85748388025,0.967521272986,1.92656,1.30215763672,2.44178,0.42593,0.305223,0.771023574219,95.996,90.0,104.310765625,4.16901717086,A,F,4.69e+21,1.8,0.3,8.0,7.50565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11096_pi14-548_pass1_cl_src4.html,0.9997,5.38769,,,,21.852,5.38769,,,,,,,,,,,3611.55555556,2150.74074074
acisf11096,fullrun,36566.0039062,36566.0041096,2,X005254.38-731428.5,chandra,ccd2,503.847134146,283.967506098,13.2265692371,-73.2412579976,25.9026,8.06193525154,0.000708380754648,0.000220476700308,3.0632392885,0.99830730928,5.61705,1.24051,9.38571875,5.61705,,,0.0,,,10.5729281773,F,F,4.98e+21,1.8,0.3,8.0,1.04879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11096_pi14-548_pass1_cl_src2.html,0.9997,39.0922,,,,25.9026,39.0922,,,,,,,,,,,4027.2295082,3491.03278689
acisf11096,fullrun,36566.0039062,36566.0041096,3,X005309.49-731144.4,chandra,ccd2,367.595214844,616.037597656,13.2895223202,-73.1956553935,82.1629333496,12.1247777939,0.00224697613157,0.000331586081302,9.71658155919,1.0,6.88776318166,,,5.2362916459,,,24.9872627258,,,13.2559852917,F,F,5.08e+21,1.8,0.3,8.0,3.49778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11096_pi14-548_pass1_cl_src3.html,0.9997,64.8370666504,,,,,,,,,,,,,,,,3847.94021739,3806.05434783
acisf11096,fullrun,36566.0039062,36566.0041096,4,X005148.65-730909.7,chandra,ccd2,1079.10253906,934.551269531,12.9527013494,-73.1527073582,38.254737854,8.83211326599,0.00104618316982,0.000241538931732,4.52400206797,0.999985582833,7.13982488157,,,5.31460242315,,,2.10764026642,,,12.6590174029,F,F,5.09e+21,1.8,0.3,8.0,1.71976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11096_pi14-548_pass1_cl_src4.html,0.9997,39.745262146,,,,,,,,,,,,,,,,3162.82524272,3426.10679612
acisf11096,fullrun,36566.0039062,36566.0041096,5,X005152.14-731034.7,chandra,ccd2,1049.32853659,762.359788821,12.9672545906,-73.1762945341,1073.0,34.3061802012,0.0293441783588,0.000938198201896,126.892889384,1.0,5.57191,5.29667147266,5.8036898125,5.57191,,,0.0,,,11.3709108309,F,F,5.08e+21,1.8,0.3,8.0,5.525e-13,1.0,powerlaw,4.62699e+20,0.0,1.69807775517e+21,1.08291,0.90655110538,1.29638161715,73.7084,94,,dsxf,fullrun_ccd2_acisf11096_pi14-548_pass1_cl_src5.html,0.9997,103.914,,,,1073.0,103.914,,,,,,,,,,,3319.16051502,3344.28497854
