fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02573,fullrun,39544.0078125,39544.0069712,1,X172031.78-355111.4,chandra,ccd3,222.095703125,689.735351562,260.13240004,-35.8531767408,2436.17456055,50.9118804932,0.0616066716611,0.00128747406416,638.735152857,1.0,1.81246293955,,,1.25430486882,,,57.9905166626,,,8.19304259223,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src1.html,0.9997,155.825363159,,,,,,,,,,,,,,,,4780.14814815,3266.75511983
acisf02573,fullrun,39544.0078125,39544.0069712,2,X172021.81-355248.2,chandra,ccd3,468.623046875,493.386230469,260.090861986,-35.8800488997,1779.21740723,42.7902603149,0.044993352145,0.00108209217433,466.489027911,1.0,0.994852325371,,,0.652409126347,,,57.3922424316,,,5.60890561411,A,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src2.html,0.9997,51.7825317383,,,,,,,,,,,,,,,,4577.97982885,3509.74633252
acisf02573,fullrun,39544.0078125,39544.0069712,2,X172001.74-355816.4,chandra,ccd2,947.889205285,861.968952846,260.007245885,-35.9712269594,566.364,24.3716987508,0.0143223783799,0.000616318641845,237.791866927,1.0,0.492486,0.469904072461,0.5219807625,0.492486,,,0.0,,,1.92540721285,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src2.html,0.9997,27.6157,,,,566.364,27.6157,,,,,,,,,,,3901.67595819,3994.04181185
acisf02573,fullrun,39544.0078125,39544.0069712,9,X172030.50-355438.0,chandra,ccd3,254.69323314,270.40537885,260.12707875,-35.9105590679,313.835,19.0702621901,0.00793636787211,0.000482255376737,82.283695899,1.0,1.7918362357,,,0.885577570185,,,109.850228926,,,6.33247988041,A,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src9.html,0.9997,49.8399,,,,313.835,49.8399,,,,,,,,,,,4359.49193548,3291.13709677
acisf02573,fullrun,39547.2070312,39547.206922,1,X171941.97-355313.8,chandra,ccd1,408.689941406,417.443847656,259.924869595,-35.8871560152,331.095367432,18.3575782776,0.00837215594947,0.000464194075903,110.242174768,1.0,0.90235370214,,,0.61644528899,,,13.5986261368,,,4.87825321109,F,T,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src1.html,0.9997,5.90462207794,,,,,,,,,,,,,,,,4507.19135802,4492.29320988
acisf02573,fullrun,39544.0078125,39544.0069712,5,X172028.28-355415.0,chandra,ccd3,309.505136179,317.276396341,260.117820531,-35.9041626255,140.871,14.4880295417,0.00356239539549,0.000366378386814,36.9346520464,1.0,1.0414,0.888275,1.2864,1.0414,,,0.0,,,6.0222990892,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src5.html,0.9997,69.032,,,,140.871,69.032,,,,,,,,,,,4404.9408867,3347.408867
acisf02573,fullrun,39544.0078125,39544.0069712,7,X172011.87-355157.7,chandra,ccd3,714.467652084,596.741371772,260.049470536,-35.86601548,188.272,13.9073980313,0.00476109227939,0.000351695448038,49.3626140943,1.0,1.31168358186,,,0.870681152069,,,121.30007015,,,4.98096788738,A,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src7.html,0.9997,5.14372,,,,188.272,5.14372,,,,,,,,,,,4676.43684211,3758.36315789
acisf02573,fullrun,39544.0078125,39544.0069712,6,X172032.01-355357.2,chandra,ccd3,217.365847023,353.362965363,260.133358415,-35.8992148561,156.017,13.351052393,0.00394541765322,0.000337626526598,40.9057478709,1.0,2.39725310261,,,1.13901288571,,,123.395472376,,,6.83611243079,A,T,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src6.html,0.9997,22.2336,,,,156.017,22.2336,,,,,,,,,,,4442.04812834,3257.67379679
acisf02573,fullrun,39547.2070312,33427.2949423,2,X172056.24-355529.5,chandra,ccd7,975.854492188,375.187988281,260.234326077,-35.9248480181,150.734268188,16.9710788727,0.0038115021307,0.000429134670412,49.6868644788,1.0,2.75086593352,,,2.49036834706,,,93.0205078125,,,11.3336626424,F,T,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02573_pi14-548_pass1_cl_src2.html,0.9997,137.265731812,,,,,,,,,,,,,,,,4260.21468927,2653.52542373
acisf02573,fullrun,39544.0078125,39544.0069712,3,X172016.99-355433.2,chandra,ccd3,588.242941053,280.614975575,260.070795112,-35.9092090714,132.799,13.404473134,0.00335827328941,0.000338977583299,34.8182724415,1.0,0.919477310468,,,0.676089012147,,,106.720461112,,,3.81403523279,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src3.html,0.9997,46.8809,,,,132.799,46.8809,,,,,,,,,,,4361.23178808,3625.29139073
acisf02573,fullrun,39544.0078125,39544.0069712,4,X172031.96-355423.2,chandra,ccd3,218.674684959,300.562943089,260.133149581,-35.9064310774,150.488,12.4114982979,0.00380558560053,0.000313865684996,39.4561117417,1.0,2.27022,1.91634042912,2.70576678242,1.25725,1.02631437585,1.47460213464,121.974984427,111.209752786,130.922709427,6.68286132444,F,T,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src4.html,0.9997,3.55729,,,,150.488,3.55729,,,,,,,,,,,4388.60479042,3257.62275449
acisf02573,fullrun,39544.0078125,39544.0069712,8,X172022.87-354832.0,chandra,ccd3,442.409067073,1014.62767073,260.0952838,-35.8088777767,104.042,12.031250974,0.00263105107424,0.000304250550736,27.2785390053,1.0,2.36751,1.5585403125,2.8653375,2.36751,,,0.0,,,9.05729919774,F,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src8.html,0.9997,40.709,,,,104.042,40.709,,,,,,,,,,,5099.80392157,3491.05228758
acisf02573,fullrun,39544.0078125,39544.0069712,16,X172007.06-355626.9,chandra,ccd3,833.533597561,49.6229186992,260.029416979,-35.9407945487,126.262,11.4615609757,0.00319295650537,0.000289843861804,33.1043510494,1.0,0.438235,0.39417736709,0.480957553125,0.438235,,,0.0,,,1.34694739677,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src16.html,0.9997,5.10538,,,,126.262,5.10538,,,,,,,,,,,4124.58267717,3866.5511811
acisf02573,fullrun,39544.0078125,39544.0069712,1,X172003.13-355706.0,chandra,ccd2,913.60545935,1005.14706301,260.013032526,-35.9516588893,119.437,11.637422395,0.00302034473871,0.000294289269681,50.1464556542,1.0,0.45347,0.41040359375,0.50972,0.45347,,,0.0,,,0.915380091127,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src1.html,0.9997,15.9926,,,,119.437,15.9926,,,,,,,,,,,4043.65853659,3965.20325203
acisf02573,fullrun,39544.0078125,39544.0069712,14,X172032.41-355407.4,chandra,ccd3,207.431658537,332.648808943,260.135039215,-35.9020439449,98.1456,11.9785433171,0.00248193751674,0.000302917258182,25.7325750927,1.0,1.19794295313,0.744926323549,1.67323908909,1.19794295313,,,0.0,,,6.85251311098,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src14.html,0.9997,45.3399,,,,98.1456,45.3399,,,,,,,,,,,4421.47682119,3245.49006623
acisf02573,fullrun,39544.0078125,39544.0069712,11,X172011.25-355458.1,chandra,ccd3,730.127466463,230.035028455,260.046858152,-35.9161329762,109.984,11.1172793434,0.00278130120947,0.000281136369689,28.8364586797,1.0,0.533505019208,0.474169081708,0.611005019208,0.533505019208,,,0.0,,,2.60007688077,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src11.html,0.9997,13.6099,,,,109.984,13.6099,,,,,,,,,,,4309.61403509,3768.64035088
acisf02573,fullrun,39544.0078125,39544.0069712,15,X172030.60-355405.0,chandra,ccd3,252.067289634,337.465979675,260.127507282,-35.9013936823,79.8317,10.2617834707,0.00201881074229,0.000259503414129,20.9308946609,1.0,1.16476,0.941554520508,1.4562936875,1.16476,,,0.0,,,6.52481370294,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src15.html,0.9997,25.4725,,,,79.8317,25.4725,,,,,,,,,,,4427.7047619,3291.06666667
acisf02573,fullrun,39544.0078125,39544.0069712,6,X172002.42-355825.5,chandra,ccd2,930.978623171,843.588081301,260.010101799,-35.9737388471,100.398,10.7591914194,0.00253888752785,0.000272080887115,42.1527990051,1.0,0.557890286408,0.48393032547,0.627499661408,0.557890286408,,,0.0,,,2.09604763601,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src6.html,0.9997,15.3622,,,,100.398,15.3622,,,,,,,,,,,3883.00943396,3977.3490566
acisf02573,fullrun,39544.0078125,39544.0069712,13,X172018.86-355424.3,chandra,ccd3,542.172094919,298.531168699,260.078566492,-35.9067558354,98.2131,10.4923114708,0.00248364460208,0.000265332962179,25.7502727666,1.0,0.88116984338,0.751704316036,1.06529859338,0.88116984338,,,0.0,,,4.21454453667,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src13.html,0.9997,11.8755,,,,98.2131,11.8755,,,,,,,,,,,4381.94495413,3578.19266055
acisf02573,fullrun,39544.0078125,39544.0069712,10,X171959.23-355502.0,chandra,ccd3,1026.81970569,222.214142276,259.996791269,-35.9172101346,101.426,10.2879166987,0.00256488897642,0.000260163706849,26.5926558231,1.0,0.424405,0.38237808584,0.47515448125,0.424405,,,0.0,,,1.35603901565,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src10.html,0.9997,4.41523,,,,101.426,4.41523,,,,,,,,,,,4296.51960784,4063.59803922
acisf02573,fullrun,39544.0078125,39544.0069712,12,X172015.03-355427.6,chandra,ccd3,636.577065041,291.870839431,260.062638261,-35.9076751599,91.5395,9.93638415119,0.00231488084847,0.000251274535852,24.0005365264,1.0,0.618054,0.534937062744,0.70316574375,0.618054,,,0.0,,,3.51980403522,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src12.html,0.9997,7.19223,,,,91.5395,7.19223,,,,,,,,,,,4372.72631579,3676.22105263
acisf02573,fullrun,39547.2070312,39547.206922,4,X171944.58-355341.7,chandra,ccd1,344.681819106,361.213447154,259.935744853,-35.8949155785,86.2417,9.88183181399,0.00218072817527,0.000249874353822,28.7152086646,1.0,0.67854,0.579083898828,0.792204115625,0.67854,,,0.0,,,4.17375076815,F,T,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src4.html,0.9997,11.4089,,,,86.2417,11.4089,,,,,,,,,,,4451.40625,4429.17708333
acisf02573,fullrun,39544.0078125,39544.0069712,4,X172001.73-355758.2,chandra,ccd2,948.132366057,899.050105691,260.007204477,-35.9661592017,77.5263,9.80687004095,0.00196050782521,0.000247999007512,32.5499565879,1.0,0.401554,0.3390930625,0.478429,0.401554,,,0.0,,,1.62450256606,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src4.html,0.9997,18.6484,,,,77.5263,18.6484,,,,,,,,,,,3935.96385542,3997.14457831
acisf02573,fullrun,39544.0078125,39544.0069712,5,X172013.71-355753.2,chandra,ccd2,652.443589431,909.164947154,260.057132567,-35.9647642756,77.7142,9.29733886658,0.00196525979784,0.000235113869813,32.6288477105,1.0,0.515765941979,0.445175502305,0.585270374889,0.515765941979,,,0.0,,,3.09044902027,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src5.html,0.9997,8.72631,,,,77.7142,8.72631,,,,,,,,,,,3952.39506173,3699.07407407
acisf02573,fullrun,39544.0078125,39544.0069712,85,X172024.44-355627.6,chandra,ccd3,404.435172764,47.8847176829,260.101850129,-35.9409937684,83.7145,9.14956283109,0.00211699959791,0.000231377131016,21.9489172984,1.0,1.17666,0.993180486084,1.31009964648,1.17666,,,0.0,,,4.8614706225,F,T,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src85.html,0.9997,0.0,,,,83.7145,0.0,,,,,,,,,,,4134.43333333,3435.76666667
acisf02573,fullrun,39544.0078125,39544.0069712,52,X172008.13-355322.3,chandra,ccd3,807.033050407,424.693800813,260.033869557,-35.8895337762,72.5661,9.72414006481,0.00183507545663,0.000245907259309,19.0259432663,1.0,0.574876,0.49940725,0.679876,0.574876,,,0.0,,,3.37777372766,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src52.html,0.9997,21.9928,,,,72.5661,21.9928,,,,,,,,,,,4502.5,3849.24358974
acisf02573,fullrun,39544.0078125,39544.0069712,54,X172004.79-355316.0,chandra,ccd3,889.417376016,437.659906504,260.019971471,-35.8877646317,76.6667,9.27789846894,0.00193877220921,0.000234622485531,20.1010703981,1.0,0.65700540636,0.54184915636,0.76700540636,0.65700540636,,,0.0,,,3.22495395125,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src54.html,0.9997,9.4127,,,,76.6667,9.4127,,,,,,,,,,,4511.19753086,3929.59259259
acisf02573,fullrun,39547.2070312,33427.2949423,1,X172055.44-355052.0,chandra,ccd7,994.169677734,939.160644531,260.231011668,-35.8477783333,78.4241943359,16.7043323517,0.00198305258527,0.000422389712185,25.8511376521,1.0,4.08756403912,,,3.65513066026,,,174.70425415,,,12.427571569,F,T,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02573_pi14-548_pass1_cl_src1.html,0.9997,200.575805664,,,,,,,,,,,,,,,,4823.78832117,2680.7810219
acisf02573,fullrun,39544.0078125,39544.0069712,61,X172019.85-355147.3,chandra,ccd3,517.451863821,617.653979675,260.08269293,-35.8631397399,63.8425,8.750759967,0.00161446882536,0.000221291916277,16.7387221165,1.0,1.03595,0.82079375,1.29095,1.03595,,,0.0,,,6.03546282241,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src61.html,0.9997,12.7333,,,,63.8425,12.7333,,,,,,,,,,,4700.69736842,3560.36842105
acisf02573,fullrun,39544.0078125,39544.0069712,43,X172027.13-355412.1,chandra,ccd3,337.856956504,323.240995935,260.113035757,-35.9033519708,55.8772,9.07556058875,0.00141304134038,0.000229505814519,14.6503179457,1.0,1.0829,0.8474703125,1.4504,1.0829,,,0.0,,,5.82482182538,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src43.html,0.9997,26.4886,,,,55.8772,26.4886,,,,,,,,,,,4410.10126582,3375.20253165
acisf02573,fullrun,39544.0078125,39544.0069712,73,X172036.02-355014.8,chandra,ccd3,117.029296875,804.676269531,260.150086348,-35.837447778,67.1586914062,10.0997228622,0.00169832794927,0.000255404622294,17.6081869156,1.0,2.87674945223,,,2.34312555212,,,89.0258331299,,,9.45805783371,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src73.html,0.9997,34.8413085938,,,,,,,,,,,,,,,,4897.04255319,3162.79432624
acisf02573,fullrun,39544.0078125,39544.0069712,3,X172003.05-355824.8,chandra,ccd2,914.9375,844.395751953,260.012726254,-35.9735599105,65.1225738525,8.30665016174,0.0016468380345,0.000210060898098,27.342165843,1.0,0.492000009399,,,0.492000009399,,,116.830299377,,,2.11514564724,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src3.html,0.9997,3.87742519379,,,,,,,,,,,,,,,,3883.91176471,3962.14705882
acisf02573,fullrun,39544.0078125,39544.0069712,7,X172001.63-355828.0,chandra,ccd2,950.527810976,838.403882114,260.006800512,-35.9744475363,66.1861,8.48899817411,0.0016737333188,0.000214672251232,27.7886946974,1.0,0.531995,0.46840125,0.624495,0.531995,,,0.0,,,2.11572117249,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src7.html,0.9997,5.87699,,,,66.1861,5.87699,,,,,,,,,,,3875.33823529,3995.19117647
acisf02573,fullrun,39544.0078125,39544.0069712,50,X172027.86-355327.6,chandra,ccd3,319.769174797,413.605193089,260.116069721,-35.890999376,35.4735,7.97743066407,0.00089706514847,0.000201735803433,9.30071753142,1.0,0.93767,0.725260664063,1.4656,0.93767,,,0.0,,,6.27154361022,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src50.html,0.9997,28.1659,,,,35.4735,28.1659,,,,,,,,,,,4503.57627119,3359.52542373
acisf02573,fullrun,39544.0078125,39544.0069712,76,X172031.78-354929.7,chandra,ccd3,222.126731707,896.954384146,260.13243249,-35.8249252383,37.0984,9.95710299234,0.000938156456119,0.000251798472616,9.72674642388,1.0,1.76678,1.18608654688,2.601521875,1.76678,,,0.0,,,9.35486125238,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src76.html,0.9997,62.0455,,,,37.0984,62.0455,,,,,,,,,,,4989.08474576,3268.6440678
acisf02573,fullrun,39544.0078125,39544.0069712,8,X172026.82-355836.2,chandra,ccd2,329.066178252,821.487378049,260.11175266,-35.976709426,63.6903,8.25479254736,0.00161061880675,0.000208749591737,26.7408156983,1.0,1.19706025774,0.946711136651,1.48317353899,1.19706025774,,,0.0,,,5.79431030855,F,T,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src8.html,0.9997,4.4513,,,,63.6903,4.4513,,,,,,,,,,,3868.63380282,3373.33802817
acisf02573,fullrun,39544.0078125,39544.0069712,60,X172022.96-355211.6,chandra,ccd3,440.668739837,568.224721545,260.095649392,-35.8698856804,43.0332,8.10314753661,0.00108823758064,0.00020491503469,11.2827783465,1.0,0.936548761921,0.726548761921,1.17654876192,0.936548761921,,,0.0,,,6.17438938318,F,T,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src60.html,0.9997,22.6278,,,,43.0332,22.6278,,,,,,,,,,,4650.84745763,3481.94915254
acisf02573,fullrun,39544.0078125,39544.0069712,10,X172010.30-355907.4,chandra,ccd2,736.693132114,758.302626016,260.042917443,-35.985387799,58.2075,8.22884135222,0.0014719673197,0.000208093210488,24.4388239615,1.0,0.667683,0.57252675,0.812683,0.667683,,,0.0,,,3.4060344956,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src10.html,0.9997,9.50633,,,,58.2075,9.50633,,,,,,,,,,,3799.38709677,3780.19354839
acisf02573,fullrun,39547.2070312,39547.206922,2,X171953.13-355311.8,chandra,ccd1,133.605810976,422.07075,259.97135756,-35.8866126711,52.294,7.98916140781,0.00132231950893,0.000202015986338,17.4119146759,1.0,0.527422,0.416946648437,0.65835575,0.527422,,,0.0,,,3.49894086839,F,T,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src2.html,0.9997,11.5327,,,,52.294,11.5327,,,,,,,,,,,4518.58928571,4217.83928571
acisf02573,fullrun,39544.0078125,39544.0069712,75,X172005.69-354941.8,chandra,ccd3,867.276579268,872.858390244,260.023689947,-35.8282870144,45.423,7.65427331626,0.00114867173958,0.00019356377706,11.9093546571,1.0,1.4023,0.678860740234,1.988377375,1.4023,,,0.0,,,6.74509826614,F,T,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src75.html,0.9997,13.1649,,,,45.423,13.1649,,,,,,,,,,,4947.921875,3916.25
acisf02573,fullrun,39544.0078125,39544.0069712,9,X172037.13-355924.2,chandra,ccd2,74.7517906504,723.576989837,260.15472682,-35.9900436323,67.3385,8.20920617356,0.00170287547108,0.00020759678089,28.2725378574,1.0,1.85038,1.71005931186,2.22365675357,1.85038,,,0.0,,,8.01973719948,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src9.html,0.9997,0.052566,,,,67.3385,0.052566,,,,,,,,,,,3777.78378378,3118.94594595
acisf02573,fullrun,39544.0078125,39544.0069712,46,X172000.07-360051.5,chandra,ccd2,988.99458439,546.838457317,260.000303692,-36.0142948675,55.848,7.90382375816,0.00141229919364,0.000199874013757,23.4481714659,1.0,1.0061,0.778198861755,1.16126673242,1.0061,,,0.0,,,4.49017321639,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02573_pi14-548_pass1_cl_src46.html,0.9997,6.62243,,,,55.848,6.62243,,,,,,,,,,,3584.18032787,4031.40983607
acisf02573,fullrun,39544.0078125,39544.0069712,58,X172022.16-355221.3,chandra,ccd3,460.41524187,548.542,260.092322189,-35.8725781912,42.5406,9.07695984347,0.0010757795041,0.00022954089409,11.1536246555,1.0,0.72846887974,0.520750373881,1.09268762974,0.72846887974,,,0.0,,,5.9568212292,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src58.html,0.9997,39.8506,,,,42.5406,39.8506,,,,,,,,,,,4633.98461538,3498.4
acisf02573,fullrun,39547.2070312,39547.206922,3,X171948.96-354907.1,chandra,ccd1,236.731922764,919.434302846,259.954002629,-35.8186341873,43.31,7.79375390938,0.00109514731405,0.000197074778578,14.4205840941,1.0,1.4643,0.959914806885,2.03062723438,1.4643,,,0.0,,,7.6084025851,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src3.html,0.9997,17.4326,,,,43.31,17.4326,,,,,,,,,,,5014.28813559,4330.38983051
acisf02573,fullrun,39547.2070312,39547.206922,5,X171944.56-355400.8,chandra,ccd1,345.200096748,322.419313008,259.935652981,-35.9002173885,53.1405,8.2511332555,0.0013437227784,0.000208640033553,17.6937670065,1.0,0.678665,0.554393339844,0.8112214375,0.678665,,,0.0,,,3.98065070568,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src5.html,0.9997,14.9407,,,,53.1405,14.9407,,,,,,,,,,,4412.33333333,4427.19298246
acisf02573,fullrun,39544.0078125,39544.0069712,84,X172039.48-354930.2,chandra,ccd3,31.3728027344,895.154785156,260.164501033,-35.8250639358,53.4725456238,11.6195440292,0.00135222868994,0.000293838296784,14.0198469994,1.0,1.9233230119,,,1.49128974998,,,38.6170845032,,,10.4741664802,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02573_pi14-548_pass1_cl_src84.html,0.9997,81.5274581909,,,,,,,,,,,,,,,,4988.95505618,3081.34831461
acisf02573,fullrun,39547.2070312,39547.206922,7,X171956.14-355405.7,chandra,ccd1,59.0273376016,312.59699187,259.983934594,-35.9015765953,43.983,7.84425267314,0.00111216351567,0.000198351445576,14.6446675181,1.0,0.570871,0.482542995703,0.6472627875,0.570871,,,0.0,,,2.43171465032,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src7.html,0.9997,17.5493,,,,43.983,17.5493,,,,,,,,,,,4408.58823529,4138.94117647
acisf02573,fullrun,39547.2070312,39547.206922,6,X171918.24-355329.1,chandra,ccd1,994.779296875,385.44140625,259.825993983,-35.8914260865,51.7070465088,8.24633979797,0.00130747654475,0.000208518904401,17.2164814693,1.0,3.47187921862,,,2.56183150608,,,63.3922996521,,,9.01296511846,F,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src6.html,0.9997,16.2929534912,,,,,,,,,,,,,,,,4467.37179487,5078.20512821
acisf02573,fullrun,39547.2070312,39547.206922,11,X171944.37-355508.0,chandra,ccd1,349.622878049,185.791414634,259.934890986,-35.9188894388,51.4599,7.89474508771,0.0013012270315,0.000199628365289,17.1341910742,1.0,0.556565,0.432889003906,0.789366875,0.556565,,,0.0,,,3.47285416362,F,T,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src11.html,0.9997,10.8671,,,,51.4599,10.8671,,,,,,,,,,,4277.53333333,4429.18333333
acisf02573,fullrun,39547.2070312,39547.206922,9,X171955.70-355326.2,chandra,ccd1,70.0372617886,392.741280488,259.982079746,-35.8906232597,52.1247,7.21974376277,0.00131803873929,0.000182560321058,17.3555442098,1.0,0.499021777494,0.430762734915,0.558661077494,0.499021777494,,,0.0,,,3.08126347577,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02573_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,52.1247,0.0,,,,,,,,,,,4488.8490566,4154.81132075